Cell Line,Dataset,Dose,Response
MONO-MAC-6,GDSC1000,0.03125,82.8992
MONO-MAC-6,GDSC1000,0.0625,86.0611
MONO-MAC-6,GDSC1000,0.125,83.6423
MONO-MAC-6,GDSC1000,0.25,78.3503
MONO-MAC-6,GDSC1000,0.5,89.7345
LAMA-84,GDSC1000,0.00195312,82.639
LAMA-84,GDSC1000,0.00390625,79.2362
LAMA-84,GDSC1000,0.0078125,82.2646
LAMA-84,GDSC1000,0.015625,81.8121
LAMA-84,GDSC1000,0.03125,85.6989
LAMA-84,GDSC1000,0.0625,84.0599
LAMA-84,GDSC1000,0.125,127.38
LAMA-84,GDSC1000,0.25,83.3612
LAMA-84,GDSC1000,0.5,87.1612
MHH-CALL-2,GDSC1000,0.00195312,87.2126
MHH-CALL-2,GDSC1000,0.00390625,95.7123
MHH-CALL-2,GDSC1000,0.0078125,90.3156
MHH-CALL-2,GDSC1000,0.015625,86.5319
MHH-CALL-2,GDSC1000,0.03125,87.6382
MHH-CALL-2,GDSC1000,0.0625,86.3641
MHH-CALL-2,GDSC1000,0.125,88.2803
MHH-CALL-2,GDSC1000,0.25,80.0156
MHH-CALL-2,GDSC1000,0.5,91.3578
KOPN-8,GDSC1000,0.00195312,101.606
KOPN-8,GDSC1000,0.00390625,118.36
KOPN-8,GDSC1000,0.0078125,100.058
KOPN-8,GDSC1000,0.015625,110.197
KOPN-8,GDSC1000,0.03125,100.897
KOPN-8,GDSC1000,0.0625,107.426
KOPN-8,GDSC1000,0.125,109.232
KOPN-8,GDSC1000,0.25,98.3561
KOPN-8,GDSC1000,0.5,107.943
SU-DHL-6,GDSC1000,0.00195312,114.577
SU-DHL-6,GDSC1000,0.00390625,111.009
SU-DHL-6,GDSC1000,0.0078125,110.312
SU-DHL-6,GDSC1000,0.015625,111.065
SU-DHL-6,GDSC1000,0.03125,112.002
SU-DHL-6,GDSC1000,0.0625,109.018
SU-DHL-6,GDSC1000,0.125,103.213
SU-DHL-6,GDSC1000,0.25,109.239
SU-DHL-6,GDSC1000,0.5,107.894
BV-173,GDSC1000,0.00195312,78.5326
BV-173,GDSC1000,0.00390625,85.9026
BV-173,GDSC1000,0.0078125,80.5346
BV-173,GDSC1000,0.015625,78.8728
BV-173,GDSC1000,0.03125,86.0712
BV-173,GDSC1000,0.0625,83.9673
BV-173,GDSC1000,0.125,88.1897
BV-173,GDSC1000,0.25,79.3817
BV-173,GDSC1000,0.5,83.7028
SUP-T1,GDSC1000,0.00195312,80.0621
SUP-T1,GDSC1000,0.00390625,89.9503
SUP-T1,GDSC1000,0.0078125,105.061
SUP-T1,GDSC1000,0.015625,89.6694
SUP-T1,GDSC1000,0.03125,89.9438
SUP-T1,GDSC1000,0.0625,116.138
SUP-T1,GDSC1000,0.125,92.4472
SUP-T1,GDSC1000,0.25,109.754
SUP-T1,GDSC1000,0.5,83.9101
NCI-H929,GDSC1000,0.00195312,96.4885
NCI-H929,GDSC1000,0.00390625,97.8754
NCI-H929,GDSC1000,0.0078125,92.8177
NCI-H929,GDSC1000,0.015625,95.0424
NCI-H929,GDSC1000,0.03125,86.6043
NCI-H929,GDSC1000,0.0625,88.0922
NCI-H929,GDSC1000,0.125,87.0143
NCI-H929,GDSC1000,0.25,81.3524
NCI-H929,GDSC1000,0.5,81.6715
MOLT-13,GDSC1000,0.00195312,76.3605
MOLT-13,GDSC1000,0.00390625,72.0066
MOLT-13,GDSC1000,0.0078125,58.4646
MOLT-13,GDSC1000,0.015625,62.3654
MOLT-13,GDSC1000,0.03125,70.4731
MOLT-13,GDSC1000,0.0625,35.8837
MOLT-13,GDSC1000,0.125,70.2803
MOLT-13,GDSC1000,0.25,65.6989
MOLT-13,GDSC1000,0.5,59.9196
SK-MM-2,GDSC1000,0.00195312,109.456
SK-MM-2,GDSC1000,0.00390625,109.728
SK-MM-2,GDSC1000,0.0078125,108.225
SK-MM-2,GDSC1000,0.015625,103.659
SK-MM-2,GDSC1000,0.03125,102.574
SK-MM-2,GDSC1000,0.0625,101.562
SK-MM-2,GDSC1000,0.125,102.035
SK-MM-2,GDSC1000,0.25,99.0892
SK-MM-2,GDSC1000,0.5,104.283
SU-DHL-16,GDSC1000,0.00195312,91.4341
SU-DHL-16,GDSC1000,0.00390625,88.0016
SU-DHL-16,GDSC1000,0.0078125,83.5883
SU-DHL-16,GDSC1000,0.015625,80.9856
SU-DHL-16,GDSC1000,0.03125,81.448
SU-DHL-16,GDSC1000,0.0625,73.0686
SU-DHL-16,GDSC1000,0.125,91.4148
SU-DHL-16,GDSC1000,0.25,93.0299
SU-DHL-16,GDSC1000,0.5,107.148
JVM-2,GDSC1000,0.00195312,82.8429
JVM-2,GDSC1000,0.00390625,81.0273
JVM-2,GDSC1000,0.0078125,90.037
JVM-2,GDSC1000,0.015625,79.2181
JVM-2,GDSC1000,0.03125,71.8214
JVM-2,GDSC1000,0.0625,78.6586
JVM-2,GDSC1000,0.125,68.2733
JVM-2,GDSC1000,0.25,66.8577
JVM-2,GDSC1000,0.5,62.6822
HAL-01,GDSC1000,0.00195312,85.1146
HAL-01,GDSC1000,0.00390625,87.7078
HAL-01,GDSC1000,0.0078125,89.1575
HAL-01,GDSC1000,0.015625,91.7184
HAL-01,GDSC1000,0.03125,86.341
HAL-01,GDSC1000,0.0625,47.4244
HAL-01,GDSC1000,0.125,87.2137
HAL-01,GDSC1000,0.25,88.3488
HAL-01,GDSC1000,0.5,94.2687
SUP-B15,GDSC1000,0.00195312,91.1769
SUP-B15,GDSC1000,0.00390625,90.4043
SUP-B15,GDSC1000,0.0078125,79.7491
SUP-B15,GDSC1000,0.015625,90.1287
SUP-B15,GDSC1000,0.03125,93.9491
SUP-B15,GDSC1000,0.0625,89.7427
SUP-B15,GDSC1000,0.125,101.883
SUP-B15,GDSC1000,0.25,96.7793
SUP-B15,GDSC1000,0.5,103.668
RL,GDSC1000,0.00195312,105.348
RL,GDSC1000,0.00390625,107.084
RL,GDSC1000,0.0078125,107.887
RL,GDSC1000,0.015625,106.647
RL,GDSC1000,0.03125,104.212
RL,GDSC1000,0.0625,112.357
RL,GDSC1000,0.125,93.8529
RL,GDSC1000,0.25,96.52
RL,GDSC1000,0.5,102.677
JURKAT,GDSC1000,0.00195312,96.3297
JURKAT,GDSC1000,0.00390625,90.4918
JURKAT,GDSC1000,0.0078125,86.8271
JURKAT,GDSC1000,0.015625,105.753
JURKAT,GDSC1000,0.03125,96.1085
JURKAT,GDSC1000,0.0625,97.1838
JURKAT,GDSC1000,0.125,75.9996
JURKAT,GDSC1000,0.25,105.448
JURKAT,GDSC1000,0.5,102.084
LP-1,GDSC1000,0.00195312,126.447
LP-1,GDSC1000,0.00390625,98.4674
LP-1,GDSC1000,0.0078125,94.4563
LP-1,GDSC1000,0.015625,101.919
LP-1,GDSC1000,0.03125,125.637
LP-1,GDSC1000,0.0625,124.801
LP-1,GDSC1000,0.125,95.9772
LP-1,GDSC1000,0.25,108.307
LP-1,GDSC1000,0.5,92.32
WSU-DLCL2,GDSC1000,0.00195312,90.9666
WSU-DLCL2,GDSC1000,0.00390625,92.0488
WSU-DLCL2,GDSC1000,0.0078125,88.4512
WSU-DLCL2,GDSC1000,0.015625,88.7246
WSU-DLCL2,GDSC1000,0.03125,90.5625
WSU-DLCL2,GDSC1000,0.0625,81.1245
WSU-DLCL2,GDSC1000,0.125,92.3105
WSU-DLCL2,GDSC1000,0.25,75.8827
WSU-DLCL2,GDSC1000,0.5,125.06
KY821,GDSC1000,0.00195312,97.8429
KY821,GDSC1000,0.00390625,109.771
KY821,GDSC1000,0.0078125,102.094
KY821,GDSC1000,0.015625,106.342
KY821,GDSC1000,0.03125,99.6192
KY821,GDSC1000,0.0625,104.964
KY821,GDSC1000,0.125,103.24
KY821,GDSC1000,0.25,102.72
KY821,GDSC1000,0.5,98.7615
P31-FUJ,GDSC1000,0.00195312,88.8456
P31-FUJ,GDSC1000,0.00390625,88.3974
P31-FUJ,GDSC1000,0.0078125,90.9824
P31-FUJ,GDSC1000,0.015625,92.6901
P31-FUJ,GDSC1000,0.03125,83.548
P31-FUJ,GDSC1000,0.0625,83.3761
P31-FUJ,GDSC1000,0.125,83.1531
P31-FUJ,GDSC1000,0.25,82.6695
P31-FUJ,GDSC1000,0.5,103.935
MN-60,GDSC1000,0.00195312,92.3933
MN-60,GDSC1000,0.00390625,92.4583
MN-60,GDSC1000,0.0078125,100.101
MN-60,GDSC1000,0.015625,89.1026
MN-60,GDSC1000,0.03125,107.577
MN-60,GDSC1000,0.0625,95.8702
MN-60,GDSC1000,0.125,92.5728
MN-60,GDSC1000,0.25,107.057
MN-60,GDSC1000,0.5,110.738
CTB-1,GDSC1000,0.00195312,95.7373
CTB-1,GDSC1000,0.00390625,100.232
CTB-1,GDSC1000,0.0078125,94.6072
CTB-1,GDSC1000,0.015625,106.305
CTB-1,GDSC1000,0.03125,89.5926
CTB-1,GDSC1000,0.0625,98.5973
CTB-1,GDSC1000,0.125,91.7641
CTB-1,GDSC1000,0.25,97.6148
CTB-1,GDSC1000,0.5,97.4402
BC-1,GDSC1000,0.00195312,97.3223
BC-1,GDSC1000,0.00390625,89.252
BC-1,GDSC1000,0.0078125,95.1632
BC-1,GDSC1000,0.015625,87.622
BC-1,GDSC1000,0.03125,93.9842
BC-1,GDSC1000,0.0625,85.8417
BC-1,GDSC1000,0.125,92.2026
BC-1,GDSC1000,0.25,92.9997
BC-1,GDSC1000,0.5,89.5316
ALL-SIL,GDSC1000,0.00195312,97.0209
ALL-SIL,GDSC1000,0.00390625,107.833
ALL-SIL,GDSC1000,0.0078125,101.089
ALL-SIL,GDSC1000,0.015625,104.299
ALL-SIL,GDSC1000,0.03125,97.8708
ALL-SIL,GDSC1000,0.0625,94.8633
ALL-SIL,GDSC1000,0.125,106.975
ALL-SIL,GDSC1000,0.25,96.4181
ALL-SIL,GDSC1000,0.5,103.193
P32-ISH,GDSC1000,0.00195312,109.614
P32-ISH,GDSC1000,0.00390625,109.419
P32-ISH,GDSC1000,0.0078125,100.468
P32-ISH,GDSC1000,0.015625,110.307
P32-ISH,GDSC1000,0.03125,96.6847
P32-ISH,GDSC1000,0.0625,105.251
P32-ISH,GDSC1000,0.125,97.9905
P32-ISH,GDSC1000,0.25,93.0518
P32-ISH,GDSC1000,0.5,89.0699
JeKo-1,GDSC1000,0.00195312,79.7871
JeKo-1,GDSC1000,0.00390625,81.981
JeKo-1,GDSC1000,0.0078125,80.2933
JeKo-1,GDSC1000,0.015625,87.4777
JeKo-1,GDSC1000,0.03125,83.9706
JeKo-1,GDSC1000,0.0625,87.2068
JeKo-1,GDSC1000,0.125,88.2558
JeKo-1,GDSC1000,0.25,89.6282
JeKo-1,GDSC1000,0.5,93.1818
KARPAS-1106P,GDSC1000,0.00195312,93.7649
KARPAS-1106P,GDSC1000,0.00390625,109.911
KARPAS-1106P,GDSC1000,0.0078125,93.9525
KARPAS-1106P,GDSC1000,0.015625,106.555
KARPAS-1106P,GDSC1000,0.03125,100.994
KARPAS-1106P,GDSC1000,0.0625,97.648
KARPAS-1106P,GDSC1000,0.125,102.715
KARPAS-1106P,GDSC1000,0.25,96.7873
KARPAS-1106P,GDSC1000,0.5,100.971
JM1,GDSC1000,0.00195312,103.073
JM1,GDSC1000,0.00390625,114.206
JM1,GDSC1000,0.0078125,108.257
JM1,GDSC1000,0.015625,114.34
JM1,GDSC1000,0.03125,109.935
JM1,GDSC1000,0.0625,106.939
JM1,GDSC1000,0.125,110.485
JM1,GDSC1000,0.25,105.415
JM1,GDSC1000,0.5,108.783
GR-ST,GDSC1000,0.00195312,81.2452
GR-ST,GDSC1000,0.00390625,86.9486
GR-ST,GDSC1000,0.0078125,79.6221
GR-ST,GDSC1000,0.015625,88.0718
GR-ST,GDSC1000,0.03125,99.0134
GR-ST,GDSC1000,0.0625,88.8135
GR-ST,GDSC1000,0.125,62.6776
GR-ST,GDSC1000,0.25,84.8711
GR-ST,GDSC1000,0.5,84.2327
OCI-LY-19,GDSC1000,0.00195312,105.509
OCI-LY-19,GDSC1000,0.00390625,107.878
OCI-LY-19,GDSC1000,0.0078125,105.666
OCI-LY-19,GDSC1000,0.015625,105.75
OCI-LY-19,GDSC1000,0.03125,106.988
OCI-LY-19,GDSC1000,0.0625,97.7799
OCI-LY-19,GDSC1000,0.125,104.665
OCI-LY-19,GDSC1000,0.25,93.5037
OCI-LY-19,GDSC1000,0.5,102.313
TK,GDSC1000,0.00195312,100.469
TK,GDSC1000,0.00390625,104.625
TK,GDSC1000,0.0078125,102.218
TK,GDSC1000,0.015625,99.6651
TK,GDSC1000,0.03125,104.018
TK,GDSC1000,0.0625,89.9666
TK,GDSC1000,0.125,103.35
TK,GDSC1000,0.25,89.4603
TK,GDSC1000,0.5,104.092
BALL-1,GDSC1000,0.00195312,99.0117
BALL-1,GDSC1000,0.00390625,98.61
BALL-1,GDSC1000,0.0078125,94.0866
BALL-1,GDSC1000,0.015625,98.0935
BALL-1,GDSC1000,0.03125,91.4705
BALL-1,GDSC1000,0.0625,93.4037
BALL-1,GDSC1000,0.125,93.7224
BALL-1,GDSC1000,0.25,92.4505
BALL-1,GDSC1000,0.5,88.1707
MOLM-16,GDSC1000,0.00195312,83.5269
MOLM-16,GDSC1000,0.00390625,88.0254
MOLM-16,GDSC1000,0.0078125,83.2919
MOLM-16,GDSC1000,0.015625,87.1415
MOLM-16,GDSC1000,0.03125,77.6262
MOLM-16,GDSC1000,0.0625,90.2474
MOLM-16,GDSC1000,0.125,87.4183
MOLM-16,GDSC1000,0.25,85.6955
MOLM-16,GDSC1000,0.5,82.6815
CESS,GDSC1000,0.00195312,99.2726
CESS,GDSC1000,0.00390625,96.7803
CESS,GDSC1000,0.0078125,102.435
CESS,GDSC1000,0.015625,99.2353
CESS,GDSC1000,0.03125,105.69
CESS,GDSC1000,0.0625,99.9524
CESS,GDSC1000,0.125,94.312
CESS,GDSC1000,0.25,86.6507
CESS,GDSC1000,0.5,101.68
NALM-6,GDSC1000,0.00195312,86.3339
NALM-6,GDSC1000,0.00390625,109.926
NALM-6,GDSC1000,0.0078125,110.445
NALM-6,GDSC1000,0.015625,85.9049
NALM-6,GDSC1000,0.03125,114.343
NALM-6,GDSC1000,0.0625,85.0716
NALM-6,GDSC1000,0.125,91.3438
NALM-6,GDSC1000,0.25,96.5648
NALM-6,GDSC1000,0.5,97.8948
REH,GDSC1000,0.00195312,96.3091
REH,GDSC1000,0.00390625,99.4118
REH,GDSC1000,0.0078125,93.3566
REH,GDSC1000,0.015625,97.2314
REH,GDSC1000,0.03125,93.9372
REH,GDSC1000,0.0625,91.5675
REH,GDSC1000,0.125,89.0046
REH,GDSC1000,0.25,84.8085
REH,GDSC1000,0.5,88.0646
JJN-3,GDSC1000,0.00195312,94.4188
JJN-3,GDSC1000,0.00390625,103.175
JJN-3,GDSC1000,0.0078125,95.7446
JJN-3,GDSC1000,0.015625,93.1264
JJN-3,GDSC1000,0.03125,90.1376
JJN-3,GDSC1000,0.0625,87.9374
JJN-3,GDSC1000,0.125,104.779
JJN-3,GDSC1000,0.25,85.7989
JJN-3,GDSC1000,0.5,85.96
KARPAS-620,GDSC1000,0.00195312,115.253
KARPAS-620,GDSC1000,0.00390625,111.364
KARPAS-620,GDSC1000,0.0078125,107.175
KARPAS-620,GDSC1000,0.015625,106.388
KARPAS-620,GDSC1000,0.03125,109.477
KARPAS-620,GDSC1000,0.0625,109.943
KARPAS-620,GDSC1000,0.125,106.785
KARPAS-620,GDSC1000,0.25,97.9816
KARPAS-620,GDSC1000,0.5,111.506
ARH-77,GDSC1000,0.00195312,92.9544
ARH-77,GDSC1000,0.00390625,99.8805
ARH-77,GDSC1000,0.0078125,93.9887
ARH-77,GDSC1000,0.015625,90.4941
ARH-77,GDSC1000,0.03125,88.3355
ARH-77,GDSC1000,0.0625,86.9607
ARH-77,GDSC1000,0.125,92.3808
ARH-77,GDSC1000,0.25,84.6877
ARH-77,GDSC1000,0.5,91.1501
ATN-1,GDSC1000,0.00195312,100.944
ATN-1,GDSC1000,0.00390625,99.7743
ATN-1,GDSC1000,0.0078125,103.985
ATN-1,GDSC1000,0.015625,100.87
ATN-1,GDSC1000,0.03125,114.432
ATN-1,GDSC1000,0.0625,54.8554
ATN-1,GDSC1000,0.125,91.1804
ATN-1,GDSC1000,0.25,102.985
ATN-1,GDSC1000,0.5,99.4344
MOLM-13,GDSC1000,0.00195312,88.9192
MOLM-13,GDSC1000,0.00390625,90.7441
MOLM-13,GDSC1000,0.0078125,90.4725
MOLM-13,GDSC1000,0.015625,91.2758
MOLM-13,GDSC1000,0.03125,87.4154
MOLM-13,GDSC1000,0.0625,89.0829
MOLM-13,GDSC1000,0.125,91.3148
MOLM-13,GDSC1000,0.25,91.4367
MOLM-13,GDSC1000,0.5,88.8968
WSU-NHL,GDSC1000,0.00195312,109.578
WSU-NHL,GDSC1000,0.00390625,119.174
WSU-NHL,GDSC1000,0.0078125,93.6966
WSU-NHL,GDSC1000,0.015625,129.236
WSU-NHL,GDSC1000,0.03125,99.9727
WSU-NHL,GDSC1000,0.0625,110.051
WSU-NHL,GDSC1000,0.125,107.882
WSU-NHL,GDSC1000,0.25,104.157
WSU-NHL,GDSC1000,0.5,95.5268
A3-KAW,GDSC1000,0.00195312,93.6159
A3-KAW,GDSC1000,0.00390625,97.5615
A3-KAW,GDSC1000,0.0078125,93.6866
A3-KAW,GDSC1000,0.015625,99.615
A3-KAW,GDSC1000,0.03125,103.42
A3-KAW,GDSC1000,0.0625,94.4983
A3-KAW,GDSC1000,0.125,98.6305
A3-KAW,GDSC1000,0.25,90.9415
A3-KAW,GDSC1000,0.5,103.955
MEG-01,GDSC1000,0.00195312,97.7328
MEG-01,GDSC1000,0.00390625,98.9389
MEG-01,GDSC1000,0.0078125,92.3043
MEG-01,GDSC1000,0.015625,99.2883
MEG-01,GDSC1000,0.03125,92.2268
MEG-01,GDSC1000,0.0625,97.1857
MEG-01,GDSC1000,0.125,93.2229
MEG-01,GDSC1000,0.25,99.3399
MEG-01,GDSC1000,0.5,94.5859
KARPAS-299,GDSC1000,0.00195312,102.519
KARPAS-299,GDSC1000,0.00390625,92.8006
KARPAS-299,GDSC1000,0.0078125,103.807
KARPAS-299,GDSC1000,0.015625,104.087
KARPAS-299,GDSC1000,0.03125,109.561
KARPAS-299,GDSC1000,0.0625,97.8426
KARPAS-299,GDSC1000,0.125,146.473
KARPAS-299,GDSC1000,0.25,99.6499
KARPAS-299,GDSC1000,0.5,107.705
KARPAS-231,GDSC1000,0.00195312,92.4796
KARPAS-231,GDSC1000,0.00390625,98.16
KARPAS-231,GDSC1000,0.0078125,115.547
KARPAS-231,GDSC1000,0.015625,94.8909
KARPAS-231,GDSC1000,0.03125,97.4118
KARPAS-231,GDSC1000,0.0625,86.7257
KARPAS-231,GDSC1000,0.125,94.0757
KARPAS-231,GDSC1000,0.25,92.4579
KARPAS-231,GDSC1000,0.5,105.112
OCI-LY-7,GDSC1000,0.00195312,98.1157
OCI-LY-7,GDSC1000,0.00390625,94.8142
OCI-LY-7,GDSC1000,0.0078125,92.1493
OCI-LY-7,GDSC1000,0.015625,98.0193
OCI-LY-7,GDSC1000,0.03125,91.935
OCI-LY-7,GDSC1000,0.0625,100.864
OCI-LY-7,GDSC1000,0.125,92.3899
OCI-LY-7,GDSC1000,0.25,96.0711
OCI-LY-7,GDSC1000,0.5,87.9332
PL-21,GDSC1000,0.00195312,100.125
PL-21,GDSC1000,0.00390625,108.945
PL-21,GDSC1000,0.0078125,102.912
PL-21,GDSC1000,0.015625,105.324
PL-21,GDSC1000,0.03125,108.897
PL-21,GDSC1000,0.0625,97.5862
PL-21,GDSC1000,0.125,104.152
PL-21,GDSC1000,0.25,99.438
PL-21,GDSC1000,0.5,100.914
AMO-1,GDSC1000,0.00195312,99.8037
AMO-1,GDSC1000,0.00390625,103.447
AMO-1,GDSC1000,0.0078125,94.8526
AMO-1,GDSC1000,0.015625,101.553
AMO-1,GDSC1000,0.03125,99.8178
AMO-1,GDSC1000,0.0625,98.1586
AMO-1,GDSC1000,0.125,83.2493
AMO-1,GDSC1000,0.25,96.8432
AMO-1,GDSC1000,0.5,100.707
OCI-AML3,GDSC1000,0.00195312,97.4267
OCI-AML3,GDSC1000,0.00390625,96.0762
OCI-AML3,GDSC1000,0.0078125,94.8801
OCI-AML3,GDSC1000,0.015625,93.2876
OCI-AML3,GDSC1000,0.03125,103.752
OCI-AML3,GDSC1000,0.0625,96.9344
OCI-AML3,GDSC1000,0.125,100.205
OCI-AML3,GDSC1000,0.25,90.984
OCI-AML3,GDSC1000,0.5,103.731
MV-4-11,GDSC1000,0.00195312,100.572
MV-4-11,GDSC1000,0.00390625,97.3849
MV-4-11,GDSC1000,0.0078125,98.9032
MV-4-11,GDSC1000,0.015625,61.2552
MV-4-11,GDSC1000,0.03125,94.9004
MV-4-11,GDSC1000,0.0625,88.6708
MV-4-11,GDSC1000,0.125,110.856
MV-4-11,GDSC1000,0.25,84.2657
MV-4-11,GDSC1000,0.5,93.195
SR,GDSC1000,0.00195312,99.9914
SR,GDSC1000,0.00390625,104.325
SR,GDSC1000,0.0078125,97.6972
SR,GDSC1000,0.015625,95.2269
SR,GDSC1000,0.03125,97.1651
SR,GDSC1000,0.0625,96.6692
SR,GDSC1000,0.125,101.007
SR,GDSC1000,0.25,96.3975
SR,GDSC1000,0.5,98.9361
ME-1,GDSC1000,0.00195312,100.096
ME-1,GDSC1000,0.00390625,93.62
ME-1,GDSC1000,0.0078125,94.0171
ME-1,GDSC1000,0.015625,88.3357
ME-1,GDSC1000,0.03125,98.4132
ME-1,GDSC1000,0.0625,109.352
ME-1,GDSC1000,0.125,93.378
ME-1,GDSC1000,0.25,86.5001
ME-1,GDSC1000,0.5,95.2837
UACC-62,GDSC1000,0.00195312,159.435
UACC-62,GDSC1000,0.00390625,123.936
UACC-62,GDSC1000,0.0078125,132.383
UACC-62,GDSC1000,0.015625,111.782
UACC-62,GDSC1000,0.03125,114.113
UACC-62,GDSC1000,0.0625,114.748
UACC-62,GDSC1000,0.125,96.0975
UACC-62,GDSC1000,0.25,125.292
UACC-62,GDSC1000,0.5,92.2707
L-1236,GDSC1000,0.00195312,108.488
L-1236,GDSC1000,0.00390625,93.3716
L-1236,GDSC1000,0.0078125,120.758
L-1236,GDSC1000,0.015625,118.971
L-1236,GDSC1000,0.03125,97.218
L-1236,GDSC1000,0.0625,98.4885
L-1236,GDSC1000,0.125,104.576
L-1236,GDSC1000,0.25,69.4645
L-1236,GDSC1000,0.5,95.7688
GDM-1,GDSC1000,0.00195312,105.479
GDM-1,GDSC1000,0.00390625,98.878
GDM-1,GDSC1000,0.0078125,106.803
GDM-1,GDSC1000,0.015625,110.444
GDM-1,GDSC1000,0.03125,104.284
GDM-1,GDSC1000,0.0625,100.811
GDM-1,GDSC1000,0.125,103.669
GDM-1,GDSC1000,0.25,103.694
GDM-1,GDSC1000,0.5,97.1467
TUR,GDSC1000,0.00195312,93.2488
TUR,GDSC1000,0.00390625,105.123
TUR,GDSC1000,0.0078125,86.4107
TUR,GDSC1000,0.015625,105.109
TUR,GDSC1000,0.03125,118.387
TUR,GDSC1000,0.0625,110.86
TUR,GDSC1000,0.125,95.5347
TUR,GDSC1000,0.25,92.0325
TUR,GDSC1000,0.5,97.2969
ML-2,GDSC1000,0.00195312,89.9345
ML-2,GDSC1000,0.00390625,88.6584
ML-2,GDSC1000,0.0078125,88.1027
ML-2,GDSC1000,0.015625,90.3108
ML-2,GDSC1000,0.03125,93.946
ML-2,GDSC1000,0.0625,95.1617
ML-2,GDSC1000,0.125,103.939
ML-2,GDSC1000,0.25,93.8354
ML-2,GDSC1000,0.5,102.506
ALL-PO,GDSC1000,0.00195312,75.29
ALL-PO,GDSC1000,0.00390625,80.2578
ALL-PO,GDSC1000,0.0078125,67.2845
ALL-PO,GDSC1000,0.015625,73.6069
ALL-PO,GDSC1000,0.03125,76.5381
ALL-PO,GDSC1000,0.0625,68.8894
ALL-PO,GDSC1000,0.125,82.8969
ALL-PO,GDSC1000,0.25,71.9563
ALL-PO,GDSC1000,0.5,87.5216
EoL-1-cell,GDSC1000,0.00195312,81.5001
EoL-1-cell,GDSC1000,0.00390625,53.9183
EoL-1-cell,GDSC1000,0.0078125,78.9571
EoL-1-cell,GDSC1000,0.015625,80.504
EoL-1-cell,GDSC1000,0.03125,80.7784
EoL-1-cell,GDSC1000,0.0625,81.9721
EoL-1-cell,GDSC1000,0.125,87.2159
EoL-1-cell,GDSC1000,0.25,87.8708
EoL-1-cell,GDSC1000,0.5,75.6383
SUP-HD1,GDSC1000,0.00195312,88.7626
SUP-HD1,GDSC1000,0.00390625,113.082
SUP-HD1,GDSC1000,0.0078125,104.073
SUP-HD1,GDSC1000,0.015625,90.5204
SUP-HD1,GDSC1000,0.03125,95.6164
SUP-HD1,GDSC1000,0.0625,76.696
SUP-HD1,GDSC1000,0.125,98.5934
SUP-HD1,GDSC1000,0.25,86.2838
SUP-HD1,GDSC1000,0.5,88.6129
697,GDSC1000,0.00195312,99.14
697,GDSC1000,0.00390625,100.88
697,GDSC1000,0.0078125,94.3202
697,GDSC1000,0.015625,99.0573
697,GDSC1000,0.03125,96.0666
697,GDSC1000,0.0625,98.3657
697,GDSC1000,0.125,101.557
697,GDSC1000,0.25,98.4629
697,GDSC1000,0.5,101.212
SUP-M2,GDSC1000,0.00195312,108.994
SUP-M2,GDSC1000,0.00390625,102.851
SUP-M2,GDSC1000,0.0078125,100.133
SUP-M2,GDSC1000,0.015625,102.656
SUP-M2,GDSC1000,0.03125,103.424
SUP-M2,GDSC1000,0.0625,103.121
SUP-M2,GDSC1000,0.125,103.337
SUP-M2,GDSC1000,0.25,78.5043
SUP-M2,GDSC1000,0.5,101.193
EB2,GDSC1000,0.00195312,105.35
EB2,GDSC1000,0.00390625,103.652
EB2,GDSC1000,0.0078125,102.694
EB2,GDSC1000,0.015625,99.6381
EB2,GDSC1000,0.03125,95.0235
EB2,GDSC1000,0.0625,105.619
EB2,GDSC1000,0.125,104.184
EB2,GDSC1000,0.25,102.859
EB2,GDSC1000,0.5,75.5091
RCH-ACV,GDSC1000,0.00195312,95.5827
RCH-ACV,GDSC1000,0.00390625,97.766
RCH-ACV,GDSC1000,0.0078125,90.1176
RCH-ACV,GDSC1000,0.015625,94.3732
RCH-ACV,GDSC1000,0.03125,95.1469
RCH-ACV,GDSC1000,0.0625,84.7895
RCH-ACV,GDSC1000,0.125,95.7519
RCH-ACV,GDSC1000,0.25,94.466
RCH-ACV,GDSC1000,0.5,90.8071
NAMALWA,GDSC1000,0.00195312,88.99
NAMALWA,GDSC1000,0.00390625,98.6854
NAMALWA,GDSC1000,0.0078125,89.4458
NAMALWA,GDSC1000,0.015625,92.1133
NAMALWA,GDSC1000,0.03125,95.4254
NAMALWA,GDSC1000,0.0625,93.9872
NAMALWA,GDSC1000,0.125,96.9031
NAMALWA,GDSC1000,0.25,94.4278
NAMALWA,GDSC1000,0.5,101.023
KU812,GDSC1000,0.00195312,98.1431
KU812,GDSC1000,0.00390625,97.8059
KU812,GDSC1000,0.0078125,94.6893
KU812,GDSC1000,0.015625,94.3651
KU812,GDSC1000,0.03125,132.662
KU812,GDSC1000,0.0625,100.344
KU812,GDSC1000,0.125,96.0264
KU812,GDSC1000,0.25,92.3801
KU812,GDSC1000,0.5,84.5233
DOHH-2,GDSC1000,0.00195312,75.6396
DOHH-2,GDSC1000,0.00390625,74.3583
DOHH-2,GDSC1000,0.0078125,72.1782
DOHH-2,GDSC1000,0.015625,76.8227
DOHH-2,GDSC1000,0.03125,74.6617
DOHH-2,GDSC1000,0.0625,57.321
DOHH-2,GDSC1000,0.125,56.1778
