Cell Line,Dataset,Dose,Response
EFO-21,CTRPv2,0.002,93.35
EFO-21,CTRPv2,0.0041,96.13
EFO-21,CTRPv2,0.0081,94.23
EFO-21,CTRPv2,0.016,98.61
EFO-21,CTRPv2,0.032,93.53
EFO-21,CTRPv2,0.065,98.11
EFO-21,CTRPv2,0.13,96.6
EFO-21,CTRPv2,0.26,96.45
EFO-21,CTRPv2,0.52,93.73
EFO-21,CTRPv2,1.0,94.34
EFO-21,CTRPv2,2.1,95.85
EFO-21,CTRPv2,4.2,93.03
EFO-21,CTRPv2,8.3,83.67
EFO-21,CTRPv2,17.0,85.67
EFO-21,CTRPv2,33.0,77.41
EFO-21,CTRPv2,66.0,6.27
JHOM-1,CTRPv2,0.002,95.28
JHOM-1,CTRPv2,0.0041,97.22
JHOM-1,CTRPv2,0.0081,99.67
JHOM-1,CTRPv2,0.016,100.6
JHOM-1,CTRPv2,0.032,99.8
JHOM-1,CTRPv2,0.065,102.0
JHOM-1,CTRPv2,0.13,100.2
JHOM-1,CTRPv2,0.26,106.9
JHOM-1,CTRPv2,0.52,100.7
JHOM-1,CTRPv2,1.0,96.76
JHOM-1,CTRPv2,2.1,95.32
JHOM-1,CTRPv2,4.2,100.0
JHOM-1,CTRPv2,8.3,86.67
JHOM-1,CTRPv2,17.0,89.63
JHOM-1,CTRPv2,33.0,70.5
COV644,CTRPv2,0.002,94.29
COV644,CTRPv2,0.0041,86.86
COV644,CTRPv2,0.0081,91.31
COV644,CTRPv2,0.016,96.53
COV644,CTRPv2,0.032,91.56
COV644,CTRPv2,0.065,88.21
COV644,CTRPv2,0.13,87.5
COV644,CTRPv2,0.26,82.3
COV644,CTRPv2,0.52,77.28
COV644,CTRPv2,1.0,79.71
COV644,CTRPv2,2.1,81.28
COV644,CTRPv2,4.2,72.05
COV644,CTRPv2,8.3,42.94
COV644,CTRPv2,17.0,55.68
COV644,CTRPv2,33.0,27.58
OV-90,CTRPv2,0.002,94.28
OV-90,CTRPv2,0.0041,97.3
OV-90,CTRPv2,0.0081,98.49
OV-90,CTRPv2,0.016,100.7
OV-90,CTRPv2,0.032,95.24
OV-90,CTRPv2,0.065,103.8
OV-90,CTRPv2,0.13,98.17
OV-90,CTRPv2,0.26,98.15
OV-90,CTRPv2,0.52,92.57
OV-90,CTRPv2,1.0,95.67
OV-90,CTRPv2,2.1,93.31
OV-90,CTRPv2,4.2,92.45
OV-90,CTRPv2,8.3,91.66
OV-90,CTRPv2,17.0,91.22
OV-90,CTRPv2,33.0,72.46
OAW-42,CTRPv2,0.032,103.3
OAW-42,CTRPv2,0.065,109.6
OAW-42,CTRPv2,0.13,105.2
OAW-42,CTRPv2,0.26,106.1
OAW-42,CTRPv2,0.52,103.4
OAW-42,CTRPv2,1.0,103.9
OAW-42,CTRPv2,2.1,101.2
OAW-42,CTRPv2,4.2,90.14
OAW-42,CTRPv2,17.0,47.94
OAW-42,CTRPv2,33.0,3.08
OAW-42,CTRPv2,66.0,3.116
OV7,CTRPv2,0.032,103.5
OV7,CTRPv2,0.065,98.95
OV7,CTRPv2,0.13,83.99
OV7,CTRPv2,0.26,97.51
OV7,CTRPv2,0.52,90.69
OV7,CTRPv2,1.0,100.1
OV7,CTRPv2,2.1,96.65
OV7,CTRPv2,4.2,93.92
OV7,CTRPv2,8.3,71.12
OV7,CTRPv2,17.0,83.2
OV7,CTRPv2,33.0,56.19
OV7,CTRPv2,66.0,4.506
OAW-28,CTRPv2,0.032,86.56
OAW-28,CTRPv2,0.065,95.71
OAW-28,CTRPv2,0.13,87.84
OAW-28,CTRPv2,0.26,92.91
OAW-28,CTRPv2,0.52,85.63
OAW-28,CTRPv2,1.0,74.32
OAW-28,CTRPv2,2.1,80.28
OAW-28,CTRPv2,4.2,58.9
OAW-28,CTRPv2,8.3,38.0
OAW-28,CTRPv2,17.0,29.02
OAW-28,CTRPv2,33.0,36.74
OAW-28,CTRPv2,66.0,17.36
OV56,CTRPv2,0.002,99.85
OV56,CTRPv2,0.0041,102.6
OV56,CTRPv2,0.0081,101.1
OV56,CTRPv2,0.016,106.7
OV56,CTRPv2,0.032,97.66
OV56,CTRPv2,0.065,98.96
OV56,CTRPv2,0.13,96.78
OV56,CTRPv2,0.26,101.9
OV56,CTRPv2,0.52,99.51
OV56,CTRPv2,1.0,99.84
OV56,CTRPv2,2.1,98.75
OV56,CTRPv2,4.2,102.9
OV56,CTRPv2,8.3,87.16
OV56,CTRPv2,17.0,74.51
OV56,CTRPv2,33.0,57.22
OV56,CTRPv2,66.0,3.712
JHOS-2,CTRPv2,0.002,94.6
JHOS-2,CTRPv2,0.0041,99.47
JHOS-2,CTRPv2,0.0081,94.71
JHOS-2,CTRPv2,0.016,102.1
JHOS-2,CTRPv2,0.032,94.9
JHOS-2,CTRPv2,0.065,102.7
JHOS-2,CTRPv2,0.13,97.86
JHOS-2,CTRPv2,0.26,98.28
JHOS-2,CTRPv2,0.52,89.84
JHOS-2,CTRPv2,1.0,96.33
JHOS-2,CTRPv2,2.1,91.67
JHOS-2,CTRPv2,4.2,80.76
JHOS-2,CTRPv2,8.3,41.11
JHOS-2,CTRPv2,17.0,54.11
JHOS-2,CTRPv2,33.0,15.32
JHOS-2,CTRPv2,66.0,4.041
TOV-112D,CTRPv2,0.002,102.2
TOV-112D,CTRPv2,0.0041,99.84
TOV-112D,CTRPv2,0.0081,99.5
TOV-112D,CTRPv2,0.016,103.5
TOV-112D,CTRPv2,0.032,104.7
TOV-112D,CTRPv2,0.065,104.7
TOV-112D,CTRPv2,0.13,102.2
TOV-112D,CTRPv2,0.26,97.97
TOV-112D,CTRPv2,0.52,97.37
TOV-112D,CTRPv2,1.0,95.55
TOV-112D,CTRPv2,2.1,98.68
TOV-112D,CTRPv2,4.2,91.97
TOV-112D,CTRPv2,8.3,81.32
TOV-112D,CTRPv2,17.0,86.1
TOV-112D,CTRPv2,33.0,66.05
TOV-112D,CTRPv2,66.0,3.846
OVCAR-5,CTRPv2,0.002,101.1
OVCAR-5,CTRPv2,0.0041,103.6
OVCAR-5,CTRPv2,0.0081,97.09
OVCAR-5,CTRPv2,0.016,96.59
OVCAR-5,CTRPv2,0.032,99.74
OVCAR-5,CTRPv2,0.065,99.67
OVCAR-5,CTRPv2,0.13,88.97
OVCAR-5,CTRPv2,0.26,86.1
OVCAR-5,CTRPv2,0.52,78.41
OVCAR-5,CTRPv2,1.0,72.98
OVCAR-5,CTRPv2,2.1,71.3
OVCAR-5,CTRPv2,4.2,58.97
OVCAR-5,CTRPv2,8.3,39.08
OVCAR-5,CTRPv2,17.0,45.71
OVCAR-5,CTRPv2,33.0,34.9
OVCAR-5,CTRPv2,66.0,2.902
OC-314,CTRPv2,0.002,99.69
OC-314,CTRPv2,0.0041,96.54
OC-314,CTRPv2,0.0081,99.28
OC-314,CTRPv2,0.016,95.17
OC-314,CTRPv2,0.032,99.35
OC-314,CTRPv2,0.065,108.9
OC-314,CTRPv2,0.13,101.9
OC-314,CTRPv2,0.26,103.5
OC-314,CTRPv2,0.52,92.16
OC-314,CTRPv2,1.0,97.86
OC-314,CTRPv2,2.1,93.65
OC-314,CTRPv2,4.2,83.26
OC-314,CTRPv2,8.3,10.57
OC-314,CTRPv2,17.0,5.665
OC-314,CTRPv2,33.0,4.673
OC-314,CTRPv2,66.0,1.556
COV434,CTRPv2,0.002,98.9
COV434,CTRPv2,0.0041,90.3
COV434,CTRPv2,0.0081,99.61
COV434,CTRPv2,0.016,96.86
COV434,CTRPv2,0.032,104.6
COV434,CTRPv2,0.065,112.4
COV434,CTRPv2,0.13,114.4
COV434,CTRPv2,0.26,92.93
COV434,CTRPv2,0.52,88.84
COV434,CTRPv2,1.0,101.2
COV434,CTRPv2,2.1,86.91
COV434,CTRPv2,4.2,88.12
COV434,CTRPv2,8.3,9.484
COV434,CTRPv2,17.0,18.4
COV434,CTRPv2,33.0,6.455
COV434,CTRPv2,66.0,96.26
