Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.016,105.7
IGR-37,CTRPv2,0.032,107.2
IGR-37,CTRPv2,0.065,106.1
IGR-37,CTRPv2,0.13,102.3
IGR-37,CTRPv2,0.26,104.8
IGR-37,CTRPv2,0.52,104.4
IGR-37,CTRPv2,1.0,102.4
IGR-37,CTRPv2,2.1,104.1
IGR-37,CTRPv2,4.2,100.7
IGR-37,CTRPv2,8.3,103.9
IGR-37,CTRPv2,17.0,103.9
IGR-37,CTRPv2,33.0,95.98
IGR-37,CTRPv2,66.0,98.38
Hs 688(A).T,CTRPv2,0.002,93.41
Hs 688(A).T,CTRPv2,0.0041,92.52
Hs 688(A).T,CTRPv2,0.0081,88.84
Hs 688(A).T,CTRPv2,0.016,79.82
Hs 688(A).T,CTRPv2,0.032,105.7
Hs 688(A).T,CTRPv2,0.065,96.73
Hs 688(A).T,CTRPv2,0.13,98.48
Hs 688(A).T,CTRPv2,0.26,109.1
Hs 688(A).T,CTRPv2,0.52,103.1
Hs 688(A).T,CTRPv2,1.0,103.4
Hs 688(A).T,CTRPv2,2.1,95.85
Hs 688(A).T,CTRPv2,4.2,86.78
Hs 688(A).T,CTRPv2,8.3,98.04
Hs 688(A).T,CTRPv2,17.0,101.5
Hs 688(A).T,CTRPv2,33.0,95.86
Hs 688(A).T,CTRPv2,66.0,92.88
