Cell Line,Dataset,Dose,Response
PE/CA-PJ41 (clone D2),CTRPv2,8.3,53.85
PE/CA-PJ41 (clone D2),CTRPv2,17.0,52.21
PE/CA-PJ41 (clone D2),CTRPv2,33.0,49.36
PE/CA-PJ41 (clone D2),CTRPv2,66.0,43.16
PE/CA-PJ15,CTRPv2,0.002,104.2
PE/CA-PJ15,CTRPv2,0.0041,102.0
PE/CA-PJ15,CTRPv2,0.0081,100.3
PE/CA-PJ15,CTRPv2,0.016,98.93
PE/CA-PJ15,CTRPv2,0.032,99.29
PE/CA-PJ15,CTRPv2,0.065,93.69
PE/CA-PJ15,CTRPv2,0.13,101.4
PE/CA-PJ15,CTRPv2,0.26,88.95
PE/CA-PJ15,CTRPv2,0.52,87.03
PE/CA-PJ15,CTRPv2,1.0,77.8
PE/CA-PJ15,CTRPv2,2.1,77.23
PE/CA-PJ15,CTRPv2,4.2,53.83
PE/CA-PJ15,CTRPv2,8.3,42.85
PE/CA-PJ15,CTRPv2,17.0,41.34
PE/CA-PJ15,CTRPv2,33.0,38.97
PE/CA-PJ15,CTRPv2,66.0,32.0
PE/CA-PJ34 (clone C12),CTRPv2,0.002,107.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,100.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,109.3
PE/CA-PJ34 (clone C12),CTRPv2,0.016,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.032,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.065,107.0
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.8
PE/CA-PJ34 (clone C12),CTRPv2,0.26,88.15
PE/CA-PJ34 (clone C12),CTRPv2,0.52,81.67
PE/CA-PJ34 (clone C12),CTRPv2,1.0,85.92
PE/CA-PJ34 (clone C12),CTRPv2,2.1,68.39
PE/CA-PJ34 (clone C12),CTRPv2,4.2,57.33
PE/CA-PJ34 (clone C12),CTRPv2,8.3,53.09
PE/CA-PJ34 (clone C12),CTRPv2,17.0,53.14
PE/CA-PJ34 (clone C12),CTRPv2,33.0,46.62
PE/CA-PJ34 (clone C12),CTRPv2,66.0,36.31
BICR 18,CTRPv2,0.002,79.81
BICR 18,CTRPv2,0.0041,96.72
BICR 18,CTRPv2,0.0081,83.85
BICR 18,CTRPv2,0.016,103.3
BICR 18,CTRPv2,0.032,85.51
BICR 18,CTRPv2,0.065,96.44
BICR 18,CTRPv2,0.13,97.44
BICR 18,CTRPv2,0.26,96.58
BICR 18,CTRPv2,0.52,86.34
BICR 18,CTRPv2,1.0,88.57
BICR 18,CTRPv2,2.1,83.64
BICR 18,CTRPv2,4.2,73.66
BICR 18,CTRPv2,8.3,54.64
BICR 18,CTRPv2,17.0,55.42
BICR 18,CTRPv2,33.0,44.85
BICR 18,CTRPv2,66.0,29.96
BICR 22,CTRPv2,0.002,104.2
BICR 22,CTRPv2,0.0041,102.6
BICR 22,CTRPv2,0.0081,101.2
BICR 22,CTRPv2,0.016,97.6
BICR 22,CTRPv2,0.032,98.15
BICR 22,CTRPv2,0.065,104.9
BICR 22,CTRPv2,0.13,93.76
BICR 22,CTRPv2,0.26,92.35
BICR 22,CTRPv2,0.52,86.02
BICR 22,CTRPv2,1.0,93.56
BICR 22,CTRPv2,2.1,78.38
BICR 22,CTRPv2,4.2,55.71
BICR 22,CTRPv2,8.3,54.61
BICR 22,CTRPv2,17.0,55.98
BICR 22,CTRPv2,33.0,49.3
BICR 22,CTRPv2,66.0,32.82
BICR 31,CTRPv2,0.002,99.52
BICR 31,CTRPv2,0.0041,90.77
BICR 31,CTRPv2,0.0081,95.37
BICR 31,CTRPv2,0.016,91.49
BICR 31,CTRPv2,0.032,96.0
BICR 31,CTRPv2,0.065,87.26
BICR 31,CTRPv2,0.13,89.51
BICR 31,CTRPv2,0.26,81.05
BICR 31,CTRPv2,0.52,72.87
BICR 31,CTRPv2,1.0,74.71
BICR 31,CTRPv2,2.1,63.33
BICR 31,CTRPv2,4.2,49.99
BICR 31,CTRPv2,8.3,46.46
BICR 31,CTRPv2,17.0,46.38
BICR 31,CTRPv2,33.0,45.93
BICR 31,CTRPv2,66.0,34.41
BICR 56,CTRPv2,0.002,99.66
BICR 56,CTRPv2,0.0041,95.26
BICR 56,CTRPv2,0.0081,94.97
BICR 56,CTRPv2,0.016,100.6
BICR 56,CTRPv2,0.032,94.38
BICR 56,CTRPv2,0.065,84.58
BICR 56,CTRPv2,0.13,90.41
BICR 56,CTRPv2,0.26,91.17
BICR 56,CTRPv2,0.52,83.09
BICR 56,CTRPv2,1.0,82.86
BICR 56,CTRPv2,2.1,80.71
BICR 56,CTRPv2,4.2,82.11
BICR 56,CTRPv2,8.3,81.0
BICR 56,CTRPv2,17.0,69.56
BICR 56,CTRPv2,33.0,57.93
BICR 56,CTRPv2,66.0,44.55
CAL-33,CTRPv2,0.002,100.4
CAL-33,CTRPv2,0.0041,98.38
CAL-33,CTRPv2,0.0081,96.56
CAL-33,CTRPv2,0.016,103.0
CAL-33,CTRPv2,0.032,99.22
CAL-33,CTRPv2,0.065,95.66
CAL-33,CTRPv2,0.13,98.07
CAL-33,CTRPv2,0.26,93.74
CAL-33,CTRPv2,0.52,85.78
CAL-33,CTRPv2,1.0,71.05
CAL-33,CTRPv2,2.1,66.2
CAL-33,CTRPv2,4.2,55.66
CAL-33,CTRPv2,8.3,44.67
CAL-33,CTRPv2,17.0,42.07
CAL-33,CTRPv2,33.0,36.15
CAL-33,CTRPv2,66.0,25.01
BICR 16,CTRPv2,0.002,107.4
BICR 16,CTRPv2,0.0041,103.3
BICR 16,CTRPv2,0.0081,107.9
BICR 16,CTRPv2,0.016,110.7
BICR 16,CTRPv2,0.032,106.7
BICR 16,CTRPv2,0.065,98.41
BICR 16,CTRPv2,0.13,101.8
BICR 16,CTRPv2,0.26,92.52
BICR 16,CTRPv2,0.52,96.18
BICR 16,CTRPv2,1.0,87.02
BICR 16,CTRPv2,2.1,79.7
BICR 16,CTRPv2,4.2,61.22
BICR 16,CTRPv2,8.3,48.47
BICR 16,CTRPv2,17.0,46.23
BICR 16,CTRPv2,33.0,44.49
BICR 16,CTRPv2,66.0,43.33
SCC-4,CTRPv2,0.002,90.04
SCC-4,CTRPv2,0.0041,60.88
SCC-4,CTRPv2,0.0081,91.17
SCC-4,CTRPv2,0.016,89.41
SCC-4,CTRPv2,0.032,99.21
SCC-4,CTRPv2,0.065,79.04
SCC-4,CTRPv2,0.13,84.91
SCC-4,CTRPv2,0.26,80.4
SCC-4,CTRPv2,0.52,94.79
SCC-4,CTRPv2,1.0,84.07
SCC-4,CTRPv2,2.1,84.18
SCC-4,CTRPv2,4.2,64.0
SCC-4,CTRPv2,8.3,64.91
SCC-4,CTRPv2,17.0,67.69
SCC-4,CTRPv2,33.0,64.38
SCC-4,CTRPv2,66.0,66.84
