Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,66.0,105.5
TTC709,CTRPv2,0.002,106.0
TTC709,CTRPv2,0.0041,98.36
TTC709,CTRPv2,0.0081,110.4
TTC709,CTRPv2,0.016,104.5
TTC709,CTRPv2,0.032,106.0
TTC709,CTRPv2,0.065,107.0
TTC709,CTRPv2,0.13,108.1
TTC709,CTRPv2,0.26,106.4
TTC709,CTRPv2,0.52,106.2
TTC709,CTRPv2,1.0,99.45
TTC709,CTRPv2,2.1,110.9
TTC709,CTRPv2,4.2,110.1
TTC709,CTRPv2,8.3,102.1
TTC709,CTRPv2,17.0,105.2
TTC709,CTRPv2,33.0,100.5
TTC709,CTRPv2,66.0,95.51
YAMATO,CTRPv2,0.002,103.3
YAMATO,CTRPv2,0.0041,105.6
YAMATO,CTRPv2,0.0081,92.56
YAMATO,CTRPv2,0.016,108.4
YAMATO,CTRPv2,0.032,98.65
YAMATO,CTRPv2,0.065,97.76
YAMATO,CTRPv2,0.13,112.7
YAMATO,CTRPv2,0.26,109.1
YAMATO,CTRPv2,0.52,98.16
YAMATO,CTRPv2,1.0,103.8
YAMATO,CTRPv2,2.1,110.6
YAMATO,CTRPv2,4.2,119.2
YAMATO,CTRPv2,8.3,108.0
YAMATO,CTRPv2,17.0,103.1
YAMATO,CTRPv2,33.0,108.0
YAMATO,CTRPv2,66.0,100.6
