Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,8.3,75.82
NCI-H526,CTRPv2,17.0,69.56
NCI-H526,CTRPv2,33.0,60.68
NCI-H526,CTRPv2,66.0,43.87
NCI-H69,CTRPv2,0.002,106.7
NCI-H69,CTRPv2,0.0041,90.51
NCI-H69,CTRPv2,0.0081,96.18
NCI-H69,CTRPv2,0.016,85.83
NCI-H69,CTRPv2,0.032,87.03
NCI-H69,CTRPv2,0.065,62.73
NCI-H69,CTRPv2,0.13,51.68
NCI-H69,CTRPv2,0.26,59.77
NCI-H69,CTRPv2,0.52,50.99
NCI-H69,CTRPv2,1.0,64.02
NCI-H69,CTRPv2,2.1,63.43
NCI-H69,CTRPv2,4.2,76.73
NCI-H69,CTRPv2,8.3,54.86
NCI-H69,CTRPv2,17.0,53.92
NCI-H69,CTRPv2,33.0,43.45
NCI-H69,CTRPv2,66.0,36.39
NCI-H1734,CTRPv2,0.002,121.2
NCI-H1734,CTRPv2,0.0041,104.9
NCI-H1734,CTRPv2,0.0081,94.67
NCI-H1734,CTRPv2,0.016,93.54
NCI-H1734,CTRPv2,0.032,113.3
NCI-H1734,CTRPv2,0.065,93.95
NCI-H1734,CTRPv2,0.13,79.76
NCI-H1734,CTRPv2,0.26,59.8
NCI-H1734,CTRPv2,0.52,58.23
NCI-H1734,CTRPv2,1.0,62.57
NCI-H1734,CTRPv2,2.1,61.35
NCI-H1734,CTRPv2,4.2,58.76
NCI-H1734,CTRPv2,8.3,67.77
NCI-H1734,CTRPv2,17.0,60.86
NCI-H1734,CTRPv2,33.0,50.04
NCI-H1734,CTRPv2,66.0,39.35
NCI-H2291,CTRPv2,0.002,94.64
NCI-H2291,CTRPv2,0.0041,94.36
NCI-H2291,CTRPv2,0.0081,100.4
NCI-H2291,CTRPv2,0.016,95.73
NCI-H2291,CTRPv2,0.032,100.7
NCI-H2291,CTRPv2,0.065,103.3
NCI-H2291,CTRPv2,0.13,97.55
NCI-H2291,CTRPv2,0.26,81.11
NCI-H2291,CTRPv2,0.52,94.29
NCI-H2291,CTRPv2,1.0,88.61
NCI-H2291,CTRPv2,2.1,86.6
NCI-H2291,CTRPv2,4.2,92.98
NCI-H2291,CTRPv2,8.3,91.99
NCI-H2291,CTRPv2,17.0,74.11
NCI-H2291,CTRPv2,33.0,78.93
NCI-H2291,CTRPv2,66.0,63.46
RERF-LC-Ad1,CTRPv2,0.002,102.4
RERF-LC-Ad1,CTRPv2,0.0041,105.6
RERF-LC-Ad1,CTRPv2,0.0081,101.2
RERF-LC-Ad1,CTRPv2,0.016,99.98
RERF-LC-Ad1,CTRPv2,0.032,99.18
RERF-LC-Ad1,CTRPv2,0.065,105.8
RERF-LC-Ad1,CTRPv2,0.13,109.4
RERF-LC-Ad1,CTRPv2,0.26,108.3
RERF-LC-Ad1,CTRPv2,0.52,109.5
RERF-LC-Ad1,CTRPv2,1.0,114.5
RERF-LC-Ad1,CTRPv2,2.1,109.9
RERF-LC-Ad1,CTRPv2,4.2,116.8
RERF-LC-Ad1,CTRPv2,8.3,106.3
RERF-LC-Ad1,CTRPv2,17.0,116.8
RERF-LC-Ad1,CTRPv2,33.0,114.2
RERF-LC-Ad1,CTRPv2,66.0,101.2
HCC-1195,CTRPv2,0.002,94.67
HCC-1195,CTRPv2,0.0041,97.8
HCC-1195,CTRPv2,0.0081,101.6
HCC-1195,CTRPv2,0.016,95.36
HCC-1195,CTRPv2,0.032,81.35
HCC-1195,CTRPv2,0.065,69.28
HCC-1195,CTRPv2,0.13,64.57
HCC-1195,CTRPv2,0.26,64.13
HCC-1195,CTRPv2,0.52,65.69
HCC-1195,CTRPv2,1.0,67.92
HCC-1195,CTRPv2,2.1,71.08
HCC-1195,CTRPv2,4.2,68.2
HCC-1195,CTRPv2,8.3,67.38
HCC-1195,CTRPv2,17.0,65.93
HCC-1195,CTRPv2,33.0,62.28
HCC-1195,CTRPv2,66.0,57.83
NCI-H1650,CTRPv2,0.002,97.97
NCI-H1650,CTRPv2,0.0041,104.1
NCI-H1650,CTRPv2,0.0081,102.0
NCI-H1650,CTRPv2,0.016,107.9
NCI-H1650,CTRPv2,0.032,100.0
NCI-H1650,CTRPv2,0.065,86.52
NCI-H1650,CTRPv2,0.13,83.49
NCI-H1650,CTRPv2,0.26,80.38
NCI-H1650,CTRPv2,0.52,69.52
NCI-H1650,CTRPv2,1.0,59.09
NCI-H1650,CTRPv2,2.1,80.87
NCI-H1650,CTRPv2,4.2,78.46
NCI-H1650,CTRPv2,8.3,50.47
NCI-H1650,CTRPv2,17.0,46.2
NCI-H446,CTRPv2,0.002,95.5
NCI-H446,CTRPv2,0.0041,92.43
NCI-H446,CTRPv2,0.0081,98.11
NCI-H446,CTRPv2,0.016,88.08
NCI-H446,CTRPv2,0.032,50.9
NCI-H446,CTRPv2,0.065,27.07
NCI-H446,CTRPv2,0.13,29.87
NCI-H446,CTRPv2,0.26,25.84
NCI-H446,CTRPv2,0.52,28.7
NCI-H446,CTRPv2,1.0,30.9
NCI-H446,CTRPv2,2.1,32.01
NCI-H446,CTRPv2,4.2,29.64
NCI-H446,CTRPv2,8.3,36.45
NCI-H446,CTRPv2,17.0,43.8
NCI-H446,CTRPv2,33.0,43.05
NCI-H446,CTRPv2,66.0,44.64
LOU-NH91,CTRPv2,0.002,105.4
LOU-NH91,CTRPv2,0.0041,96.62
LOU-NH91,CTRPv2,0.0081,98.29
LOU-NH91,CTRPv2,0.016,96.56
LOU-NH91,CTRPv2,0.032,100.8
LOU-NH91,CTRPv2,0.065,85.68
LOU-NH91,CTRPv2,0.13,80.09
LOU-NH91,CTRPv2,0.26,80.23
LOU-NH91,CTRPv2,0.52,90.62
LOU-NH91,CTRPv2,1.0,82.1
LOU-NH91,CTRPv2,2.1,76.22
LOU-NH91,CTRPv2,4.2,74.2
LOU-NH91,CTRPv2,8.3,78.08
LOU-NH91,CTRPv2,17.0,75.53
LOU-NH91,CTRPv2,33.0,73.34
LOU-NH91,CTRPv2,66.0,66.2
NCI-H889,CTRPv2,0.002,112.8
NCI-H889,CTRPv2,0.0041,123.2
NCI-H889,CTRPv2,0.0081,96.17
NCI-H889,CTRPv2,0.016,90.09
NCI-H889,CTRPv2,0.032,104.9
NCI-H889,CTRPv2,0.065,65.67
NCI-H889,CTRPv2,0.13,85.22
NCI-H889,CTRPv2,0.26,78.54
NCI-H889,CTRPv2,0.52,59.96
NCI-H889,CTRPv2,1.0,62.0
NCI-H889,CTRPv2,2.1,53.3
NCI-H889,CTRPv2,4.2,58.36
NCI-H889,CTRPv2,8.3,56.64
NCI-H889,CTRPv2,17.0,51.68
NCI-H889,CTRPv2,33.0,47.68
NCI-H889,CTRPv2,66.0,41.06
NCI-H661,CTRPv2,0.002,95.85
NCI-H661,CTRPv2,0.0041,89.45
NCI-H661,CTRPv2,0.0081,88.53
NCI-H661,CTRPv2,0.016,91.5
NCI-H661,CTRPv2,0.032,84.44
NCI-H661,CTRPv2,0.065,85.48
NCI-H661,CTRPv2,0.13,85.91
NCI-H661,CTRPv2,0.26,82.28
NCI-H661,CTRPv2,0.52,88.49
NCI-H661,CTRPv2,1.0,85.33
NCI-H661,CTRPv2,2.1,87.28
NCI-H661,CTRPv2,4.2,84.09
NCI-H661,CTRPv2,8.3,74.85
NCI-H661,CTRPv2,17.0,69.05
NCI-H661,CTRPv2,33.0,62.57
NCI-H661,CTRPv2,66.0,51.68
LCLC-97TM1,CTRPv2,0.002,85.83
LCLC-97TM1,CTRPv2,0.0041,82.32
LCLC-97TM1,CTRPv2,0.0081,81.6
LCLC-97TM1,CTRPv2,0.016,94.1
LCLC-97TM1,CTRPv2,0.032,46.92
LCLC-97TM1,CTRPv2,0.065,34.85
LCLC-97TM1,CTRPv2,0.13,64.11
LCLC-97TM1,CTRPv2,0.26,51.51
LCLC-97TM1,CTRPv2,0.52,41.44
LCLC-97TM1,CTRPv2,1.0,35.04
LCLC-97TM1,CTRPv2,2.1,50.05
LCLC-97TM1,CTRPv2,4.2,55.21
LCLC-97TM1,CTRPv2,8.3,41.29
LCLC-97TM1,CTRPv2,17.0,36.63
LCLC-97TM1,CTRPv2,33.0,46.59
LCLC-97TM1,CTRPv2,66.0,36.08
NCI-H1355,CTRPv2,0.002,76.31
NCI-H1355,CTRPv2,0.0041,83.96
NCI-H1355,CTRPv2,0.0081,79.18
NCI-H1355,CTRPv2,0.016,81.82
NCI-H1355,CTRPv2,0.032,65.72
NCI-H1355,CTRPv2,0.065,64.06
NCI-H1355,CTRPv2,0.13,63.47
NCI-H1355,CTRPv2,0.26,69.75
NCI-H1355,CTRPv2,0.52,86.0
NCI-H1355,CTRPv2,1.0,79.12
NCI-H1355,CTRPv2,2.1,89.55
NCI-H1355,CTRPv2,4.2,89.79
NCI-H1355,CTRPv2,8.3,83.82
NCI-H1355,CTRPv2,17.0,82.26
NCI-H1355,CTRPv2,33.0,78.52
NCI-H1355,CTRPv2,66.0,62.2
NCI-H1573,CTRPv2,0.002,95.37
NCI-H1573,CTRPv2,0.0041,85.66
NCI-H1573,CTRPv2,0.0081,84.1
NCI-H1573,CTRPv2,0.016,92.67
NCI-H1573,CTRPv2,0.032,98.22
NCI-H1573,CTRPv2,0.065,83.65
NCI-H1573,CTRPv2,0.13,99.27
NCI-H1573,CTRPv2,0.26,122.7
NCI-H1573,CTRPv2,0.52,124.2
NCI-H1573,CTRPv2,1.0,88.43
NCI-H1573,CTRPv2,2.1,86.73
NCI-H1573,CTRPv2,4.2,92.04
NCI-H1573,CTRPv2,8.3,76.71
NCI-H1573,CTRPv2,17.0,72.27
NCI-H1573,CTRPv2,33.0,90.13
NCI-H1573,CTRPv2,66.0,64.02
NCI-H1666,CTRPv2,0.002,95.96
NCI-H1666,CTRPv2,0.0041,96.25
NCI-H1666,CTRPv2,0.0081,95.9
NCI-H1666,CTRPv2,0.016,101.0
NCI-H1666,CTRPv2,0.032,96.48
NCI-H1666,CTRPv2,0.065,89.42
NCI-H1666,CTRPv2,0.13,78.26
NCI-H1666,CTRPv2,0.26,81.82
NCI-H1666,CTRPv2,0.52,81.49
NCI-H1666,CTRPv2,1.0,79.52
NCI-H1666,CTRPv2,2.1,84.05
NCI-H1666,CTRPv2,4.2,79.03
NCI-H1666,CTRPv2,8.3,66.29
NCI-H1666,CTRPv2,17.0,62.09
NCI-H1666,CTRPv2,33.0,50.46
NCI-H1666,CTRPv2,66.0,27.75
NCI-H2087,CTRPv2,0.002,97.19
NCI-H2087,CTRPv2,0.0041,101.8
NCI-H2087,CTRPv2,0.0081,97.42
NCI-H2087,CTRPv2,0.016,98.79
NCI-H2087,CTRPv2,0.032,92.81
NCI-H2087,CTRPv2,0.065,88.57
NCI-H2087,CTRPv2,0.13,86.93
NCI-H2087,CTRPv2,0.26,76.66
NCI-H2087,CTRPv2,0.52,83.25
NCI-H2087,CTRPv2,1.0,75.12
NCI-H2087,CTRPv2,2.1,82.92
NCI-H2087,CTRPv2,4.2,76.0
NCI-H2087,CTRPv2,8.3,75.87
NCI-H2087,CTRPv2,17.0,74.81
NCI-H2087,CTRPv2,33.0,66.45
NCI-H2087,CTRPv2,66.0,37.74
EPLC-272H,CTRPv2,0.002,86.48
EPLC-272H,CTRPv2,0.0041,101.0
EPLC-272H,CTRPv2,0.0081,98.61
EPLC-272H,CTRPv2,0.016,88.01
EPLC-272H,CTRPv2,0.032,81.39
EPLC-272H,CTRPv2,0.065,68.77
EPLC-272H,CTRPv2,0.13,65.02
EPLC-272H,CTRPv2,0.26,57.54
EPLC-272H,CTRPv2,0.52,72.33
EPLC-272H,CTRPv2,1.0,66.47
EPLC-272H,CTRPv2,2.1,70.41
EPLC-272H,CTRPv2,4.2,75.22
EPLC-272H,CTRPv2,8.3,60.65
EPLC-272H,CTRPv2,17.0,58.19
EPLC-272H,CTRPv2,33.0,52.6
EPLC-272H,CTRPv2,66.0,37.01
NCI-H2085,CTRPv2,0.002,104.8
NCI-H2085,CTRPv2,0.0041,100.7
NCI-H2085,CTRPv2,0.0081,109.8
NCI-H2085,CTRPv2,0.016,99.89
NCI-H2085,CTRPv2,0.032,96.38
NCI-H2085,CTRPv2,0.065,82.32
NCI-H2085,CTRPv2,0.13,88.59
NCI-H2085,CTRPv2,0.26,73.39
NCI-H2085,CTRPv2,0.52,77.4
NCI-H2085,CTRPv2,1.0,60.89
NCI-H2085,CTRPv2,2.1,83.89
NCI-H2085,CTRPv2,4.2,69.99
NCI-H2085,CTRPv2,8.3,77.73
NCI-H2085,CTRPv2,17.0,64.24
NCI-H2085,CTRPv2,33.0,61.6
NCI-H2085,CTRPv2,66.0,50.02
NCI-H520,CTRPv2,0.002,109.2
NCI-H520,CTRPv2,0.0041,92.07
NCI-H520,CTRPv2,0.0081,98.6
NCI-H520,CTRPv2,0.016,100.6
NCI-H520,CTRPv2,0.032,82.17
NCI-H520,CTRPv2,0.065,95.32
NCI-H520,CTRPv2,0.13,95.68
NCI-H520,CTRPv2,0.26,93.38
NCI-H520,CTRPv2,0.52,84.75
NCI-H520,CTRPv2,1.0,95.84
NCI-H520,CTRPv2,2.1,87.41
NCI-H520,CTRPv2,4.2,76.88
NCI-H520,CTRPv2,8.3,90.08
NCI-H520,CTRPv2,17.0,79.26
NCI-H520,CTRPv2,33.0,83.58
NCI-H520,CTRPv2,66.0,57.02
NCI-H1373,CTRPv2,0.002,97.62
NCI-H1373,CTRPv2,0.0041,99.87
NCI-H1373,CTRPv2,0.0081,95.4
NCI-H1373,CTRPv2,0.016,96.96
NCI-H1373,CTRPv2,0.032,96.76
NCI-H1373,CTRPv2,0.065,90.21
NCI-H1373,CTRPv2,0.13,90.32
NCI-H1373,CTRPv2,0.26,85.15
NCI-H1373,CTRPv2,0.52,95.27
NCI-H1373,CTRPv2,1.0,89.44
NCI-H1373,CTRPv2,2.1,93.13
NCI-H1373,CTRPv2,4.2,99.54
NCI-H1373,CTRPv2,8.3,87.07
NCI-H1373,CTRPv2,17.0,82.66
NCI-H1373,CTRPv2,33.0,81.01
NCI-H1373,CTRPv2,66.0,71.04
NCI-H1792,CTRPv2,0.002,99.43
NCI-H1792,CTRPv2,0.0041,96.8
NCI-H1792,CTRPv2,0.0081,98.82
NCI-H1792,CTRPv2,0.016,96.57
NCI-H1792,CTRPv2,0.032,101.4
NCI-H1792,CTRPv2,0.065,100.6
NCI-H1792,CTRPv2,0.13,96.89
NCI-H1792,CTRPv2,0.26,95.64
NCI-H1792,CTRPv2,0.52,97.11
NCI-H1792,CTRPv2,1.0,92.12
NCI-H1792,CTRPv2,2.1,91.35
NCI-H1792,CTRPv2,4.2,88.53
NCI-H1792,CTRPv2,8.3,83.72
NCI-H1792,CTRPv2,17.0,82.06
NCI-H1792,CTRPv2,33.0,83.8
NCI-H1792,CTRPv2,66.0,80.69
A549,CTRPv2,0.002,101.3
A549,CTRPv2,0.0041,104.1
A549,CTRPv2,0.0081,98.62
A549,CTRPv2,0.016,99.86
A549,CTRPv2,0.032,94.1
A549,CTRPv2,0.065,71.11
A549,CTRPv2,0.13,69.87
A549,CTRPv2,0.26,65.47
A549,CTRPv2,0.52,65.66
A549,CTRPv2,1.0,62.07
A549,CTRPv2,2.1,62.45
A549,CTRPv2,4.2,63.39
A549,CTRPv2,8.3,65.51
A549,CTRPv2,17.0,66.42
A549,CTRPv2,33.0,68.55
A549,CTRPv2,66.0,56.55
NCI-H2122,CTRPv2,0.002,105.4
NCI-H2122,CTRPv2,0.0041,98.94
NCI-H2122,CTRPv2,0.0081,97.91
NCI-H2122,CTRPv2,0.016,95.4
NCI-H2122,CTRPv2,0.032,101.1
NCI-H2122,CTRPv2,0.065,89.22
NCI-H2122,CTRPv2,0.13,94.26
NCI-H2122,CTRPv2,0.26,93.72
NCI-H2122,CTRPv2,0.52,89.18
NCI-H2122,CTRPv2,1.0,90.28
NCI-H2122,CTRPv2,2.1,92.36
NCI-H2122,CTRPv2,4.2,88.28
NCI-H2122,CTRPv2,8.3,85.4
NCI-H2122,CTRPv2,17.0,90.68
NCI-H2122,CTRPv2,33.0,87.81
NCI-H2122,CTRPv2,66.0,66.13
NCI-H460,CTRPv2,0.002,104.7
NCI-H460,CTRPv2,0.0041,101.2
NCI-H460,CTRPv2,0.0081,109.6
NCI-H460,CTRPv2,0.016,102.9
NCI-H460,CTRPv2,0.032,107.6
NCI-H460,CTRPv2,0.065,96.58
NCI-H460,CTRPv2,0.13,104.0
NCI-H460,CTRPv2,0.26,93.59
NCI-H460,CTRPv2,0.52,105.2
NCI-H460,CTRPv2,1.0,99.12
NCI-H460,CTRPv2,2.1,101.8
NCI-H460,CTRPv2,4.2,100.5
NCI-H460,CTRPv2,8.3,103.2
NCI-H460,CTRPv2,17.0,103.9
NCI-H460,CTRPv2,33.0,107.4
NCI-H460,CTRPv2,66.0,102.4
NCI-H2172,CTRPv2,0.002,100.8
NCI-H2172,CTRPv2,0.0041,97.1
NCI-H2172,CTRPv2,0.0081,103.5
NCI-H2172,CTRPv2,0.016,95.6
NCI-H2172,CTRPv2,0.032,100.5
NCI-H2172,CTRPv2,0.065,100.0
NCI-H2172,CTRPv2,0.13,102.5
NCI-H2172,CTRPv2,0.26,94.32
NCI-H2172,CTRPv2,0.52,102.7
NCI-H2172,CTRPv2,1.0,95.38
NCI-H2172,CTRPv2,2.1,95.77
NCI-H2172,CTRPv2,4.2,95.75
NCI-H2172,CTRPv2,8.3,95.43
NCI-H2172,CTRPv2,17.0,93.54
NCI-H2172,CTRPv2,33.0,99.35
NCI-H2172,CTRPv2,66.0,93.21
NCI-H2286,CTRPv2,0.002,94.48
NCI-H2286,CTRPv2,0.0041,95.51
NCI-H2286,CTRPv2,0.0081,96.72
NCI-H2286,CTRPv2,0.016,96.09
NCI-H2286,CTRPv2,0.032,89.69
NCI-H2286,CTRPv2,0.065,49.13
NCI-H2286,CTRPv2,0.13,56.74
NCI-H2286,CTRPv2,0.26,45.73
NCI-H2286,CTRPv2,0.52,49.53
NCI-H2286,CTRPv2,1.0,48.67
NCI-H2286,CTRPv2,2.1,45.94
NCI-H2286,CTRPv2,4.2,50.05
NCI-H2286,CTRPv2,8.3,50.31
NCI-H2286,CTRPv2,17.0,51.78
NCI-H2286,CTRPv2,33.0,52.33
NCI-H2286,CTRPv2,66.0,58.79
NCI-H441,CTRPv2,0.002,100.8
NCI-H441,CTRPv2,0.0041,100.5
NCI-H441,CTRPv2,0.0081,101.6
NCI-H441,CTRPv2,0.016,99.27
NCI-H441,CTRPv2,0.032,97.0
NCI-H441,CTRPv2,0.065,102.7
NCI-H441,CTRPv2,0.13,95.53
NCI-H441,CTRPv2,0.26,91.72
NCI-H441,CTRPv2,0.52,99.52
NCI-H441,CTRPv2,1.0,96.09
NCI-H441,CTRPv2,2.1,93.61
NCI-H441,CTRPv2,4.2,95.54
NCI-H441,CTRPv2,8.3,99.63
NCI-H441,CTRPv2,17.0,98.29
NCI-H441,CTRPv2,33.0,94.95
NCI-H441,CTRPv2,66.0,84.04
A549,CTRPv2,0.002,101.8
A549,CTRPv2,0.0041,101.9
A549,CTRPv2,0.0081,104.9
A549,CTRPv2,0.016,100.1
A549,CTRPv2,0.032,103.1
A549,CTRPv2,0.065,95.12
A549,CTRPv2,0.13,93.49
A549,CTRPv2,0.26,88.39
A549,CTRPv2,0.52,87.95
A549,CTRPv2,1.0,86.7
A549,CTRPv2,2.1,88.91
A549,CTRPv2,4.2,85.95
A549,CTRPv2,8.3,88.74
A549,CTRPv2,17.0,90.28
A549,CTRPv2,33.0,84.23
A549,CTRPv2,66.0,72.2
NCI-H524,CTRPv2,0.002,147.0
NCI-H524,CTRPv2,0.0041,161.2
NCI-H524,CTRPv2,0.0081,88.18
NCI-H524,CTRPv2,0.016,109.5
NCI-H524,CTRPv2,0.032,99.26
NCI-H524,CTRPv2,0.065,43.01
NCI-H524,CTRPv2,0.13,40.43
NCI-H524,CTRPv2,0.26,28.67
NCI-H524,CTRPv2,0.52,55.07
NCI-H524,CTRPv2,1.0,33.98
NCI-H524,CTRPv2,2.1,36.68
NCI-H524,CTRPv2,4.2,33.27
NCI-H524,CTRPv2,8.3,54.17
NCI-H524,CTRPv2,17.0,41.03
NCI-H524,CTRPv2,33.0,53.75
NCI-H524,CTRPv2,66.0,46.16
Calu-6,CTRPv2,0.002,97.86
Calu-6,CTRPv2,0.0041,99.7
Calu-6,CTRPv2,0.0081,97.92
Calu-6,CTRPv2,0.016,95.47
Calu-6,CTRPv2,0.032,93.49
Calu-6,CTRPv2,0.065,84.93
Calu-6,CTRPv2,0.13,87.93
Calu-6,CTRPv2,0.26,84.81
Calu-6,CTRPv2,0.52,88.63
Calu-6,CTRPv2,1.0,88.79
Calu-6,CTRPv2,2.1,90.78
Calu-6,CTRPv2,4.2,90.13
Calu-6,CTRPv2,8.3,87.72
Calu-6,CTRPv2,17.0,84.72
Calu-6,CTRPv2,33.0,83.49
Calu-6,CTRPv2,66.0,68.13
EBC-1,CTRPv2,0.002,101.4
EBC-1,CTRPv2,0.0041,100.3
EBC-1,CTRPv2,0.0081,108.2
EBC-1,CTRPv2,0.016,105.1
EBC-1,CTRPv2,0.032,80.57
EBC-1,CTRPv2,0.065,90.12
EBC-1,CTRPv2,0.13,94.16
EBC-1,CTRPv2,0.26,94.24
EBC-1,CTRPv2,0.52,95.37
EBC-1,CTRPv2,1.0,91.02
EBC-1,CTRPv2,2.1,93.86
EBC-1,CTRPv2,4.2,91.96
EBC-1,CTRPv2,8.3,68.97
EBC-1,CTRPv2,17.0,68.1
EBC-1,CTRPv2,33.0,56.25
EBC-1,CTRPv2,66.0,35.46
NCI-H1755,CTRPv2,0.002,100.8
NCI-H1755,CTRPv2,0.0041,101.4
NCI-H1755,CTRPv2,0.0081,106.5
NCI-H1755,CTRPv2,0.016,103.6
NCI-H1755,CTRPv2,0.032,100.8
NCI-H1755,CTRPv2,0.065,100.4
NCI-H1755,CTRPv2,0.13,94.59
NCI-H1755,CTRPv2,0.26,96.97
NCI-H1755,CTRPv2,0.52,112.9
NCI-H1755,CTRPv2,1.0,103.9
NCI-H1755,CTRPv2,2.1,96.01
NCI-H1755,CTRPv2,4.2,98.25
NCI-H1755,CTRPv2,8.3,96.92
NCI-H1755,CTRPv2,17.0,99.75
NCI-H1755,CTRPv2,33.0,111.0
NCI-H1755,CTRPv2,66.0,98.37
SK-LU-1,CTRPv2,0.002,109.5
SK-LU-1,CTRPv2,0.0041,108.0
SK-LU-1,CTRPv2,0.0081,109.7
SK-LU-1,CTRPv2,0.016,109.1
SK-LU-1,CTRPv2,0.032,104.4
SK-LU-1,CTRPv2,0.065,96.84
SK-LU-1,CTRPv2,0.13,90.83
SK-LU-1,CTRPv2,0.26,88.98
SK-LU-1,CTRPv2,0.52,97.75
SK-LU-1,CTRPv2,1.0,95.19
SK-LU-1,CTRPv2,2.1,89.21
SK-LU-1,CTRPv2,4.2,87.07
SK-LU-1,CTRPv2,8.3,91.25
SK-LU-1,CTRPv2,17.0,83.53
SK-LU-1,CTRPv2,33.0,75.6
SK-LU-1,CTRPv2,66.0,57.27
NCI-H1184,CTRPv2,0.002,116.0
NCI-H1184,CTRPv2,0.0041,92.62
NCI-H1184,CTRPv2,0.0081,88.3
NCI-H1184,CTRPv2,0.016,91.83
NCI-H1184,CTRPv2,0.032,52.86
NCI-H1184,CTRPv2,0.065,52.28
NCI-H1184,CTRPv2,0.13,43.21
NCI-H1184,CTRPv2,0.26,46.31
NCI-H1184,CTRPv2,0.52,37.59
NCI-H1184,CTRPv2,1.0,37.17
NCI-H1184,CTRPv2,2.1,38.69
NCI-H1184,CTRPv2,4.2,36.58
NCI-H1184,CTRPv2,8.3,47.8
NCI-H1184,CTRPv2,17.0,38.16
NCI-H1184,CTRPv2,33.0,36.01
NCI-H1184,CTRPv2,66.0,25.74
LXF-289,CTRPv2,0.002,102.3
LXF-289,CTRPv2,0.0041,99.36
LXF-289,CTRPv2,0.0081,98.03
LXF-289,CTRPv2,0.016,98.51
LXF-289,CTRPv2,0.032,89.72
LXF-289,CTRPv2,0.065,64.2
LXF-289,CTRPv2,0.13,74.64
LXF-289,CTRPv2,0.26,72.25
LXF-289,CTRPv2,0.52,66.97
LXF-289,CTRPv2,1.0,68.36
LXF-289,CTRPv2,2.1,65.33
LXF-289,CTRPv2,4.2,67.28
LXF-289,CTRPv2,8.3,60.46
LXF-289,CTRPv2,17.0,63.34
LXF-289,CTRPv2,33.0,53.01
LXF-289,CTRPv2,66.0,49.84
NCI-H1435,CTRPv2,0.002,101.3
NCI-H1435,CTRPv2,0.0041,103.4
NCI-H1435,CTRPv2,0.0081,96.33
NCI-H1435,CTRPv2,0.016,101.8
NCI-H1435,CTRPv2,0.032,99.51
NCI-H1435,CTRPv2,0.065,107.4
NCI-H1435,CTRPv2,0.13,86.56
NCI-H1435,CTRPv2,0.26,90.93
NCI-H1435,CTRPv2,0.52,96.95
NCI-H1435,CTRPv2,1.0,92.95
NCI-H1435,CTRPv2,2.1,87.46
NCI-H1435,CTRPv2,4.2,94.59
NCI-H1435,CTRPv2,8.3,97.22
NCI-H1435,CTRPv2,17.0,87.77
NCI-H1435,CTRPv2,33.0,69.38
NCI-H1435,CTRPv2,66.0,43.81
NCI-H2023,CTRPv2,0.002,102.4
NCI-H2023,CTRPv2,0.0041,97.23
NCI-H2023,CTRPv2,0.0081,103.8
NCI-H2023,CTRPv2,0.016,99.42
NCI-H2023,CTRPv2,0.032,101.9
NCI-H2023,CTRPv2,0.065,97.87
NCI-H2023,CTRPv2,0.13,97.03
NCI-H2023,CTRPv2,0.26,92.14
NCI-H2023,CTRPv2,0.52,94.26
NCI-H2023,CTRPv2,1.0,92.79
NCI-H2023,CTRPv2,2.1,94.42
NCI-H2023,CTRPv2,4.2,94.55
NCI-H2023,CTRPv2,8.3,91.89
NCI-H2023,CTRPv2,17.0,92.23
NCI-H2023,CTRPv2,33.0,96.42
NCI-H2023,CTRPv2,66.0,92.6
NCI-H2126,CTRPv2,0.002,108.8
NCI-H2126,CTRPv2,0.0041,107.8
NCI-H2126,CTRPv2,0.0081,102.9
NCI-H2126,CTRPv2,0.016,101.5
NCI-H2126,CTRPv2,0.032,105.4
NCI-H2126,CTRPv2,0.065,104.1
NCI-H2126,CTRPv2,0.13,102.1
NCI-H2126,CTRPv2,0.26,93.69
NCI-H2126,CTRPv2,0.52,90.88
NCI-H2126,CTRPv2,1.0,83.72
NCI-H2126,CTRPv2,2.1,81.94
NCI-H2126,CTRPv2,4.2,77.04
NCI-H2126,CTRPv2,8.3,83.53
NCI-H2126,CTRPv2,17.0,79.37
NCI-H2126,CTRPv2,33.0,81.11
NCI-H2126,CTRPv2,66.0,54.84
ChaGo-K-1,CTRPv2,0.002,119.6
ChaGo-K-1,CTRPv2,0.0041,110.8
ChaGo-K-1,CTRPv2,0.0081,115.4
ChaGo-K-1,CTRPv2,0.016,117.0
ChaGo-K-1,CTRPv2,0.032,106.0
ChaGo-K-1,CTRPv2,0.065,119.4
ChaGo-K-1,CTRPv2,0.13,102.9
ChaGo-K-1,CTRPv2,0.26,110.0
ChaGo-K-1,CTRPv2,0.52,99.78
ChaGo-K-1,CTRPv2,1.0,110.5
ChaGo-K-1,CTRPv2,2.1,108.8
ChaGo-K-1,CTRPv2,4.2,106.9
ChaGo-K-1,CTRPv2,8.3,103.5
ChaGo-K-1,CTRPv2,17.0,107.0
ChaGo-K-1,CTRPv2,33.0,110.2
ChaGo-K-1,CTRPv2,66.0,93.8
COLO-668,CTRPv2,0.002,105.5
COLO-668,CTRPv2,0.0041,97.74
COLO-668,CTRPv2,0.0081,105.0
COLO-668,CTRPv2,0.016,124.2
COLO-668,CTRPv2,0.032,97.24
COLO-668,CTRPv2,0.065,103.6
COLO-668,CTRPv2,0.13,96.74
