Cell Line,Dataset,Dose,Response
Hs 934.T,CTRPv2,0.52,98.3
Hs 934.T,CTRPv2,1.0,101.7
Hs 934.T,CTRPv2,2.1,104.5
Hs 934.T,CTRPv2,4.2,108.5
Hs 934.T,CTRPv2,8.3,98.42
Hs 934.T,CTRPv2,17.0,109.5
Hs 934.T,CTRPv2,33.0,86.81
Hs 934.T,CTRPv2,66.0,76.01
Hs 688(A).T,CTRPv2,0.002,100.1
Hs 688(A).T,CTRPv2,0.0041,103.8
Hs 688(A).T,CTRPv2,0.0081,97.83
Hs 688(A).T,CTRPv2,0.016,102.9
Hs 688(A).T,CTRPv2,0.032,103.2
Hs 688(A).T,CTRPv2,0.065,103.0
Hs 688(A).T,CTRPv2,0.13,105.7
Hs 688(A).T,CTRPv2,0.26,109.3
Hs 688(A).T,CTRPv2,0.52,90.21
Hs 688(A).T,CTRPv2,1.0,92.1
Hs 688(A).T,CTRPv2,2.1,91.72
Hs 688(A).T,CTRPv2,4.2,104.2
Hs 688(A).T,CTRPv2,8.3,92.67
Hs 688(A).T,CTRPv2,17.0,89.27
Hs 688(A).T,CTRPv2,33.0,93.26
Hs 688(A).T,CTRPv2,66.0,92.72
Hs 940.T,CTRPv2,0.002,114.4
Hs 940.T,CTRPv2,0.0041,94.18
Hs 940.T,CTRPv2,0.0081,111.4
Hs 940.T,CTRPv2,0.016,108.8
Hs 940.T,CTRPv2,0.032,106.6
Hs 940.T,CTRPv2,0.065,95.99
Hs 940.T,CTRPv2,0.13,106.5
Hs 940.T,CTRPv2,0.26,104.2
Hs 940.T,CTRPv2,0.52,93.95
Hs 940.T,CTRPv2,1.0,91.06
Hs 940.T,CTRPv2,2.1,91.96
Hs 940.T,CTRPv2,4.2,97.68
Hs 940.T,CTRPv2,8.3,95.28
Hs 940.T,CTRPv2,17.0,88.84
Hs 940.T,CTRPv2,33.0,70.36
Hs 940.T,CTRPv2,66.0,61.61
