Cell Line,Dataset,Dose,Response
SW1088,CTRPv2,8.3,103.3
SW1088,CTRPv2,17.0,83.65
SW1088,CTRPv2,33.0,59.41
CCF-STTG1,CTRPv2,0.001,113.6
CCF-STTG1,CTRPv2,0.002,97.61
CCF-STTG1,CTRPv2,0.0041,106.6
CCF-STTG1,CTRPv2,0.0081,97.75
CCF-STTG1,CTRPv2,0.016,100.3
CCF-STTG1,CTRPv2,0.032,96.98
CCF-STTG1,CTRPv2,0.065,96.49
CCF-STTG1,CTRPv2,0.13,97.88
CCF-STTG1,CTRPv2,0.26,102.7
CCF-STTG1,CTRPv2,0.52,106.3
CCF-STTG1,CTRPv2,1.0,101.2
CCF-STTG1,CTRPv2,2.1,93.57
CCF-STTG1,CTRPv2,4.2,85.02
CCF-STTG1,CTRPv2,8.3,88.73
CCF-STTG1,CTRPv2,17.0,84.25
CCF-STTG1,CTRPv2,33.0,93.93
DK-MG,CTRPv2,0.001,108.8
DK-MG,CTRPv2,0.002,94.95
DK-MG,CTRPv2,0.0041,101.8
DK-MG,CTRPv2,0.0081,98.19
DK-MG,CTRPv2,0.016,25.2
DK-MG,CTRPv2,0.032,24.16
DK-MG,CTRPv2,0.065,89.08
DK-MG,CTRPv2,0.13,88.49
DK-MG,CTRPv2,0.26,81.14
DK-MG,CTRPv2,0.52,80.41
DK-MG,CTRPv2,1.0,87.27
DK-MG,CTRPv2,2.1,80.66
DK-MG,CTRPv2,4.2,78.23
DK-MG,CTRPv2,8.3,81.11
DK-MG,CTRPv2,17.0,83.52
DK-MG,CTRPv2,33.0,85.62
CCF-STTG1,CTRPv2,0.001,118.0
CCF-STTG1,CTRPv2,0.002,116.0
CCF-STTG1,CTRPv2,0.0041,111.1
CCF-STTG1,CTRPv2,0.0081,97.32
CCF-STTG1,CTRPv2,0.016,125.6
CCF-STTG1,CTRPv2,0.032,126.1
CCF-STTG1,CTRPv2,0.065,92.33
CCF-STTG1,CTRPv2,0.13,92.89
CCF-STTG1,CTRPv2,0.26,120.4
CCF-STTG1,CTRPv2,0.52,109.8
CCF-STTG1,CTRPv2,1.0,121.0
CCF-STTG1,CTRPv2,2.1,92.15
CCF-STTG1,CTRPv2,4.2,85.74
CCF-STTG1,CTRPv2,8.3,87.17
CCF-STTG1,CTRPv2,17.0,89.47
CCF-STTG1,CTRPv2,33.0,91.38
GI-1,CTRPv2,0.001,115.8
GI-1,CTRPv2,0.002,123.9
GI-1,CTRPv2,0.0041,120.4
GI-1,CTRPv2,0.0081,117.9
GI-1,CTRPv2,0.016,118.1
GI-1,CTRPv2,0.032,117.4
GI-1,CTRPv2,0.065,120.2
GI-1,CTRPv2,0.13,115.7
GI-1,CTRPv2,0.26,92.13
GI-1,CTRPv2,0.52,102.5
GI-1,CTRPv2,1.0,91.97
GI-1,CTRPv2,2.1,91.12
GI-1,CTRPv2,4.2,82.73
GI-1,CTRPv2,8.3,78.91
GI-1,CTRPv2,17.0,71.33
GI-1,CTRPv2,33.0,18.1
U-118-MG,CTRPv2,0.001,108.2
U-118-MG,CTRPv2,0.002,105.9
U-118-MG,CTRPv2,0.0041,103.1
U-118-MG,CTRPv2,0.0081,98.2
U-118-MG,CTRPv2,0.016,95.27
U-118-MG,CTRPv2,0.032,96.65
U-118-MG,CTRPv2,0.065,91.87
U-118-MG,CTRPv2,0.13,86.57
U-118-MG,CTRPv2,0.26,86.58
U-118-MG,CTRPv2,0.52,90.32
U-118-MG,CTRPv2,1.0,86.0
U-118-MG,CTRPv2,2.1,81.66
U-118-MG,CTRPv2,4.2,70.89
U-118-MG,CTRPv2,8.3,70.38
U-118-MG,CTRPv2,17.0,77.66
U-118-MG,CTRPv2,33.0,32.97
A172,CTRPv2,0.001,118.0
A172,CTRPv2,0.002,114.9
A172,CTRPv2,0.0041,117.5
A172,CTRPv2,0.0081,109.1
A172,CTRPv2,0.016,116.7
A172,CTRPv2,0.032,111.2
A172,CTRPv2,0.065,107.0
A172,CTRPv2,0.13,101.6
A172,CTRPv2,0.26,104.2
A172,CTRPv2,0.52,98.94
A172,CTRPv2,1.0,99.58
A172,CTRPv2,2.1,92.57
A172,CTRPv2,4.2,86.17
A172,CTRPv2,8.3,86.4
A172,CTRPv2,17.0,83.26
A172,CTRPv2,33.0,80.42
T98G,CTRPv2,0.001,109.3
T98G,CTRPv2,0.002,106.4
T98G,CTRPv2,0.0041,108.4
T98G,CTRPv2,0.0081,107.3
T98G,CTRPv2,0.016,106.6
T98G,CTRPv2,0.032,104.1
T98G,CTRPv2,0.065,105.6
T98G,CTRPv2,0.13,107.8
T98G,CTRPv2,0.26,104.8
T98G,CTRPv2,0.52,105.1
T98G,CTRPv2,1.0,105.5
T98G,CTRPv2,2.1,98.12
T98G,CTRPv2,4.2,86.9
T98G,CTRPv2,8.3,90.56
T98G,CTRPv2,17.0,83.73
T98G,CTRPv2,33.0,87.26
Becker,CTRPv2,0.001,111.2
Becker,CTRPv2,0.002,103.6
Becker,CTRPv2,0.0041,101.3
Becker,CTRPv2,0.0081,94.78
Becker,CTRPv2,0.016,95.1
Becker,CTRPv2,0.032,94.39
Becker,CTRPv2,0.065,93.39
Becker,CTRPv2,0.13,85.25
Becker,CTRPv2,0.26,91.12
Becker,CTRPv2,0.52,85.98
Becker,CTRPv2,1.0,87.44
Becker,CTRPv2,2.1,84.31
Becker,CTRPv2,4.2,69.25
Becker,CTRPv2,8.3,74.88
Becker,CTRPv2,17.0,73.55
Becker,CTRPv2,33.0,76.41
8-MG-BA,CTRPv2,0.001,123.1
8-MG-BA,CTRPv2,0.002,105.6
8-MG-BA,CTRPv2,0.0041,113.4
8-MG-BA,CTRPv2,0.0081,99.02
8-MG-BA,CTRPv2,0.016,101.6
8-MG-BA,CTRPv2,0.032,99.94
8-MG-BA,CTRPv2,0.065,93.12
8-MG-BA,CTRPv2,0.13,91.11
8-MG-BA,CTRPv2,0.52,95.62
8-MG-BA,CTRPv2,4.2,78.24
8-MG-BA,CTRPv2,8.3,80.85
8-MG-BA,CTRPv2,17.0,86.14
8-MG-BA,CTRPv2,33.0,52.83
GMS-10,CTRPv2,0.001,115.2
GMS-10,CTRPv2,0.002,105.6
GMS-10,CTRPv2,0.0041,103.8
GMS-10,CTRPv2,0.0081,98.81
GMS-10,CTRPv2,0.016,101.3
GMS-10,CTRPv2,0.032,100.3
GMS-10,CTRPv2,0.065,100.3
GMS-10,CTRPv2,0.13,103.4
GMS-10,CTRPv2,0.52,99.35
GMS-10,CTRPv2,4.2,89.42
GMS-10,CTRPv2,8.3,89.15
GMS-10,CTRPv2,17.0,90.78
GMS-10,CTRPv2,33.0,21.16
GOS-3,CTRPv2,0.001,107.5
GOS-3,CTRPv2,0.002,100.7
GOS-3,CTRPv2,0.0041,101.1
GOS-3,CTRPv2,0.0081,95.11
GOS-3,CTRPv2,0.016,95.63
GOS-3,CTRPv2,0.032,91.87
GOS-3,CTRPv2,0.065,97.7
GOS-3,CTRPv2,0.13,89.36
GOS-3,CTRPv2,0.52,91.81
GOS-3,CTRPv2,4.2,77.04
GOS-3,CTRPv2,8.3,81.64
GOS-3,CTRPv2,17.0,78.09
GOS-3,CTRPv2,33.0,43.52
M059K,CTRPv2,0.001,116.2
M059K,CTRPv2,0.002,110.7
M059K,CTRPv2,0.0041,107.6
M059K,CTRPv2,0.0081,101.0
M059K,CTRPv2,0.016,100.9
M059K,CTRPv2,0.032,102.0
M059K,CTRPv2,0.065,102.9
M059K,CTRPv2,0.13,94.75
M059K,CTRPv2,0.52,96.6
M059K,CTRPv2,2.1,93.56
M059K,CTRPv2,4.2,76.15
M059K,CTRPv2,8.3,76.99
M059K,CTRPv2,17.0,78.55
M059K,CTRPv2,33.0,18.44
TM-31,CTRPv2,0.001,101.1
TM-31,CTRPv2,0.002,93.91
TM-31,CTRPv2,0.0041,97.97
TM-31,CTRPv2,0.0081,93.1
TM-31,CTRPv2,0.016,93.71
TM-31,CTRPv2,0.032,92.94
TM-31,CTRPv2,0.065,94.22
TM-31,CTRPv2,0.13,88.95
TM-31,CTRPv2,0.52,94.17
TM-31,CTRPv2,4.2,80.6
TM-31,CTRPv2,8.3,83.7
TM-31,CTRPv2,17.0,81.09
TM-31,CTRPv2,33.0,14.21
YH-13,CTRPv2,0.001,137.3
YH-13,CTRPv2,0.002,110.9
YH-13,CTRPv2,0.0041,120.6
YH-13,CTRPv2,0.0081,110.1
YH-13,CTRPv2,0.016,111.3
YH-13,CTRPv2,0.032,104.0
YH-13,CTRPv2,0.065,103.9
YH-13,CTRPv2,0.13,93.66
YH-13,CTRPv2,0.52,98.07
YH-13,CTRPv2,4.2,82.37
YH-13,CTRPv2,8.3,82.83
YH-13,CTRPv2,17.0,79.83
YH-13,CTRPv2,33.0,47.65
Hs 683,CTRPv2,0.002,100.3
Hs 683,CTRPv2,0.0041,105.2
Hs 683,CTRPv2,0.0081,92.17
Hs 683,CTRPv2,0.016,95.37
Hs 683,CTRPv2,0.032,95.77
Hs 683,CTRPv2,0.065,87.08
Hs 683,CTRPv2,0.13,80.53
Hs 683,CTRPv2,0.26,73.74
Hs 683,CTRPv2,0.52,76.55
Hs 683,CTRPv2,1.0,72.14
Hs 683,CTRPv2,2.1,71.23
Hs 683,CTRPv2,4.2,58.94
Hs 683,CTRPv2,8.3,66.54
Hs 683,CTRPv2,17.0,62.41
Hs 683,CTRPv2,33.0,9.29
KNS-42,CTRPv2,0.001,113.8
KNS-42,CTRPv2,0.002,109.4
KNS-42,CTRPv2,0.0041,119.3
KNS-42,CTRPv2,0.0081,104.9
KNS-42,CTRPv2,0.016,104.4
KNS-42,CTRPv2,0.032,105.9
KNS-42,CTRPv2,0.065,96.88
KNS-42,CTRPv2,0.13,91.99
KNS-42,CTRPv2,0.26,98.69
KNS-42,CTRPv2,0.52,98.47
KNS-42,CTRPv2,1.0,95.03
KNS-42,CTRPv2,2.1,85.47
KNS-42,CTRPv2,4.2,84.9
KNS-42,CTRPv2,8.3,85.7
KNS-42,CTRPv2,17.0,81.84
KNS-42,CTRPv2,33.0,61.98
YKG-1,CTRPv2,0.001,117.1
YKG-1,CTRPv2,0.002,112.0
YKG-1,CTRPv2,0.0041,111.6
YKG-1,CTRPv2,0.0081,102.4
YKG-1,CTRPv2,0.016,99.4
YKG-1,CTRPv2,0.032,98.61
YKG-1,CTRPv2,0.065,96.4
YKG-1,CTRPv2,0.13,88.62
YKG-1,CTRPv2,0.26,91.02
YKG-1,CTRPv2,0.52,84.72
YKG-1,CTRPv2,1.0,89.07
YKG-1,CTRPv2,2.1,77.52
YKG-1,CTRPv2,4.2,68.8
YKG-1,CTRPv2,8.3,69.92
YKG-1,CTRPv2,17.0,73.29
YKG-1,CTRPv2,33.0,48.3
D-283MED,CTRPv2,0.001,70.04
D-283MED,CTRPv2,0.002,96.61
D-283MED,CTRPv2,0.0041,89.28
D-283MED,CTRPv2,0.0081,102.8
D-283MED,CTRPv2,0.016,99.3
D-283MED,CTRPv2,0.032,110.0
D-283MED,CTRPv2,0.065,90.3
D-283MED,CTRPv2,0.13,78.94
D-283MED,CTRPv2,0.26,82.78
D-283MED,CTRPv2,0.52,75.95
D-283MED,CTRPv2,1.0,72.28
D-283MED,CTRPv2,2.1,64.95
D-283MED,CTRPv2,4.2,26.18
D-283MED,CTRPv2,8.3,31.61
D-283MED,CTRPv2,17.0,27.31
D-283MED,CTRPv2,33.0,2.703
SW1783,CTRPv2,0.001,114.7
SW1783,CTRPv2,0.002,124.4
SW1783,CTRPv2,0.0041,122.0
SW1783,CTRPv2,0.0081,136.3
SW1783,CTRPv2,0.016,99.21
SW1783,CTRPv2,0.032,124.1
SW1783,CTRPv2,0.065,107.5
SW1783,CTRPv2,0.13,129.0
SW1783,CTRPv2,0.26,101.6
SW1783,CTRPv2,0.52,111.3
SW1783,CTRPv2,1.0,97.27
SW1783,CTRPv2,2.1,92.44
SW1783,CTRPv2,4.2,87.98
SW1783,CTRPv2,8.3,92.4
SW1783,CTRPv2,17.0,72.85
SW1783,CTRPv2,33.0,88.94
SF268,CTRPv2,0.001,104.7
SF268,CTRPv2,0.002,107.2
SF268,CTRPv2,0.0041,108.9
SF268,CTRPv2,0.0081,99.89
SF268,CTRPv2,0.016,98.81
SF268,CTRPv2,0.032,96.04
SF268,CTRPv2,0.065,88.57
SF268,CTRPv2,0.13,90.59
SF268,CTRPv2,0.26,92.44
SF268,CTRPv2,0.52,86.48
SF268,CTRPv2,1.0,92.63
SF268,CTRPv2,2.1,84.75
SF268,CTRPv2,4.2,71.5
SF268,CTRPv2,8.3,75.51
SF268,CTRPv2,17.0,55.24
SF268,CTRPv2,33.0,4.046
SF539,CTRPv2,0.001,109.7
SF539,CTRPv2,0.002,118.3
SF539,CTRPv2,0.0041,110.1
SF539,CTRPv2,0.0081,112.3
SF539,CTRPv2,0.016,113.8
SF539,CTRPv2,0.032,112.6
SF539,CTRPv2,0.065,109.8
SF539,CTRPv2,0.13,103.2
SF539,CTRPv2,0.26,106.5
SF539,CTRPv2,0.52,107.2
SF539,CTRPv2,1.0,105.1
SF539,CTRPv2,2.1,90.43
SF539,CTRPv2,4.2,66.8
SF539,CTRPv2,8.3,75.1
SF539,CTRPv2,17.0,46.55
SF539,CTRPv2,33.0,2.663
U251MG,CTRPv2,0.001,93.45
U251MG,CTRPv2,0.002,95.53
U251MG,CTRPv2,0.0041,94.51
U251MG,CTRPv2,0.0081,95.14
U251MG,CTRPv2,0.016,93.73
U251MG,CTRPv2,0.032,90.86
U251MG,CTRPv2,0.065,87.29
U251MG,CTRPv2,0.13,86.5
U251MG,CTRPv2,0.26,89.4
U251MG,CTRPv2,0.52,85.69
U251MG,CTRPv2,1.0,87.45
U251MG,CTRPv2,2.1,88.13
U251MG,CTRPv2,4.2,83.3
U251MG,CTRPv2,8.3,83.29
U251MG,CTRPv2,17.0,81.77
U251MG,CTRPv2,33.0,27.4
SNB75,CTRPv2,0.001,111.7
SNB75,CTRPv2,0.002,105.7
SNB75,CTRPv2,0.0041,106.0
SNB75,CTRPv2,0.0081,106.7
SNB75,CTRPv2,0.016,102.8
SNB75,CTRPv2,0.032,103.6
SNB75,CTRPv2,0.065,107.8
SNB75,CTRPv2,0.13,105.7
SNB75,CTRPv2,0.26,111.5
SNB75,CTRPv2,0.52,107.8
SNB75,CTRPv2,1.0,113.1
SNB75,CTRPv2,2.1,103.3
SNB75,CTRPv2,4.2,81.7
SNB75,CTRPv2,8.3,85.48
SNB75,CTRPv2,17.0,83.3
SNB75,CTRPv2,33.0,32.97
KG-1-C,CTRPv2,0.001,77.95
KG-1-C,CTRPv2,0.002,76.32
KG-1-C,CTRPv2,0.0041,83.04
KG-1-C,CTRPv2,0.0081,87.16
KG-1-C,CTRPv2,0.016,75.95
KG-1-C,CTRPv2,0.032,81.98
KG-1-C,CTRPv2,0.065,79.6
KG-1-C,CTRPv2,0.13,79.47
KG-1-C,CTRPv2,0.26,87.06
KG-1-C,CTRPv2,0.52,84.62
KG-1-C,CTRPv2,1.0,79.97
KG-1-C,CTRPv2,2.1,78.07
KG-1-C,CTRPv2,4.2,76.16
KG-1-C,CTRPv2,8.3,75.9
KG-1-C,CTRPv2,17.0,74.62
KG-1-C,CTRPv2,33.0,19.55
42-MG-BA,CTRPv2,0.001,110.6
42-MG-BA,CTRPv2,0.002,108.4
42-MG-BA,CTRPv2,0.0041,107.7
42-MG-BA,CTRPv2,0.0081,105.3
42-MG-BA,CTRPv2,0.016,100.2
42-MG-BA,CTRPv2,0.032,103.2
42-MG-BA,CTRPv2,0.065,98.32
42-MG-BA,CTRPv2,0.13,95.77
42-MG-BA,CTRPv2,0.26,94.84
42-MG-BA,CTRPv2,0.52,94.24
42-MG-BA,CTRPv2,1.0,96.25
42-MG-BA,CTRPv2,2.1,92.36
42-MG-BA,CTRPv2,4.2,78.16
42-MG-BA,CTRPv2,8.3,79.1
42-MG-BA,CTRPv2,17.0,67.91
42-MG-BA,CTRPv2,33.0,13.64
