Cell Line,Dataset,Dose,Response
KMS-12-BM,CTRPv2,19.0,67.43
KMS-12-BM,CTRPv2,37.0,73.05
KMS-12-BM,CTRPv2,75.0,71.69
KMS-12-BM,CTRPv2,150.0,9.861
KMS-28BM,CTRPv2,0.0046,113.2
KMS-28BM,CTRPv2,0.0091,119.0
KMS-28BM,CTRPv2,0.018,60.43
KMS-28BM,CTRPv2,0.036,85.36
KMS-28BM,CTRPv2,0.073,86.48
KMS-28BM,CTRPv2,0.15,69.97
KMS-28BM,CTRPv2,0.29,76.88
KMS-28BM,CTRPv2,0.58,72.8
KMS-28BM,CTRPv2,1.2,103.6
KMS-28BM,CTRPv2,2.3,95.07
KMS-28BM,CTRPv2,4.7,61.91
KMS-28BM,CTRPv2,9.3,69.4
KMS-28BM,CTRPv2,19.0,44.17
KMS-28BM,CTRPv2,37.0,52.51
KMS-28BM,CTRPv2,75.0,40.87
KMS-28BM,CTRPv2,150.0,14.74
KMS-34,CTRPv2,0.0046,99.72
KMS-34,CTRPv2,0.0091,98.01
KMS-34,CTRPv2,0.018,89.59
KMS-34,CTRPv2,0.036,97.05
KMS-34,CTRPv2,0.073,99.03
KMS-34,CTRPv2,0.15,98.4
KMS-34,CTRPv2,0.29,94.04
KMS-34,CTRPv2,0.58,89.72
KMS-34,CTRPv2,1.2,95.04
KMS-34,CTRPv2,2.3,92.27
KMS-34,CTRPv2,4.7,90.69
KMS-34,CTRPv2,9.3,89.02
KMS-34,CTRPv2,19.0,23.63
KMS-34,CTRPv2,37.0,24.59
KMS-34,CTRPv2,75.0,21.57
KMS-34,CTRPv2,150.0,2.01
KYO-1,CTRPv2,0.0046,94.13
KYO-1,CTRPv2,0.0091,95.8
KYO-1,CTRPv2,0.018,96.53
KYO-1,CTRPv2,0.036,87.37
KYO-1,CTRPv2,0.073,84.93
KYO-1,CTRPv2,0.15,92.25
KYO-1,CTRPv2,0.29,74.41
KYO-1,CTRPv2,0.58,67.16
KYO-1,CTRPv2,1.2,82.67
KYO-1,CTRPv2,2.3,78.91
KYO-1,CTRPv2,4.7,84.33
KYO-1,CTRPv2,9.3,76.33
KYO-1,CTRPv2,19.0,31.11
KYO-1,CTRPv2,37.0,28.94
KYO-1,CTRPv2,75.0,34.16
KYO-1,CTRPv2,150.0,11.29
MONO-MAC-1,CTRPv2,0.0046,98.18
MONO-MAC-1,CTRPv2,0.0091,100.7
MONO-MAC-1,CTRPv2,0.018,86.52
MONO-MAC-1,CTRPv2,0.036,84.54
MONO-MAC-1,CTRPv2,0.073,88.83
MONO-MAC-1,CTRPv2,0.15,91.18
MONO-MAC-1,CTRPv2,0.29,82.34
MONO-MAC-1,CTRPv2,0.58,77.5
MONO-MAC-1,CTRPv2,1.2,77.37
MONO-MAC-1,CTRPv2,2.3,73.94
MONO-MAC-1,CTRPv2,4.7,78.04
MONO-MAC-1,CTRPv2,9.3,82.66
MONO-MAC-1,CTRPv2,19.0,42.84
MONO-MAC-1,CTRPv2,37.0,45.06
MONO-MAC-1,CTRPv2,75.0,49.62
MONO-MAC-1,CTRPv2,150.0,14.83
REC-1,CTRPv2,0.0046,103.2
REC-1,CTRPv2,0.0091,135.8
REC-1,CTRPv2,0.018,93.43
REC-1,CTRPv2,0.036,88.79
REC-1,CTRPv2,0.073,107.5
REC-1,CTRPv2,0.15,106.8
REC-1,CTRPv2,0.29,95.66
REC-1,CTRPv2,0.58,86.96
REC-1,CTRPv2,1.2,89.1
REC-1,CTRPv2,2.3,88.85
REC-1,CTRPv2,4.7,86.28
REC-1,CTRPv2,9.3,80.95
REC-1,CTRPv2,19.0,69.94
REC-1,CTRPv2,37.0,70.6
REC-1,CTRPv2,75.0,71.2
REC-1,CTRPv2,150.0,36.06
SUP-T11,CTRPv2,0.0046,91.53
SUP-T11,CTRPv2,0.0091,113.3
SUP-T11,CTRPv2,0.018,87.29
SUP-T11,CTRPv2,0.036,94.46
SUP-T11,CTRPv2,0.073,95.44
SUP-T11,CTRPv2,0.15,100.7
SUP-T11,CTRPv2,0.29,86.36
SUP-T11,CTRPv2,0.58,86.49
SUP-T11,CTRPv2,1.2,86.26
SUP-T11,CTRPv2,2.3,92.32
SUP-T11,CTRPv2,4.7,86.06
SUP-T11,CTRPv2,9.3,92.35
SUP-T11,CTRPv2,19.0,77.92
SUP-T11,CTRPv2,37.0,73.01
SUP-T11,CTRPv2,75.0,81.67
SUP-T11,CTRPv2,150.0,27.4
TALL-1,CTRPv2,0.0046,87.52
TALL-1,CTRPv2,0.0091,92.93
TALL-1,CTRPv2,0.018,76.03
TALL-1,CTRPv2,0.036,68.53
TALL-1,CTRPv2,0.073,77.82
TALL-1,CTRPv2,0.15,83.1
TALL-1,CTRPv2,0.29,65.52
TALL-1,CTRPv2,0.58,70.24
TALL-1,CTRPv2,1.2,63.02
TALL-1,CTRPv2,2.3,60.41
TALL-1,CTRPv2,4.7,68.55
TALL-1,CTRPv2,9.3,67.68
TALL-1,CTRPv2,19.0,54.36
TALL-1,CTRPv2,37.0,58.9
TALL-1,CTRPv2,75.0,53.25
TALL-1,CTRPv2,150.0,15.04
L-540,CTRPv2,0.0046,102.2
L-540,CTRPv2,0.0091,102.2
L-540,CTRPv2,0.018,90.87
L-540,CTRPv2,0.036,86.92
L-540,CTRPv2,0.073,106.6
L-540,CTRPv2,0.15,103.5
L-540,CTRPv2,0.29,89.53
L-540,CTRPv2,0.58,85.07
L-540,CTRPv2,1.2,94.76
L-540,CTRPv2,2.3,91.75
L-540,CTRPv2,4.7,90.34
L-540,CTRPv2,9.3,98.11
L-540,CTRPv2,19.0,85.47
L-540,CTRPv2,37.0,92.9
L-540,CTRPv2,75.0,84.18
L-540,CTRPv2,150.0,9.05
MOLM-6,CTRPv2,0.0046,84.37
MOLM-6,CTRPv2,0.0091,94.03
MOLM-6,CTRPv2,0.018,64.82
MOLM-6,CTRPv2,0.036,50.04
MOLM-6,CTRPv2,0.073,67.49
MOLM-6,CTRPv2,0.15,78.95
MOLM-6,CTRPv2,0.29,52.03
MOLM-6,CTRPv2,0.58,53.78
MOLM-6,CTRPv2,1.2,45.26
MOLM-6,CTRPv2,2.3,41.55
MOLM-6,CTRPv2,4.7,42.49
MOLM-6,CTRPv2,9.3,33.27
MOLM-6,CTRPv2,19.0,18.93
MOLM-6,CTRPv2,37.0,22.11
MOLM-6,CTRPv2,75.0,22.18
MOLM-6,CTRPv2,150.0,14.1
MOLT-16,CTRPv2,0.0046,103.0
MOLT-16,CTRPv2,0.0091,113.2
MOLT-16,CTRPv2,0.018,83.37
MOLT-16,CTRPv2,0.036,71.93
MOLT-16,CTRPv2,0.073,89.66
MOLT-16,CTRPv2,0.15,93.64
MOLT-16,CTRPv2,0.29,81.7
MOLT-16,CTRPv2,0.58,84.06
MOLT-16,CTRPv2,1.2,91.97
MOLT-16,CTRPv2,2.3,82.64
MOLT-16,CTRPv2,4.7,89.75
MOLT-16,CTRPv2,9.3,91.36
MOLT-16,CTRPv2,19.0,68.33
MOLT-16,CTRPv2,37.0,67.58
MOLT-16,CTRPv2,75.0,65.6
MOLT-16,CTRPv2,150.0,13.81
NU-DUL-1,CTRPv2,0.0046,100.0
NU-DUL-1,CTRPv2,0.0091,103.5
NU-DUL-1,CTRPv2,0.018,74.32
NU-DUL-1,CTRPv2,0.036,47.4
NU-DUL-1,CTRPv2,0.073,71.61
NU-DUL-1,CTRPv2,0.15,84.82
NU-DUL-1,CTRPv2,0.29,55.53
NU-DUL-1,CTRPv2,0.58,47.85
NU-DUL-1,CTRPv2,1.2,48.15
NU-DUL-1,CTRPv2,2.3,50.55
NU-DUL-1,CTRPv2,4.7,43.18
NU-DUL-1,CTRPv2,9.3,31.16
NU-DUL-1,CTRPv2,19.0,12.66
NU-DUL-1,CTRPv2,37.0,12.7
NU-DUL-1,CTRPv2,75.0,12.84
NU-DUL-1,CTRPv2,150.0,4.184
RCH-ACV,CTRPv2,0.0046,109.3
RCH-ACV,CTRPv2,0.0091,113.5
RCH-ACV,CTRPv2,0.018,90.67
RCH-ACV,CTRPv2,0.036,79.63
RCH-ACV,CTRPv2,0.073,97.28
RCH-ACV,CTRPv2,0.15,120.4
RCH-ACV,CTRPv2,0.29,83.06
RCH-ACV,CTRPv2,0.58,85.44
RCH-ACV,CTRPv2,1.2,79.07
RCH-ACV,CTRPv2,2.3,81.36
RCH-ACV,CTRPv2,4.7,73.21
RCH-ACV,CTRPv2,9.3,73.06
RCH-ACV,CTRPv2,19.0,57.39
RCH-ACV,CTRPv2,37.0,57.33
RCH-ACV,CTRPv2,75.0,56.93
RCH-ACV,CTRPv2,150.0,22.6
JK-1,CTRPv2,0.0046,82.55
JK-1,CTRPv2,0.0091,87.89
JK-1,CTRPv2,0.018,69.57
JK-1,CTRPv2,0.036,43.66
JK-1,CTRPv2,0.073,55.61
JK-1,CTRPv2,0.15,72.7
JK-1,CTRPv2,0.29,57.52
JK-1,CTRPv2,0.58,57.04
JK-1,CTRPv2,1.2,47.65
JK-1,CTRPv2,2.3,46.19
JK-1,CTRPv2,4.7,43.57
JK-1,CTRPv2,9.3,47.07
JK-1,CTRPv2,19.0,27.26
JK-1,CTRPv2,37.0,24.85
JK-1,CTRPv2,75.0,25.9
JK-1,CTRPv2,150.0,17.65
MHH-CALL-4,CTRPv2,0.0046,88.19
MHH-CALL-4,CTRPv2,0.0091,80.74
MHH-CALL-4,CTRPv2,0.018,78.99
MHH-CALL-4,CTRPv2,0.036,66.24
MHH-CALL-4,CTRPv2,0.073,73.34
MHH-CALL-4,CTRPv2,0.15,77.56
MHH-CALL-4,CTRPv2,0.29,67.56
MHH-CALL-4,CTRPv2,0.58,68.33
MHH-CALL-4,CTRPv2,1.2,63.23
MHH-CALL-4,CTRPv2,2.3,61.32
MHH-CALL-4,CTRPv2,4.7,63.77
MHH-CALL-4,CTRPv2,9.3,60.48
MHH-CALL-4,CTRPv2,19.0,57.83
MHH-CALL-4,CTRPv2,37.0,52.6
MHH-CALL-4,CTRPv2,75.0,60.43
MHH-CALL-4,CTRPv2,150.0,44.19
MONO-MAC-6,CTRPv2,0.0046,108.3
MONO-MAC-6,CTRPv2,0.0091,113.9
MONO-MAC-6,CTRPv2,0.018,93.11
MONO-MAC-6,CTRPv2,0.036,69.8
MONO-MAC-6,CTRPv2,0.073,79.03
MONO-MAC-6,CTRPv2,0.15,118.9
MONO-MAC-6,CTRPv2,0.29,88.14
MONO-MAC-6,CTRPv2,0.58,88.16
MONO-MAC-6,CTRPv2,1.2,51.73
MONO-MAC-6,CTRPv2,2.3,64.99
MONO-MAC-6,CTRPv2,4.7,74.71
MONO-MAC-6,CTRPv2,9.3,66.64
MONO-MAC-6,CTRPv2,19.0,55.33
MONO-MAC-6,CTRPv2,37.0,60.37
MONO-MAC-6,CTRPv2,75.0,64.21
MONO-MAC-6,CTRPv2,150.0,30.04
P3HR-1,CTRPv2,0.0046,92.73
P3HR-1,CTRPv2,0.0091,94.25
P3HR-1,CTRPv2,0.018,91.71
P3HR-1,CTRPv2,0.036,91.64
P3HR-1,CTRPv2,0.073,93.73
P3HR-1,CTRPv2,0.15,93.02
P3HR-1,CTRPv2,0.29,91.71
P3HR-1,CTRPv2,0.58,90.06
P3HR-1,CTRPv2,1.2,89.61
P3HR-1,CTRPv2,2.3,91.85
P3HR-1,CTRPv2,4.7,88.28
P3HR-1,CTRPv2,9.3,92.54
P3HR-1,CTRPv2,19.0,95.92
P3HR-1,CTRPv2,37.0,93.05
P3HR-1,CTRPv2,75.0,94.89
P3HR-1,CTRPv2,150.0,71.49
RI-1,CTRPv2,0.0046,98.87
RI-1,CTRPv2,0.0091,116.4
RI-1,CTRPv2,0.018,84.75
RI-1,CTRPv2,0.036,99.02
RI-1,CTRPv2,0.073,87.08
RI-1,CTRPv2,0.15,91.1
RI-1,CTRPv2,0.29,77.93
RI-1,CTRPv2,0.58,73.64
RI-1,CTRPv2,1.2,98.63
RI-1,CTRPv2,2.3,99.72
RI-1,CTRPv2,4.7,89.26
RI-1,CTRPv2,9.3,86.05
RI-1,CTRPv2,19.0,54.53
RI-1,CTRPv2,37.0,59.88
RI-1,CTRPv2,75.0,52.57
RI-1,CTRPv2,150.0,21.53
SU-DHL-10,CTRPv2,0.0046,85.42
SU-DHL-10,CTRPv2,0.0091,82.83
SU-DHL-10,CTRPv2,0.018,79.31
SU-DHL-10,CTRPv2,0.036,86.13
SU-DHL-10,CTRPv2,0.073,84.72
SU-DHL-10,CTRPv2,0.15,87.63
SU-DHL-10,CTRPv2,0.29,86.79
SU-DHL-10,CTRPv2,0.58,83.07
SU-DHL-10,CTRPv2,1.2,88.3
SU-DHL-10,CTRPv2,2.3,87.38
SU-DHL-10,CTRPv2,4.7,87.06
SU-DHL-10,CTRPv2,9.3,89.05
SU-DHL-10,CTRPv2,19.0,83.18
SU-DHL-10,CTRPv2,37.0,75.54
SU-DHL-10,CTRPv2,75.0,83.64
SU-DHL-10,CTRPv2,150.0,16.53
P3HR-1,CTRPv2,0.0046,112.1
P3HR-1,CTRPv2,0.0091,119.1
P3HR-1,CTRPv2,0.018,80.29
P3HR-1,CTRPv2,0.036,88.92
P3HR-1,CTRPv2,0.073,103.4
P3HR-1,CTRPv2,0.15,87.53
P3HR-1,CTRPv2,0.29,85.69
P3HR-1,CTRPv2,0.58,85.83
P3HR-1,CTRPv2,1.2,100.3
P3HR-1,CTRPv2,2.3,94.55
P3HR-1,CTRPv2,4.7,76.77
P3HR-1,CTRPv2,9.3,118.8
P3HR-1,CTRPv2,19.0,60.69
P3HR-1,CTRPv2,37.0,57.79
P3HR-1,CTRPv2,75.0,57.79
P3HR-1,CTRPv2,150.0,50.05
SU-DHL-8,CTRPv2,0.0046,95.81
SU-DHL-8,CTRPv2,0.0091,99.74
SU-DHL-8,CTRPv2,0.018,92.38
SU-DHL-8,CTRPv2,0.036,93.57
SU-DHL-8,CTRPv2,0.073,99.64
SU-DHL-8,CTRPv2,0.15,99.03
SU-DHL-8,CTRPv2,0.29,93.4
SU-DHL-8,CTRPv2,0.58,92.11
SU-DHL-8,CTRPv2,1.2,86.1
SU-DHL-8,CTRPv2,2.3,93.68
SU-DHL-8,CTRPv2,4.7,81.81
SU-DHL-8,CTRPv2,9.3,86.88
SU-DHL-8,CTRPv2,19.0,70.43
SU-DHL-8,CTRPv2,37.0,67.15
SU-DHL-8,CTRPv2,75.0,72.31
SU-DHL-8,CTRPv2,150.0,35.31
KARPAS-620,CTRPv2,0.0046,109.0
KARPAS-620,CTRPv2,0.0091,69.87
KARPAS-620,CTRPv2,0.018,102.4
KARPAS-620,CTRPv2,0.036,105.9
KARPAS-620,CTRPv2,0.073,96.05
KARPAS-620,CTRPv2,0.15,115.4
KARPAS-620,CTRPv2,0.29,97.46
KARPAS-620,CTRPv2,0.58,102.4
KARPAS-620,CTRPv2,1.2,93.81
KARPAS-620,CTRPv2,2.3,96.66
KARPAS-620,CTRPv2,4.7,90.65
KARPAS-620,CTRPv2,9.3,89.99
KARPAS-620,CTRPv2,19.0,78.79
KARPAS-620,CTRPv2,37.0,81.25
KARPAS-620,CTRPv2,75.0,80.15
KARPAS-620,CTRPv2,150.0,31.3
MOLP-2,CTRPv2,0.0046,91.3
MOLP-2,CTRPv2,0.0091,93.58
MOLP-2,CTRPv2,0.018,85.58
MOLP-2,CTRPv2,0.036,71.52
MOLP-2,CTRPv2,0.073,79.9
MOLP-2,CTRPv2,0.15,84.67
MOLP-2,CTRPv2,0.29,73.21
MOLP-2,CTRPv2,0.58,75.89
MOLP-2,CTRPv2,1.2,60.28
MOLP-2,CTRPv2,2.3,67.26
MOLP-2,CTRPv2,4.7,67.56
MOLP-2,CTRPv2,9.3,68.27
MOLP-2,CTRPv2,19.0,55.73
MOLP-2,CTRPv2,37.0,62.13
MOLP-2,CTRPv2,75.0,61.47
MOLP-2,CTRPv2,150.0,58.4
BV-173,CTRPv2,0.0046,101.5
BV-173,CTRPv2,0.0091,96.7
BV-173,CTRPv2,0.018,89.18
BV-173,CTRPv2,0.036,86.23
BV-173,CTRPv2,0.073,93.69
BV-173,CTRPv2,0.15,93.14
BV-173,CTRPv2,0.29,91.15
BV-173,CTRPv2,0.58,87.5
BV-173,CTRPv2,1.2,89.27
BV-173,CTRPv2,2.3,89.72
BV-173,CTRPv2,4.7,85.24
BV-173,CTRPv2,9.3,82.65
BV-173,CTRPv2,19.0,41.4
BV-173,CTRPv2,37.0,38.3
BV-173,CTRPv2,75.0,40.67
BV-173,CTRPv2,150.0,13.05
KMS-11,CTRPv2,0.0046,94.59
KMS-11,CTRPv2,0.0091,102.1
KMS-11,CTRPv2,0.018,92.09
KMS-11,CTRPv2,0.036,94.0
KMS-11,CTRPv2,0.073,94.65
KMS-11,CTRPv2,0.15,95.44
KMS-11,CTRPv2,0.29,103.1
KMS-11,CTRPv2,0.58,82.69
KMS-11,CTRPv2,1.2,79.52
KMS-11,CTRPv2,2.3,80.24
KMS-11,CTRPv2,4.7,88.53
KMS-11,CTRPv2,9.3,87.71
KMS-11,CTRPv2,19.0,73.6
KMS-11,CTRPv2,37.0,69.26
KMS-11,CTRPv2,75.0,66.97
KMS-11,CTRPv2,150.0,14.93
L-363,CTRPv2,0.0046,94.04
L-363,CTRPv2,0.0091,98.09
L-363,CTRPv2,0.018,89.56
L-363,CTRPv2,0.036,92.95
L-363,CTRPv2,0.073,93.98
L-363,CTRPv2,0.15,95.27
L-363,CTRPv2,0.29,92.83
L-363,CTRPv2,0.58,91.25
L-363,CTRPv2,1.2,87.74
L-363,CTRPv2,2.3,91.41
L-363,CTRPv2,4.7,89.4
L-363,CTRPv2,9.3,93.79
L-363,CTRPv2,19.0,82.59
L-363,CTRPv2,37.0,81.61
L-363,CTRPv2,75.0,79.88
L-363,CTRPv2,150.0,21.11
MHH-CALL-3,CTRPv2,0.0046,100.9
MHH-CALL-3,CTRPv2,0.0091,102.8
MHH-CALL-3,CTRPv2,0.018,81.04
MHH-CALL-3,CTRPv2,0.036,75.93
MHH-CALL-3,CTRPv2,0.073,94.39
MHH-CALL-3,CTRPv2,0.15,94.72
MHH-CALL-3,CTRPv2,0.29,78.13
MHH-CALL-3,CTRPv2,0.58,75.99
MHH-CALL-3,CTRPv2,1.2,64.62
MHH-CALL-3,CTRPv2,2.3,71.62
MHH-CALL-3,CTRPv2,4.7,66.69
MHH-CALL-3,CTRPv2,9.3,69.29
MHH-CALL-3,CTRPv2,19.0,63.39
MHH-CALL-3,CTRPv2,37.0,60.44
MHH-CALL-3,CTRPv2,75.0,56.6
MHH-CALL-3,CTRPv2,150.0,31.62
SR-786,CTRPv2,0.0046,98.21
SR-786,CTRPv2,0.0091,98.25
SR-786,CTRPv2,0.018,95.63
SR-786,CTRPv2,0.036,97.29
SR-786,CTRPv2,0.073,98.97
SR-786,CTRPv2,0.15,99.6
SR-786,CTRPv2,0.29,97.01
SR-786,CTRPv2,0.58,97.66
SR-786,CTRPv2,1.2,92.38
SR-786,CTRPv2,2.3,95.96
SR-786,CTRPv2,4.7,93.87
SR-786,CTRPv2,9.3,95.25
SR-786,CTRPv2,19.0,85.45
SR-786,CTRPv2,37.0,86.18
SR-786,CTRPv2,75.0,78.44
SR-786,CTRPv2,150.0,18.45
AMO-1,CTRPv2,0.0046,90.53
AMO-1,CTRPv2,0.0091,90.52
AMO-1,CTRPv2,0.018,89.09
AMO-1,CTRPv2,0.036,87.82
AMO-1,CTRPv2,0.073,91.27
AMO-1,CTRPv2,0.15,89.83
AMO-1,CTRPv2,0.29,88.58
AMO-1,CTRPv2,0.58,86.97
AMO-1,CTRPv2,1.2,86.52
AMO-1,CTRPv2,2.3,90.59
AMO-1,CTRPv2,4.7,87.16
AMO-1,CTRPv2,9.3,88.56
AMO-1,CTRPv2,19.0,87.2
AMO-1,CTRPv2,37.0,82.41
AMO-1,CTRPv2,75.0,86.5
AMO-1,CTRPv2,150.0,17.6
MC116,CTRPv2,0.0046,91.94
MC116,CTRPv2,0.0091,91.08
MC116,CTRPv2,0.018,87.05
MC116,CTRPv2,0.036,88.71
MC116,CTRPv2,0.073,87.86
MC116,CTRPv2,0.15,87.53
MC116,CTRPv2,0.29,85.98
MC116,CTRPv2,0.58,85.24
MC116,CTRPv2,1.2,83.19
MC116,CTRPv2,2.3,89.88
MC116,CTRPv2,4.7,82.97
MC116,CTRPv2,9.3,84.91
MC116,CTRPv2,19.0,84.8
MC116,CTRPv2,37.0,81.57
MC116,CTRPv2,75.0,82.84
MC116,CTRPv2,150.0,20.87
MOLM-16,CTRPv2,0.0046,88.79
MOLM-16,CTRPv2,0.0091,87.83
MOLM-16,CTRPv2,0.018,75.12
MOLM-16,CTRPv2,0.036,56.35
MOLM-16,CTRPv2,0.073,70.54
MOLM-16,CTRPv2,0.15,76.99
MOLM-16,CTRPv2,0.29,53.49
MOLM-16,CTRPv2,0.58,56.49
MOLM-16,CTRPv2,1.2,45.72
MOLM-16,CTRPv2,2.3,45.97
MOLM-16,CTRPv2,4.7,43.31
MOLM-16,CTRPv2,9.3,43.06
MOLM-16,CTRPv2,19.0,12.63
MOLM-16,CTRPv2,37.0,13.53
MOLM-16,CTRPv2,75.0,14.44
MOLM-16,CTRPv2,150.0,8.205
SU-DHL-4,CTRPv2,0.0046,86.57
SU-DHL-4,CTRPv2,0.0091,88.32
SU-DHL-4,CTRPv2,0.018,85.74
SU-DHL-4,CTRPv2,0.036,89.73
SU-DHL-4,CTRPv2,0.073,85.91
SU-DHL-4,CTRPv2,0.15,86.59
SU-DHL-4,CTRPv2,0.29,86.21
SU-DHL-4,CTRPv2,0.58,84.49
SU-DHL-4,CTRPv2,1.2,82.91
SU-DHL-4,CTRPv2,2.3,88.06
SU-DHL-4,CTRPv2,4.7,85.44
SU-DHL-4,CTRPv2,9.3,84.12
SU-DHL-4,CTRPv2,19.0,50.7
SU-DHL-4,CTRPv2,37.0,48.59
SU-DHL-4,CTRPv2,75.0,51.56
SU-DHL-4,CTRPv2,150.0,15.45
SU-DHL-6,CTRPv2,0.0046,81.03
SU-DHL-6,CTRPv2,0.0091,83.75
SU-DHL-6,CTRPv2,0.018,81.38
SU-DHL-6,CTRPv2,0.036,70.44
SU-DHL-6,CTRPv2,0.073,72.95
SU-DHL-6,CTRPv2,0.15,79.6
SU-DHL-6,CTRPv2,0.29,68.91
SU-DHL-6,CTRPv2,0.58,71.3
SU-DHL-6,CTRPv2,1.2,67.62
SU-DHL-6,CTRPv2,2.3,67.31
SU-DHL-6,CTRPv2,4.7,65.31
SU-DHL-6,CTRPv2,9.3,68.31
SU-DHL-6,CTRPv2,19.0,51.55
SU-DHL-6,CTRPv2,37.0,52.94
SU-DHL-6,CTRPv2,75.0,54.83
SU-DHL-6,CTRPv2,150.0,23.97
ME-1,CTRPv2,0.0046,73.4
ME-1,CTRPv2,0.0091,93.3
ME-1,CTRPv2,0.018,65.4
ME-1,CTRPv2,0.036,59.45
ME-1,CTRPv2,0.073,68.28
ME-1,CTRPv2,0.15,61.83
ME-1,CTRPv2,0.29,56.52
ME-1,CTRPv2,0.58,56.2
ME-1,CTRPv2,1.2,54.29
ME-1,CTRPv2,2.3,58.69
ME-1,CTRPv2,4.7,54.63
ME-1,CTRPv2,9.3,54.0
ME-1,CTRPv2,19.0,56.12
ME-1,CTRPv2,37.0,59.08
ME-1,CTRPv2,75.0,60.16
ME-1,CTRPv2,150.0,52.11
PL-21,CTRPv2,0.0046,87.85
PL-21,CTRPv2,0.0091,104.3
PL-21,CTRPv2,0.018,69.05
PL-21,CTRPv2,0.036,51.9
PL-21,CTRPv2,0.073,63.21
PL-21,CTRPv2,0.15,70.84
PL-21,CTRPv2,0.29,49.54
PL-21,CTRPv2,0.58,48.46
PL-21,CTRPv2,1.2,48.17
PL-21,CTRPv2,2.3,45.82
PL-21,CTRPv2,4.7,49.6
PL-21,CTRPv2,9.3,49.31
PL-21,CTRPv2,19.0,38.41
PL-21,CTRPv2,37.0,40.88
PL-21,CTRPv2,75.0,42.05
PL-21,CTRPv2,150.0,40.08
RPMI-8226,CTRPv2,0.0046,100.1
RPMI-8226,CTRPv2,0.0091,85.76
RPMI-8226,CTRPv2,0.018,89.61
RPMI-8226,CTRPv2,0.036,86.61
RPMI-8226,CTRPv2,0.073,95.11
RPMI-8226,CTRPv2,0.15,98.6
RPMI-8226,CTRPv2,0.29,90.95
RPMI-8226,CTRPv2,0.58,90.43
RPMI-8226,CTRPv2,1.2,87.27
RPMI-8226,CTRPv2,2.3,94.3
RPMI-8226,CTRPv2,4.7,88.9
RPMI-8226,CTRPv2,9.3,83.52
RPMI-8226,CTRPv2,19.0,73.3
RPMI-8226,CTRPv2,37.0,70.83
RPMI-8226,CTRPv2,75.0,67.3
RPMI-8226,CTRPv2,150.0,45.87
SKM-1,CTRPv2,0.0046,113.9
SKM-1,CTRPv2,0.0091,138.8
SKM-1,CTRPv2,0.018,76.03
SKM-1,CTRPv2,0.073,68.33
SKM-1,CTRPv2,0.15,81.88
SKM-1,CTRPv2,0.29,58.47
SKM-1,CTRPv2,0.58,51.31
SKM-1,CTRPv2,1.2,37.16
SKM-1,CTRPv2,2.3,48.29
SKM-1,CTRPv2,4.7,42.57
SKM-1,CTRPv2,9.3,47.31
SKM-1,CTRPv2,19.0,36.26
SKM-1,CTRPv2,37.0,37.52
SKM-1,CTRPv2,75.0,37.32
SKM-1,CTRPv2,150.0,31.45
SUP-T1,CTRPv2,0.0046,106.8
SUP-T1,CTRPv2,0.0091,107.5
SUP-T1,CTRPv2,0.018,87.02
SUP-T1,CTRPv2,0.036,96.5
SUP-T1,CTRPv2,0.073,98.44
SUP-T1,CTRPv2,0.15,112.0
SUP-T1,CTRPv2,0.29,87.66
SUP-T1,CTRPv2,0.58,104.9
SUP-T1,CTRPv2,1.2,104.8
SUP-T1,CTRPv2,2.3,96.63
SUP-T1,CTRPv2,4.7,81.49
SUP-T1,CTRPv2,9.3,94.63
SUP-T1,CTRPv2,19.0,69.73
SUP-T1,CTRPv2,37.0,75.92
SUP-T1,CTRPv2,75.0,72.06
SUP-T1,CTRPv2,150.0,60.14
THP-1,CTRPv2,0.0046,81.68
THP-1,CTRPv2,0.0091,99.81
THP-1,CTRPv2,0.018,61.53
THP-1,CTRPv2,0.036,39.47
THP-1,CTRPv2,0.073,59.04
THP-1,CTRPv2,0.15,74.21
THP-1,CTRPv2,0.29,44.83
THP-1,CTRPv2,0.58,40.22
THP-1,CTRPv2,1.2,38.91
THP-1,CTRPv2,2.3,38.56
THP-1,CTRPv2,4.7,35.85
THP-1,CTRPv2,9.3,33.92
THP-1,CTRPv2,19.0,28.1
THP-1,CTRPv2,37.0,28.66
THP-1,CTRPv2,75.0,29.2
THP-1,CTRPv2,150.0,17.7
U-937,CTRPv2,0.0046,101.2
U-937,CTRPv2,0.0091,104.5
U-937,CTRPv2,0.018,92.01
U-937,CTRPv2,0.036,91.88
U-937,CTRPv2,0.073,98.57
U-937,CTRPv2,0.15,102.7
U-937,CTRPv2,0.29,92.71
U-937,CTRPv2,0.58,94.16
U-937,CTRPv2,1.2,88.84
U-937,CTRPv2,2.3,88.94
U-937,CTRPv2,4.7,90.84
U-937,CTRPv2,9.3,91.2
U-937,CTRPv2,19.0,65.05
U-937,CTRPv2,37.0,65.73
U-937,CTRPv2,75.0,60.03
U-937,CTRPv2,150.0,28.79
SK-MEL-28,CTRPv2,0.0046,83.47
SK-MEL-28,CTRPv2,0.0091,89.61
SK-MEL-28,CTRPv2,0.018,75.08
SK-MEL-28,CTRPv2,0.036,52.05
SK-MEL-28,CTRPv2,0.073,68.54
SK-MEL-28,CTRPv2,0.15,75.85
SK-MEL-28,CTRPv2,0.29,58.16
SK-MEL-28,CTRPv2,0.58,54.33
SK-MEL-28,CTRPv2,1.2,54.93
