Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,0.13,104.7
KYO-1,CTRPv2,0.26,104.1
KYO-1,CTRPv2,0.52,100.2
KYO-1,CTRPv2,1.0,97.77
KYO-1,CTRPv2,2.1,102.7
KYO-1,CTRPv2,4.2,109.0
KYO-1,CTRPv2,8.3,97.72
KYO-1,CTRPv2,17.0,96.88
KYO-1,CTRPv2,33.0,110.7
KYO-1,CTRPv2,66.0,119.2
MONO-MAC-1,CTRPv2,0.002,114.8
MONO-MAC-1,CTRPv2,0.0041,120.0
MONO-MAC-1,CTRPv2,0.0081,95.87
MONO-MAC-1,CTRPv2,0.016,112.9
MONO-MAC-1,CTRPv2,0.032,109.2
MONO-MAC-1,CTRPv2,0.065,117.7
MONO-MAC-1,CTRPv2,0.13,106.7
MONO-MAC-1,CTRPv2,0.26,99.1
MONO-MAC-1,CTRPv2,0.52,104.1
MONO-MAC-1,CTRPv2,1.0,105.6
MONO-MAC-1,CTRPv2,2.1,99.28
MONO-MAC-1,CTRPv2,4.2,103.1
MONO-MAC-1,CTRPv2,8.3,99.64
MONO-MAC-1,CTRPv2,17.0,90.89
MONO-MAC-1,CTRPv2,33.0,95.68
MONO-MAC-1,CTRPv2,66.0,108.6
REC-1,CTRPv2,0.002,114.5
REC-1,CTRPv2,0.0041,111.3
REC-1,CTRPv2,0.0081,105.2
REC-1,CTRPv2,0.016,104.7
REC-1,CTRPv2,0.032,105.3
REC-1,CTRPv2,0.065,123.6
REC-1,CTRPv2,0.13,108.5
REC-1,CTRPv2,0.26,95.57
REC-1,CTRPv2,0.52,98.12
REC-1,CTRPv2,1.0,97.55
REC-1,CTRPv2,2.1,102.1
REC-1,CTRPv2,4.2,87.68
REC-1,CTRPv2,8.3,87.25
REC-1,CTRPv2,17.0,90.58
REC-1,CTRPv2,66.0,17.43
SUP-T11,CTRPv2,0.002,99.91
SUP-T11,CTRPv2,0.0041,92.19
SUP-T11,CTRPv2,0.0081,104.4
SUP-T11,CTRPv2,0.016,95.9
SUP-T11,CTRPv2,0.032,99.85
SUP-T11,CTRPv2,0.065,92.94
SUP-T11,CTRPv2,0.13,95.3
SUP-T11,CTRPv2,0.26,93.59
SUP-T11,CTRPv2,0.52,96.06
SUP-T11,CTRPv2,1.0,96.71
SUP-T11,CTRPv2,2.1,98.18
SUP-T11,CTRPv2,4.2,96.91
SUP-T11,CTRPv2,8.3,99.07
SUP-T11,CTRPv2,17.0,93.03
SUP-T11,CTRPv2,33.0,105.1
SUP-T11,CTRPv2,66.0,111.3
TALL-1,CTRPv2,0.002,103.4
TALL-1,CTRPv2,0.0041,101.5
TALL-1,CTRPv2,0.0081,93.06
TALL-1,CTRPv2,0.016,93.31
TALL-1,CTRPv2,0.032,96.05
TALL-1,CTRPv2,0.065,102.9
TALL-1,CTRPv2,0.13,96.2
TALL-1,CTRPv2,0.26,98.39
TALL-1,CTRPv2,0.52,98.1
TALL-1,CTRPv2,1.0,93.09
TALL-1,CTRPv2,2.1,95.94
TALL-1,CTRPv2,4.2,95.22
TALL-1,CTRPv2,8.3,104.9
TALL-1,CTRPv2,17.0,88.24
TALL-1,CTRPv2,33.0,103.8
TALL-1,CTRPv2,66.0,92.43
L-540,CTRPv2,0.002,107.0
L-540,CTRPv2,0.0041,107.1
L-540,CTRPv2,0.0081,103.1
L-540,CTRPv2,0.016,101.9
L-540,CTRPv2,0.032,101.9
L-540,CTRPv2,0.065,104.8
L-540,CTRPv2,0.13,105.0
L-540,CTRPv2,0.26,97.81
L-540,CTRPv2,0.52,101.1
L-540,CTRPv2,1.0,100.0
L-540,CTRPv2,2.1,103.7
L-540,CTRPv2,4.2,106.1
L-540,CTRPv2,8.3,101.9
L-540,CTRPv2,17.0,93.44
L-540,CTRPv2,33.0,108.4
L-540,CTRPv2,66.0,91.05
MOLM-6,CTRPv2,0.002,93.52
MOLM-6,CTRPv2,0.0041,93.82
MOLM-6,CTRPv2,0.0081,105.9
MOLM-6,CTRPv2,0.016,104.9
MOLM-6,CTRPv2,0.032,95.96
MOLM-6,CTRPv2,0.065,102.6
MOLM-6,CTRPv2,0.13,104.4
MOLM-6,CTRPv2,0.26,99.25
MOLM-6,CTRPv2,0.52,20.97
MOLM-6,CTRPv2,1.0,98.82
MOLM-6,CTRPv2,2.1,109.0
MOLM-6,CTRPv2,4.2,115.8
MOLM-6,CTRPv2,8.3,94.93
MOLM-6,CTRPv2,17.0,95.01
MOLM-6,CTRPv2,33.0,108.2
MOLT-16,CTRPv2,0.002,106.6
MOLT-16,CTRPv2,0.0041,103.3
MOLT-16,CTRPv2,0.0081,94.26
MOLT-16,CTRPv2,0.016,101.3
MOLT-16,CTRPv2,0.032,97.78
MOLT-16,CTRPv2,0.065,99.6
MOLT-16,CTRPv2,0.13,98.44
MOLT-16,CTRPv2,0.26,106.9
MOLT-16,CTRPv2,0.52,103.4
MOLT-16,CTRPv2,1.0,103.5
MOLT-16,CTRPv2,2.1,105.6
MOLT-16,CTRPv2,4.2,103.8
MOLT-16,CTRPv2,8.3,91.93
MOLT-16,CTRPv2,17.0,81.73
MOLT-16,CTRPv2,33.0,99.98
MOLT-16,CTRPv2,66.0,90.43
NU-DUL-1,CTRPv2,0.002,104.1
NU-DUL-1,CTRPv2,0.0041,106.7
NU-DUL-1,CTRPv2,0.0081,103.6
NU-DUL-1,CTRPv2,0.016,107.3
NU-DUL-1,CTRPv2,0.032,100.8
NU-DUL-1,CTRPv2,0.065,107.7
NU-DUL-1,CTRPv2,0.13,103.0
NU-DUL-1,CTRPv2,0.26,102.3
NU-DUL-1,CTRPv2,0.52,96.52
NU-DUL-1,CTRPv2,1.0,100.7
NU-DUL-1,CTRPv2,2.1,107.3
NU-DUL-1,CTRPv2,4.2,107.9
NU-DUL-1,CTRPv2,8.3,101.9
NU-DUL-1,CTRPv2,17.0,96.63
NU-DUL-1,CTRPv2,33.0,113.8
NU-DUL-1,CTRPv2,66.0,104.8
RCH-ACV,CTRPv2,0.002,103.9
RCH-ACV,CTRPv2,0.0041,114.5
RCH-ACV,CTRPv2,0.0081,101.1
RCH-ACV,CTRPv2,0.016,109.6
RCH-ACV,CTRPv2,0.032,104.9
RCH-ACV,CTRPv2,0.065,102.3
RCH-ACV,CTRPv2,0.13,105.1
RCH-ACV,CTRPv2,0.26,99.52
RCH-ACV,CTRPv2,0.52,81.78
RCH-ACV,CTRPv2,1.0,95.48
RCH-ACV,CTRPv2,2.1,108.3
RCH-ACV,CTRPv2,4.2,122.1
RCH-ACV,CTRPv2,8.3,106.1
RCH-ACV,CTRPv2,17.0,117.2
RCH-ACV,CTRPv2,33.0,114.1
RCH-ACV,CTRPv2,66.0,118.8
JK-1,CTRPv2,0.002,108.2
JK-1,CTRPv2,0.0041,116.9
JK-1,CTRPv2,0.0081,94.26
JK-1,CTRPv2,0.016,104.4
JK-1,CTRPv2,0.032,110.3
JK-1,CTRPv2,0.065,104.4
JK-1,CTRPv2,0.13,104.1
JK-1,CTRPv2,0.26,101.8
JK-1,CTRPv2,0.52,117.9
JK-1,CTRPv2,1.0,114.6
JK-1,CTRPv2,2.1,85.3
JK-1,CTRPv2,4.2,96.78
JK-1,CTRPv2,8.3,90.91
JK-1,CTRPv2,33.0,72.02
JK-1,CTRPv2,66.0,87.66
MHH-CALL-4,CTRPv2,0.002,91.58
MHH-CALL-4,CTRPv2,0.0041,94.81
MHH-CALL-4,CTRPv2,0.0081,103.3
MHH-CALL-4,CTRPv2,0.016,100.4
MHH-CALL-4,CTRPv2,0.032,95.32
MHH-CALL-4,CTRPv2,0.065,94.96
MHH-CALL-4,CTRPv2,0.13,106.1
MHH-CALL-4,CTRPv2,0.26,98.29
MHH-CALL-4,CTRPv2,0.52,98.85
MHH-CALL-4,CTRPv2,1.0,107.1
MHH-CALL-4,CTRPv2,2.1,97.77
MHH-CALL-4,CTRPv2,4.2,91.04
MHH-CALL-4,CTRPv2,8.3,114.4
MHH-CALL-4,CTRPv2,17.0,101.0
MHH-CALL-4,CTRPv2,33.0,113.4
MHH-CALL-4,CTRPv2,66.0,109.3
P3HR-1,CTRPv2,0.002,94.75
P3HR-1,CTRPv2,0.0041,96.49
P3HR-1,CTRPv2,0.0081,93.43
P3HR-1,CTRPv2,0.016,95.4
P3HR-1,CTRPv2,0.032,95.63
P3HR-1,CTRPv2,0.065,94.53
P3HR-1,CTRPv2,0.13,94.67
P3HR-1,CTRPv2,0.26,93.72
P3HR-1,CTRPv2,0.52,89.78
P3HR-1,CTRPv2,1.0,93.97
P3HR-1,CTRPv2,2.1,92.74
P3HR-1,CTRPv2,4.2,94.46
P3HR-1,CTRPv2,66.0,95.67
RI-1,CTRPv2,0.002,85.03
RI-1,CTRPv2,0.0041,82.35
RI-1,CTRPv2,0.0081,88.93
RI-1,CTRPv2,0.016,99.54
RI-1,CTRPv2,0.032,77.42
RI-1,CTRPv2,0.065,91.87
RI-1,CTRPv2,0.13,95.45
RI-1,CTRPv2,0.26,99.97
RI-1,CTRPv2,0.52,94.58
RI-1,CTRPv2,1.0,99.55
RI-1,CTRPv2,2.1,98.96
RI-1,CTRPv2,4.2,115.0
RI-1,CTRPv2,17.0,109.9
RI-1,CTRPv2,33.0,85.54
RI-1,CTRPv2,66.0,97.36
SU-DHL-10,CTRPv2,0.002,92.14
SU-DHL-10,CTRPv2,0.0041,94.18
SU-DHL-10,CTRPv2,0.0081,90.85
SU-DHL-10,CTRPv2,0.016,95.62
SU-DHL-10,CTRPv2,0.032,92.34
SU-DHL-10,CTRPv2,0.065,91.67
SU-DHL-10,CTRPv2,0.13,94.21
SU-DHL-10,CTRPv2,0.26,97.18
SU-DHL-10,CTRPv2,0.52,91.9
SU-DHL-10,CTRPv2,1.0,92.31
SU-DHL-10,CTRPv2,2.1,95.51
SU-DHL-10,CTRPv2,4.2,96.58
SU-DHL-10,CTRPv2,66.0,98.42
SU-DHL-8,CTRPv2,0.002,97.06
SU-DHL-8,CTRPv2,0.0041,97.02
SU-DHL-8,CTRPv2,0.0081,93.87
SU-DHL-8,CTRPv2,0.016,92.58
SU-DHL-8,CTRPv2,0.032,96.35
SU-DHL-8,CTRPv2,0.065,94.37
SU-DHL-8,CTRPv2,0.13,96.06
SU-DHL-8,CTRPv2,0.26,95.4
SU-DHL-8,CTRPv2,0.52,90.74
SU-DHL-8,CTRPv2,1.0,91.38
SU-DHL-8,CTRPv2,2.1,91.64
SU-DHL-8,CTRPv2,4.2,85.31
SU-DHL-8,CTRPv2,66.0,91.98
KARPAS-620,CTRPv2,0.002,104.6
KARPAS-620,CTRPv2,0.0041,101.1
KARPAS-620,CTRPv2,0.0081,93.51
KARPAS-620,CTRPv2,0.016,96.71
KARPAS-620,CTRPv2,0.032,71.42
KARPAS-620,CTRPv2,0.065,96.7
KARPAS-620,CTRPv2,0.13,93.45
KARPAS-620,CTRPv2,0.26,95.07
KARPAS-620,CTRPv2,0.52,91.63
KARPAS-620,CTRPv2,1.0,92.58
KARPAS-620,CTRPv2,2.1,92.26
KARPAS-620,CTRPv2,4.2,94.06
KARPAS-620,CTRPv2,8.3,47.79
KARPAS-620,CTRPv2,17.0,99.07
KARPAS-620,CTRPv2,66.0,96.56
MOLP-2,CTRPv2,0.002,80.14
MOLP-2,CTRPv2,0.0041,99.94
MOLP-2,CTRPv2,0.0081,103.0
MOLP-2,CTRPv2,0.016,106.6
MOLP-2,CTRPv2,0.032,93.62
MOLP-2,CTRPv2,0.065,95.8
MOLP-2,CTRPv2,0.13,100.1
MOLP-2,CTRPv2,0.26,86.24
MOLP-2,CTRPv2,0.52,86.41
MOLP-2,CTRPv2,1.0,86.85
MOLP-2,CTRPv2,2.1,99.9
MOLP-2,CTRPv2,4.2,95.99
MOLP-2,CTRPv2,8.3,97.23
MOLP-2,CTRPv2,17.0,91.75
MOLP-2,CTRPv2,33.0,95.53
MOLP-2,CTRPv2,66.0,94.31
BV-173,CTRPv2,0.002,87.45
BV-173,CTRPv2,0.0041,92.72
BV-173,CTRPv2,0.0081,88.14
BV-173,CTRPv2,0.016,90.6
BV-173,CTRPv2,0.032,92.04
BV-173,CTRPv2,0.065,87.02
BV-173,CTRPv2,0.13,88.9
BV-173,CTRPv2,0.26,88.64
BV-173,CTRPv2,0.52,89.57
BV-173,CTRPv2,1.0,91.11
BV-173,CTRPv2,2.1,90.42
BV-173,CTRPv2,4.2,94.78
BV-173,CTRPv2,8.3,82.13
BV-173,CTRPv2,17.0,88.92
BV-173,CTRPv2,33.0,90.05
BV-173,CTRPv2,66.0,89.76
KMS-11,CTRPv2,0.002,103.4
KMS-11,CTRPv2,0.0041,95.31
KMS-11,CTRPv2,0.0081,97.44
KMS-11,CTRPv2,0.016,97.17
KMS-11,CTRPv2,0.032,102.1
KMS-11,CTRPv2,0.065,93.29
KMS-11,CTRPv2,0.13,95.48
KMS-11,CTRPv2,0.26,89.1
KMS-11,CTRPv2,0.52,94.33
KMS-11,CTRPv2,1.0,91.53
KMS-11,CTRPv2,2.1,89.13
KMS-11,CTRPv2,4.2,95.14
KMS-11,CTRPv2,8.3,92.53
KMS-11,CTRPv2,17.0,85.81
KMS-11,CTRPv2,33.0,103.9
KMS-11,CTRPv2,66.0,106.3
L-363,CTRPv2,0.002,90.52
L-363,CTRPv2,0.0041,92.66
L-363,CTRPv2,0.0081,88.2
L-363,CTRPv2,0.016,90.71
L-363,CTRPv2,0.032,94.69
L-363,CTRPv2,0.065,92.47
L-363,CTRPv2,0.13,90.79
L-363,CTRPv2,0.26,88.23
L-363,CTRPv2,0.52,85.81
L-363,CTRPv2,1.0,89.01
L-363,CTRPv2,2.1,86.04
L-363,CTRPv2,4.2,92.56
L-363,CTRPv2,8.3,91.13
L-363,CTRPv2,17.0,91.95
L-363,CTRPv2,33.0,93.53
L-363,CTRPv2,66.0,95.61
MHH-CALL-3,CTRPv2,0.002,91.34
MHH-CALL-3,CTRPv2,0.0041,98.68
MHH-CALL-3,CTRPv2,0.0081,93.03
MHH-CALL-3,CTRPv2,0.016,96.34
MHH-CALL-3,CTRPv2,0.032,103.5
MHH-CALL-3,CTRPv2,0.065,91.62
MHH-CALL-3,CTRPv2,0.13,93.01
MHH-CALL-3,CTRPv2,0.26,93.01
MHH-CALL-3,CTRPv2,0.52,92.73
MHH-CALL-3,CTRPv2,1.0,90.7
MHH-CALL-3,CTRPv2,2.1,90.92
MHH-CALL-3,CTRPv2,4.2,90.04
MHH-CALL-3,CTRPv2,8.3,70.75
MHH-CALL-3,CTRPv2,17.0,88.67
MHH-CALL-3,CTRPv2,33.0,88.59
MHH-CALL-3,CTRPv2,66.0,108.1
SR-786,CTRPv2,0.002,90.95
SR-786,CTRPv2,0.0041,94.11
SR-786,CTRPv2,0.0081,86.07
SR-786,CTRPv2,0.016,94.73
SR-786,CTRPv2,0.032,92.43
SR-786,CTRPv2,0.065,93.37
SR-786,CTRPv2,0.13,94.76
SR-786,CTRPv2,0.26,92.73
SR-786,CTRPv2,0.52,89.1
SR-786,CTRPv2,1.0,88.11
SR-786,CTRPv2,2.1,90.12
SR-786,CTRPv2,4.2,95.2
SR-786,CTRPv2,8.3,92.17
SR-786,CTRPv2,17.0,91.19
SR-786,CTRPv2,33.0,95.53
SR-786,CTRPv2,66.0,91.68
AMO-1,CTRPv2,0.002,91.98
AMO-1,CTRPv2,0.0041,92.91
AMO-1,CTRPv2,0.0081,89.96
AMO-1,CTRPv2,0.016,92.6
AMO-1,CTRPv2,0.032,92.48
AMO-1,CTRPv2,0.065,89.58
AMO-1,CTRPv2,0.13,92.66
AMO-1,CTRPv2,0.26,93.0
AMO-1,CTRPv2,0.52,89.11
AMO-1,CTRPv2,1.0,91.8
AMO-1,CTRPv2,2.1,90.69
AMO-1,CTRPv2,4.2,90.95
AMO-1,CTRPv2,66.0,88.72
MC116,CTRPv2,0.002,94.97
MC116,CTRPv2,0.0041,93.5
MC116,CTRPv2,0.0081,92.31
MC116,CTRPv2,0.016,94.3
MC116,CTRPv2,0.032,91.61
MC116,CTRPv2,0.065,91.63
MC116,CTRPv2,0.13,90.72
MC116,CTRPv2,0.26,92.17
MC116,CTRPv2,0.52,88.05
MC116,CTRPv2,1.0,94.34
MC116,CTRPv2,2.1,91.41
MC116,CTRPv2,4.2,93.0
MC116,CTRPv2,8.3,95.65
MC116,CTRPv2,17.0,96.71
MC116,CTRPv2,33.0,93.61
MC116,CTRPv2,66.0,91.05
MOLM-16,CTRPv2,0.002,99.36
MOLM-16,CTRPv2,0.0041,95.59
MOLM-16,CTRPv2,0.0081,99.25
MOLM-16,CTRPv2,0.016,100.4
MOLM-16,CTRPv2,0.032,98.45
MOLM-16,CTRPv2,0.065,99.7
MOLM-16,CTRPv2,0.13,96.01
MOLM-16,CTRPv2,0.26,91.51
MOLM-16,CTRPv2,0.52,85.98
MOLM-16,CTRPv2,1.0,89.26
MOLM-16,CTRPv2,2.1,93.79
MOLM-16,CTRPv2,4.2,86.22
SU-DHL-4,CTRPv2,0.002,96.61
SU-DHL-4,CTRPv2,0.0041,95.5
SU-DHL-4,CTRPv2,0.0081,93.05
SU-DHL-4,CTRPv2,0.016,96.07
SU-DHL-4,CTRPv2,0.032,92.77
SU-DHL-4,CTRPv2,0.065,90.0
SU-DHL-4,CTRPv2,0.13,94.87
SU-DHL-4,CTRPv2,0.26,91.96
SU-DHL-4,CTRPv2,0.52,87.99
SU-DHL-4,CTRPv2,1.0,91.77
SU-DHL-4,CTRPv2,2.1,91.86
SU-DHL-4,CTRPv2,4.2,95.15
SU-DHL-4,CTRPv2,33.0,86.81
SU-DHL-4,CTRPv2,66.0,89.33
SU-DHL-6,CTRPv2,0.002,95.86
SU-DHL-6,CTRPv2,0.0041,88.8
SU-DHL-6,CTRPv2,0.0081,98.06
SU-DHL-6,CTRPv2,0.016,102.1
SU-DHL-6,CTRPv2,0.032,95.35
SU-DHL-6,CTRPv2,0.065,97.32
SU-DHL-6,CTRPv2,0.13,97.63
SU-DHL-6,CTRPv2,0.26,92.02
SU-DHL-6,CTRPv2,0.52,102.2
SU-DHL-6,CTRPv2,1.0,96.98
SU-DHL-6,CTRPv2,2.1,104.3
SU-DHL-6,CTRPv2,4.2,102.6
SU-DHL-6,CTRPv2,66.0,97.49
ME-1,CTRPv2,0.002,99.56
ME-1,CTRPv2,0.0041,97.92
ME-1,CTRPv2,0.0081,107.6
ME-1,CTRPv2,0.016,92.87
ME-1,CTRPv2,0.032,95.63
ME-1,CTRPv2,0.065,94.05
ME-1,CTRPv2,0.13,95.86
ME-1,CTRPv2,0.26,94.8
ME-1,CTRPv2,0.52,103.1
ME-1,CTRPv2,1.0,104.6
ME-1,CTRPv2,2.1,107.2
ME-1,CTRPv2,4.2,106.0
ME-1,CTRPv2,66.0,104.9
PL-21,CTRPv2,0.002,102.2
PL-21,CTRPv2,0.0041,106.3
PL-21,CTRPv2,0.0081,122.5
PL-21,CTRPv2,0.016,107.4
PL-21,CTRPv2,0.032,94.66
PL-21,CTRPv2,0.065,104.6
PL-21,CTRPv2,0.13,96.84
PL-21,CTRPv2,0.26,95.99
PL-21,CTRPv2,0.52,106.7
PL-21,CTRPv2,1.0,101.6
PL-21,CTRPv2,2.1,119.4
PL-21,CTRPv2,4.2,107.6
PL-21,CTRPv2,8.3,104.8
PL-21,CTRPv2,66.0,106.6
RPMI-8226,CTRPv2,0.002,97.74
RPMI-8226,CTRPv2,0.0041,103.0
RPMI-8226,CTRPv2,0.0081,111.0
RPMI-8226,CTRPv2,0.016,100.7
RPMI-8226,CTRPv2,0.032,105.6
RPMI-8226,CTRPv2,0.065,92.01
RPMI-8226,CTRPv2,0.13,103.7
RPMI-8226,CTRPv2,0.26,106.7
RPMI-8226,CTRPv2,0.52,94.78
RPMI-8226,CTRPv2,1.0,97.57
RPMI-8226,CTRPv2,2.1,103.5
RPMI-8226,CTRPv2,4.2,110.7
RPMI-8226,CTRPv2,66.0,109.9
SKM-1,CTRPv2,0.002,116.6
SKM-1,CTRPv2,0.0041,114.6
SKM-1,CTRPv2,0.0081,115.0
SKM-1,CTRPv2,0.016,118.8
SKM-1,CTRPv2,0.032,116.8
SKM-1,CTRPv2,0.065,104.8
SKM-1,CTRPv2,0.13,114.1
SKM-1,CTRPv2,0.26,115.5
SKM-1,CTRPv2,0.52,108.5
SKM-1,CTRPv2,1.0,102.1
SKM-1,CTRPv2,2.1,114.3
SKM-1,CTRPv2,4.2,112.4
SKM-1,CTRPv2,8.3,110.8
SKM-1,CTRPv2,33.0,125.3
SKM-1,CTRPv2,66.0,109.8
SUP-T1,CTRPv2,0.002,107.3
SUP-T1,CTRPv2,0.0041,118.4
SUP-T1,CTRPv2,0.0081,105.5
SUP-T1,CTRPv2,0.016,109.3
SUP-T1,CTRPv2,0.032,100.5
SUP-T1,CTRPv2,0.065,109.4
SUP-T1,CTRPv2,0.13,96.7
SUP-T1,CTRPv2,0.26,108.3
SUP-T1,CTRPv2,0.52,91.12
SUP-T1,CTRPv2,1.0,102.0
SUP-T1,CTRPv2,2.1,98.14
SUP-T1,CTRPv2,4.2,102.2
SUP-T1,CTRPv2,66.0,104.0
GDM-1,CTRPv2,0.002,109.3
GDM-1,CTRPv2,0.0041,105.4
GDM-1,CTRPv2,0.0081,106.4
GDM-1,CTRPv2,0.016,100.0
GDM-1,CTRPv2,0.032,98.62
GDM-1,CTRPv2,0.065,104.0
GDM-1,CTRPv2,0.13,99.21
GDM-1,CTRPv2,0.26,98.38
GDM-1,CTRPv2,0.52,93.65
GDM-1,CTRPv2,1.0,88.33
GDM-1,CTRPv2,2.1,100.8
GDM-1,CTRPv2,4.2,101.2
GDM-1,CTRPv2,66.0,98.53
KARPAS-299,CTRPv2,0.002,117.2
KARPAS-299,CTRPv2,0.0041,113.5
KARPAS-299,CTRPv2,0.0081,107.7
KARPAS-299,CTRPv2,0.016,100.9
KARPAS-299,CTRPv2,0.032,112.8
KARPAS-299,CTRPv2,0.065,102.1
KARPAS-299,CTRPv2,0.13,102.5
KARPAS-299,CTRPv2,0.26,108.6
KARPAS-299,CTRPv2,0.52,100.2
KARPAS-299,CTRPv2,1.0,100.1
KARPAS-299,CTRPv2,2.1,102.6
KARPAS-299,CTRPv2,4.2,103.0
KARPAS-299,CTRPv2,8.3,94.69
KARPAS-299,CTRPv2,66.0,99.88
MOLT-13,CTRPv2,0.002,114.1
MOLT-13,CTRPv2,0.0041,98.94
MOLT-13,CTRPv2,0.0081,96.61
MOLT-13,CTRPv2,0.016,104.8
MOLT-13,CTRPv2,0.032,113.6
MOLT-13,CTRPv2,0.065,101.9
MOLT-13,CTRPv2,0.13,105.7
MOLT-13,CTRPv2,0.26,107.9
MOLT-13,CTRPv2,0.52,83.47
MOLT-13,CTRPv2,1.0,91.97
MOLT-13,CTRPv2,2.1,107.2
MOLT-13,CTRPv2,4.2,93.85
MOLT-13,CTRPv2,66.0,112.9
NB4,CTRPv2,0.002,104.9
NB4,CTRPv2,0.0041,107.5
NB4,CTRPv2,0.0081,102.7
NB4,CTRPv2,0.016,102.5
NB4,CTRPv2,0.032,95.66
NB4,CTRPv2,0.065,94.25
NB4,CTRPv2,0.13,101.6
NB4,CTRPv2,0.26,96.39
NB4,CTRPv2,0.52,104.3
NB4,CTRPv2,1.0,107.7
NB4,CTRPv2,2.1,96.66
NB4,CTRPv2,4.2,93.18
NB4,CTRPv2,66.0,85.62
NOMO-1,CTRPv2,0.002,99.02
NOMO-1,CTRPv2,0.0041,95.46
NOMO-1,CTRPv2,0.0081,93.93
NOMO-1,CTRPv2,0.016,95.14
NOMO-1,CTRPv2,0.032,95.29
NOMO-1,CTRPv2,0.065,95.05
NOMO-1,CTRPv2,0.13,88.49
NOMO-1,CTRPv2,0.26,88.79
NOMO-1,CTRPv2,0.52,90.15
NOMO-1,CTRPv2,1.0,86.63
NOMO-1,CTRPv2,2.1,139.6
NOMO-1,CTRPv2,4.2,87.79
NOMO-1,CTRPv2,66.0,95.33
OCI-AML2,CTRPv2,0.002,102.4
OCI-AML2,CTRPv2,0.0041,108.4
OCI-AML2,CTRPv2,0.0081,106.2
OCI-AML2,CTRPv2,0.016,92.67
OCI-AML2,CTRPv2,0.032,102.8
OCI-AML2,CTRPv2,0.065,93.58
OCI-AML2,CTRPv2,0.13,95.14
OCI-AML2,CTRPv2,0.26,97.21
OCI-AML2,CTRPv2,0.52,102.6
OCI-AML2,CTRPv2,1.0,91.69
OCI-AML2,CTRPv2,2.1,98.79
OCI-AML2,CTRPv2,4.2,106.4
OCI-AML2,CTRPv2,66.0,99.36
Raji,CTRPv2,0.002,108.3
Raji,CTRPv2,0.0041,112.7
Raji,CTRPv2,0.0081,104.6
Raji,CTRPv2,0.016,105.3
Raji,CTRPv2,0.032,106.4
Raji,CTRPv2,0.065,109.2
Raji,CTRPv2,0.13,104.2
Raji,CTRPv2,0.26,99.47
Raji,CTRPv2,0.52,103.4
Raji,CTRPv2,1.0,99.29
Raji,CTRPv2,2.1,108.5
Raji,CTRPv2,4.2,105.5
Raji,CTRPv2,66.0,100.9
REH,CTRPv2,0.002,99.14
REH,CTRPv2,0.0041,110.3
REH,CTRPv2,0.0081,105.4
REH,CTRPv2,0.016,98.27
REH,CTRPv2,0.032,99.33
REH,CTRPv2,0.065,95.36
REH,CTRPv2,0.13,99.86
REH,CTRPv2,0.26,102.3
REH,CTRPv2,0.52,92.71
REH,CTRPv2,1.0,96.98
REH,CTRPv2,2.1,97.9
REH,CTRPv2,4.2,101.9
REH,CTRPv2,66.0,103.8
THP-1,CTRPv2,0.002,113.2
THP-1,CTRPv2,0.0041,112.2
THP-1,CTRPv2,0.0081,120.1
THP-1,CTRPv2,0.016,125.1
THP-1,CTRPv2,0.032,112.6
THP-1,CTRPv2,0.065,104.1
THP-1,CTRPv2,0.13,105.5
THP-1,CTRPv2,0.26,106.0
THP-1,CTRPv2,0.52,111.1
THP-1,CTRPv2,1.0,96.57
THP-1,CTRPv2,2.1,123.4
THP-1,CTRPv2,4.2,106.0
THP-1,CTRPv2,8.3,92.52
THP-1,CTRPv2,17.0,87.05
THP-1,CTRPv2,33.0,94.44
THP-1,CTRPv2,66.0,81.61
U-937,CTRPv2,0.002,104.5
U-937,CTRPv2,0.0041,104.2
U-937,CTRPv2,0.0081,102.3
U-937,CTRPv2,0.016,96.49
U-937,CTRPv2,0.032,103.5
U-937,CTRPv2,0.065,103.3
U-937,CTRPv2,0.13,101.2
U-937,CTRPv2,0.26,98.5
U-937,CTRPv2,0.52,92.5
U-937,CTRPv2,1.0,92.25
U-937,CTRPv2,2.1,98.03
U-937,CTRPv2,4.2,102.4
U-937,CTRPv2,8.3,89.13
U-937,CTRPv2,17.0,87.43
U-937,CTRPv2,33.0,99.98
U-937,CTRPv2,66.0,106.1
SK-MEL-28,CTRPv2,0.002,92.0
SK-MEL-28,CTRPv2,0.0041,95.82
SK-MEL-28,CTRPv2,0.0081,90.37
SK-MEL-28,CTRPv2,0.016,94.21
SK-MEL-28,CTRPv2,0.032,96.31
SK-MEL-28,CTRPv2,0.065,92.57
SK-MEL-28,CTRPv2,0.13,97.28
SK-MEL-28,CTRPv2,0.26,99.66
SK-MEL-28,CTRPv2,0.52,98.34
SK-MEL-28,CTRPv2,1.0,97.36
SK-MEL-28,CTRPv2,2.1,95.05
SK-MEL-28,CTRPv2,4.2,95.05
SK-MEL-28,CTRPv2,8.3,94.1
SK-MEL-28,CTRPv2,17.0,97.01
SK-MEL-28,CTRPv2,33.0,88.86
SK-MEL-28,CTRPv2,66.0,94.12
LOXIMVI,CTRPv2,0.002,105.2
LOXIMVI,CTRPv2,0.0041,98.11
LOXIMVI,CTRPv2,0.0081,108.8
LOXIMVI,CTRPv2,0.016,107.4
LOXIMVI,CTRPv2,0.032,93.18
LOXIMVI,CTRPv2,0.065,90.85
