Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.002,92.12
IGR-37,CTRPv2,0.0041,89.27
IGR-37,CTRPv2,0.0081,81.88
IGR-37,CTRPv2,0.016,81.9
IGR-37,CTRPv2,0.032,89.2
IGR-37,CTRPv2,0.065,87.55
IGR-37,CTRPv2,0.13,87.19
IGR-37,CTRPv2,0.26,90.86
IGR-37,CTRPv2,0.52,88.61
IGR-37,CTRPv2,1.0,93.34
IGR-37,CTRPv2,2.1,88.33
IGR-37,CTRPv2,4.2,86.61
IGR-37,CTRPv2,8.3,95.25
IGR-37,CTRPv2,17.0,94.47
IGR-37,CTRPv2,33.0,86.01
IGR-37,CTRPv2,66.0,34.08
Hs 934.T,CTRPv2,0.002,123.5
Hs 934.T,CTRPv2,0.0041,110.3
Hs 934.T,CTRPv2,0.0081,104.2
Hs 934.T,CTRPv2,0.016,94.66
Hs 934.T,CTRPv2,0.032,99.08
Hs 934.T,CTRPv2,0.065,104.0
Hs 934.T,CTRPv2,0.13,100.9
Hs 934.T,CTRPv2,0.26,91.84
Hs 934.T,CTRPv2,0.52,106.5
Hs 934.T,CTRPv2,1.0,123.0
Hs 934.T,CTRPv2,2.1,76.87
Hs 934.T,CTRPv2,4.2,106.9
Hs 934.T,CTRPv2,8.3,96.8
Hs 934.T,CTRPv2,17.0,93.21
Hs 934.T,CTRPv2,33.0,87.37
Hs 934.T,CTRPv2,66.0,77.42
Hs 688(A).T,CTRPv2,0.002,110.5
Hs 688(A).T,CTRPv2,0.0041,117.4
Hs 688(A).T,CTRPv2,0.0081,110.8
Hs 688(A).T,CTRPv2,0.016,106.4
Hs 688(A).T,CTRPv2,0.032,103.5
Hs 688(A).T,CTRPv2,0.065,113.4
Hs 688(A).T,CTRPv2,0.13,113.5
Hs 688(A).T,CTRPv2,0.26,107.7
Hs 688(A).T,CTRPv2,0.52,108.3
Hs 688(A).T,CTRPv2,1.0,111.4
Hs 688(A).T,CTRPv2,2.1,104.6
Hs 688(A).T,CTRPv2,4.2,96.44
Hs 688(A).T,CTRPv2,8.3,103.4
Hs 688(A).T,CTRPv2,17.0,92.91
Hs 688(A).T,CTRPv2,33.0,89.22
Hs 688(A).T,CTRPv2,66.0,87.9
Hs 940.T,CTRPv2,0.002,116.8
Hs 940.T,CTRPv2,0.0041,99.52
Hs 940.T,CTRPv2,0.0081,98.84
Hs 940.T,CTRPv2,0.016,104.2
Hs 940.T,CTRPv2,0.032,102.3
Hs 940.T,CTRPv2,0.065,109.1
Hs 940.T,CTRPv2,0.13,92.9
Hs 940.T,CTRPv2,0.26,95.4
Hs 940.T,CTRPv2,0.52,93.16
Hs 940.T,CTRPv2,1.0,94.15
Hs 940.T,CTRPv2,2.1,83.87
Hs 940.T,CTRPv2,4.2,78.64
Hs 940.T,CTRPv2,8.3,76.6
Hs 940.T,CTRPv2,17.0,65.25
Hs 940.T,CTRPv2,33.0,47.54
Hs 940.T,CTRPv2,66.0,37.8
