Cell Line,Dataset,Dose,Response
HH,CTRPv2,17.0,2.139
HH,CTRPv2,33.0,1.427
HH,CTRPv2,66.0,2.487
Set-2,CTRPv2,0.002,104.8
Set-2,CTRPv2,0.0041,101.3
Set-2,CTRPv2,0.0081,90.05
Set-2,CTRPv2,0.016,89.96
Set-2,CTRPv2,0.032,71.67
Set-2,CTRPv2,0.065,98.04
Set-2,CTRPv2,0.13,97.98
Set-2,CTRPv2,0.26,83.49
Set-2,CTRPv2,0.52,12.08
Set-2,CTRPv2,1.0,14.86
Set-2,CTRPv2,2.1,10.6
Set-2,CTRPv2,4.2,3.23
Set-2,CTRPv2,8.3,1.413
Set-2,CTRPv2,17.0,1.699
Set-2,CTRPv2,33.0,1.295
Set-2,CTRPv2,66.0,1.571
DB,CTRPv2,0.002,95.29
DB,CTRPv2,0.0041,106.0
DB,CTRPv2,0.0081,87.68
DB,CTRPv2,0.016,96.61
DB,CTRPv2,0.032,101.5
DB,CTRPv2,0.065,95.0
DB,CTRPv2,0.13,117.0
DB,CTRPv2,0.26,73.1
DB,CTRPv2,0.52,58.06
DB,CTRPv2,1.0,37.8
DB,CTRPv2,2.1,59.74
DB,CTRPv2,4.2,21.97
DB,CTRPv2,8.3,14.62
DB,CTRPv2,17.0,19.57
DB,CTRPv2,33.0,17.89
DB,CTRPv2,66.0,1.879
CI-1,CTRPv2,0.002,105.0
CI-1,CTRPv2,0.0041,102.7
CI-1,CTRPv2,0.0081,95.24
CI-1,CTRPv2,0.016,86.6
CI-1,CTRPv2,0.032,109.8
CI-1,CTRPv2,0.065,116.9
CI-1,CTRPv2,0.13,83.33
CI-1,CTRPv2,0.26,114.2
CI-1,CTRPv2,0.52,101.2
CI-1,CTRPv2,1.0,76.15
CI-1,CTRPv2,2.1,88.57
CI-1,CTRPv2,4.2,66.39
CI-1,CTRPv2,8.3,52.93
CI-1,CTRPv2,17.0,74.5
CI-1,CTRPv2,33.0,74.19
CI-1,CTRPv2,66.0,3.906
JeKo-1,CTRPv2,0.002,109.5
JeKo-1,CTRPv2,0.0041,107.7
JeKo-1,CTRPv2,0.0081,91.52
JeKo-1,CTRPv2,0.016,96.04
JeKo-1,CTRPv2,0.032,51.08
JeKo-1,CTRPv2,0.065,106.2
JeKo-1,CTRPv2,0.13,91.69
JeKo-1,CTRPv2,0.52,2.951
JeKo-1,CTRPv2,1.0,4.507
JeKo-1,CTRPv2,2.1,4.691
JeKo-1,CTRPv2,4.2,1.891
JeKo-1,CTRPv2,8.3,1.565
JeKo-1,CTRPv2,17.0,1.519
JeKo-1,CTRPv2,33.0,1.607
JeKo-1,CTRPv2,66.0,1.402
JM1,CTRPv2,0.002,108.8
JM1,CTRPv2,0.0041,107.4
JM1,CTRPv2,0.0081,101.9
JM1,CTRPv2,0.016,104.9
JM1,CTRPv2,0.032,118.8
JM1,CTRPv2,0.065,113.0
JM1,CTRPv2,0.13,104.5
JM1,CTRPv2,0.26,94.77
JM1,CTRPv2,1.0,41.24
JM1,CTRPv2,2.1,13.66
JM1,CTRPv2,4.2,2.806
JM1,CTRPv2,8.3,1.356
JM1,CTRPv2,17.0,1.62
JM1,CTRPv2,33.0,1.121
JM1,CTRPv2,66.0,1.571
Mino,CTRPv2,0.002,116.8
Mino,CTRPv2,0.0041,109.9
Mino,CTRPv2,0.0081,102.3
Mino,CTRPv2,0.016,101.7
Mino,CTRPv2,0.032,28.17
Mino,CTRPv2,0.13,101.3
Mino,CTRPv2,0.26,64.43
Mino,CTRPv2,0.52,1.115
Mino,CTRPv2,1.0,1.587
Mino,CTRPv2,2.1,1.303
Mino,CTRPv2,4.2,1.167
Mino,CTRPv2,8.3,1.121
Mino,CTRPv2,17.0,1.33
Mino,CTRPv2,33.0,1.183
Mino,CTRPv2,66.0,1.548
MOTN-1,CTRPv2,0.002,104.5
MOTN-1,CTRPv2,0.0041,108.2
MOTN-1,CTRPv2,0.0081,94.06
MOTN-1,CTRPv2,0.016,94.73
MOTN-1,CTRPv2,0.032,104.6
MOTN-1,CTRPv2,0.065,116.1
MOTN-1,CTRPv2,0.13,102.0
MOTN-1,CTRPv2,0.26,90.33
MOTN-1,CTRPv2,0.52,40.33
MOTN-1,CTRPv2,1.0,51.48
MOTN-1,CTRPv2,2.1,42.39
MOTN-1,CTRPv2,4.2,25.79
MOTN-1,CTRPv2,8.3,3.771
MOTN-1,CTRPv2,17.0,6.175
MOTN-1,CTRPv2,33.0,5.431
MOTN-1,CTRPv2,66.0,1.748
RL,CTRPv2,0.002,102.1
RL,CTRPv2,0.0041,108.4
RL,CTRPv2,0.0081,102.0
RL,CTRPv2,0.016,96.98
RL,CTRPv2,0.032,70.08
RL,CTRPv2,0.065,107.2
RL,CTRPv2,0.13,95.63
RL,CTRPv2,0.26,86.81
RL,CTRPv2,0.52,6.552
RL,CTRPv2,1.0,10.17
RL,CTRPv2,2.1,8.388
RL,CTRPv2,4.2,3.671
RL,CTRPv2,8.3,1.909
RL,CTRPv2,17.0,2.834
RL,CTRPv2,33.0,2.011
RL,CTRPv2,66.0,1.598
ST486,CTRPv2,0.002,117.3
ST486,CTRPv2,0.0041,116.8
ST486,CTRPv2,0.0081,81.94
ST486,CTRPv2,0.016,104.1
ST486,CTRPv2,0.032,55.25
ST486,CTRPv2,0.065,114.9
ST486,CTRPv2,0.13,115.6
ST486,CTRPv2,0.26,74.22
ST486,CTRPv2,0.52,1.342
ST486,CTRPv2,1.0,2.794
ST486,CTRPv2,2.1,1.359
ST486,CTRPv2,4.2,1.114
ST486,CTRPv2,8.3,1.154
ST486,CTRPv2,17.0,1.361
ST486,CTRPv2,33.0,1.03
ST486,CTRPv2,66.0,1.446
SUP-B15,CTRPv2,0.002,101.2
SUP-B15,CTRPv2,0.0041,97.56
SUP-B15,CTRPv2,0.0081,96.26
SUP-B15,CTRPv2,0.016,101.1
SUP-B15,CTRPv2,0.032,103.0
SUP-B15,CTRPv2,0.065,112.3
SUP-B15,CTRPv2,0.13,103.7
SUP-B15,CTRPv2,0.26,103.4
SUP-B15,CTRPv2,0.52,81.97
SUP-B15,CTRPv2,1.0,71.39
SUP-B15,CTRPv2,2.1,82.36
SUP-B15,CTRPv2,4.2,57.0
SUP-B15,CTRPv2,8.3,13.18
SUP-B15,CTRPv2,17.0,15.46
SUP-B15,CTRPv2,33.0,16.65
SUP-B15,CTRPv2,66.0,1.54
L-428,CTRPv2,0.002,101.7
L-428,CTRPv2,0.0041,106.3
L-428,CTRPv2,0.0081,92.33
L-428,CTRPv2,0.016,93.74
L-428,CTRPv2,0.032,107.4
L-428,CTRPv2,0.065,102.2
L-428,CTRPv2,0.13,93.75
L-428,CTRPv2,0.26,100.7
L-428,CTRPv2,0.52,24.82
L-428,CTRPv2,2.1,26.35
L-428,CTRPv2,4.2,12.09
L-428,CTRPv2,8.3,7.351
L-428,CTRPv2,17.0,7.786
L-428,CTRPv2,33.0,6.343
L-428,CTRPv2,66.0,1.584
NU-DHL-1,CTRPv2,0.002,112.3
NU-DHL-1,CTRPv2,0.0041,96.81
NU-DHL-1,CTRPv2,0.0081,104.2
NU-DHL-1,CTRPv2,0.016,87.33
NU-DHL-1,CTRPv2,0.032,89.42
NU-DHL-1,CTRPv2,0.065,99.14
NU-DHL-1,CTRPv2,0.13,116.0
NU-DHL-1,CTRPv2,0.26,87.17
NU-DHL-1,CTRPv2,0.52,59.39
NU-DHL-1,CTRPv2,1.0,70.76
NU-DHL-1,CTRPv2,2.1,64.42
NU-DHL-1,CTRPv2,4.2,31.65
NU-DHL-1,CTRPv2,8.3,20.33
NU-DHL-1,CTRPv2,17.0,23.17
NU-DHL-1,CTRPv2,33.0,24.08
NU-DHL-1,CTRPv2,66.0,1.927
F-36P,CTRPv2,0.002,92.27
F-36P,CTRPv2,0.0041,91.11
F-36P,CTRPv2,0.0081,81.05
F-36P,CTRPv2,0.016,85.88
F-36P,CTRPv2,0.032,87.27
F-36P,CTRPv2,0.065,84.94
F-36P,CTRPv2,0.13,92.99
F-36P,CTRPv2,0.26,75.02
F-36P,CTRPv2,0.52,22.69
F-36P,CTRPv2,1.0,45.32
F-36P,CTRPv2,2.1,25.47
F-36P,CTRPv2,4.2,6.514
F-36P,CTRPv2,8.3,2.069
F-36P,CTRPv2,17.0,2.761
F-36P,CTRPv2,33.0,2.04
F-36P,CTRPv2,66.0,2.396
JJN-3,CTRPv2,0.002,96.3
JJN-3,CTRPv2,0.0041,94.29
JJN-3,CTRPv2,0.0081,92.57
JJN-3,CTRPv2,0.016,93.09
JJN-3,CTRPv2,0.032,100.3
JJN-3,CTRPv2,0.065,94.64
JJN-3,CTRPv2,0.13,99.31
JJN-3,CTRPv2,0.26,89.6
JJN-3,CTRPv2,2.1,51.21
JJN-3,CTRPv2,4.2,6.254
JJN-3,CTRPv2,8.3,2.224
JJN-3,CTRPv2,17.0,1.91
JJN-3,CTRPv2,33.0,1.56
JJN-3,CTRPv2,66.0,1.656
KASUMI-2,CTRPv2,0.002,106.3
KASUMI-2,CTRPv2,0.0041,104.2
KASUMI-2,CTRPv2,0.0081,98.07
KASUMI-2,CTRPv2,0.016,104.5
KASUMI-2,CTRPv2,0.032,108.1
KASUMI-2,CTRPv2,0.065,100.5
KASUMI-2,CTRPv2,0.13,104.7
KASUMI-2,CTRPv2,0.26,93.78
KASUMI-2,CTRPv2,0.52,69.85
KASUMI-2,CTRPv2,1.0,77.89
KASUMI-2,CTRPv2,2.1,74.98
KASUMI-2,CTRPv2,4.2,43.46
KASUMI-2,CTRPv2,8.3,16.22
KASUMI-2,CTRPv2,17.0,24.28
KASUMI-2,CTRPv2,33.0,18.75
KASUMI-2,CTRPv2,66.0,1.863
KMS-20,CTRPv2,0.002,113.0
KMS-20,CTRPv2,0.0041,111.0
KMS-20,CTRPv2,0.0081,95.58
KMS-20,CTRPv2,0.016,95.73
KMS-20,CTRPv2,0.032,90.99
KMS-20,CTRPv2,0.065,112.8
KMS-20,CTRPv2,0.13,102.2
KMS-20,CTRPv2,0.26,99.15
KMS-20,CTRPv2,0.52,29.61
KMS-20,CTRPv2,2.1,41.64
KMS-20,CTRPv2,4.2,23.47
KMS-20,CTRPv2,8.3,2.591
KMS-20,CTRPv2,17.0,10.59
KMS-20,CTRPv2,33.0,5.284
KMS-20,CTRPv2,66.0,2.008
OCI-AML5,CTRPv2,0.002,98.04
OCI-AML5,CTRPv2,0.0041,96.7
OCI-AML5,CTRPv2,0.0081,89.66
OCI-AML5,CTRPv2,0.016,90.66
OCI-AML5,CTRPv2,0.032,96.61
OCI-AML5,CTRPv2,0.065,94.31
OCI-AML5,CTRPv2,0.13,91.75
OCI-AML5,CTRPv2,0.26,85.89
OCI-AML5,CTRPv2,0.52,52.82
OCI-AML5,CTRPv2,1.0,69.14
OCI-AML5,CTRPv2,2.1,60.3
OCI-AML5,CTRPv2,4.2,14.14
OCI-AML5,CTRPv2,8.3,2.909
OCI-AML5,CTRPv2,17.0,3.481
OCI-AML5,CTRPv2,33.0,1.913
OCI-AML5,CTRPv2,66.0,1.788
U266B1,CTRPv2,0.002,98.58
U266B1,CTRPv2,0.0041,97.72
U266B1,CTRPv2,0.0081,84.22
U266B1,CTRPv2,0.016,94.42
U266B1,CTRPv2,0.032,89.13
U266B1,CTRPv2,0.065,95.7
U266B1,CTRPv2,0.13,91.78
U266B1,CTRPv2,0.26,79.34
U266B1,CTRPv2,0.52,3.336
U266B1,CTRPv2,1.0,15.5
U266B1,CTRPv2,2.1,5.019
U266B1,CTRPv2,4.2,1.673
U266B1,CTRPv2,8.3,1.369
U266B1,CTRPv2,17.0,1.747
U266B1,CTRPv2,33.0,1.58
U266B1,CTRPv2,66.0,1.925
DND-41,CTRPv2,0.002,104.1
DND-41,CTRPv2,0.0041,105.5
DND-41,CTRPv2,0.0081,90.18
DND-41,CTRPv2,0.016,97.53
DND-41,CTRPv2,0.032,94.27
DND-41,CTRPv2,0.065,102.4
DND-41,CTRPv2,0.13,95.3
DND-41,CTRPv2,0.26,91.43
DND-41,CTRPv2,0.52,9.194
DND-41,CTRPv2,1.0,29.2
DND-41,CTRPv2,2.1,17.27
DND-41,CTRPv2,4.2,2.578
DND-41,CTRPv2,8.3,1.247
DND-41,CTRPv2,17.0,2.408
DND-41,CTRPv2,33.0,1.708
DND-41,CTRPv2,66.0,1.424
M-07e,CTRPv2,0.002,97.22
M-07e,CTRPv2,0.0041,104.6
M-07e,CTRPv2,0.0081,101.9
M-07e,CTRPv2,0.016,109.6
M-07e,CTRPv2,0.032,87.2
M-07e,CTRPv2,0.065,104.0
M-07e,CTRPv2,0.13,73.18
M-07e,CTRPv2,0.26,35.02
M-07e,CTRPv2,0.52,9.0
M-07e,CTRPv2,1.0,21.22
M-07e,CTRPv2,2.1,13.12
M-07e,CTRPv2,4.2,4.872
M-07e,CTRPv2,8.3,1.158
M-07e,CTRPv2,17.0,2.752
M-07e,CTRPv2,33.0,2.076
M-07e,CTRPv2,66.0,1.151
AML-193,CTRPv2,0.002,103.4
AML-193,CTRPv2,0.0041,105.2
AML-193,CTRPv2,0.0081,97.18
AML-193,CTRPv2,0.016,96.38
AML-193,CTRPv2,0.032,98.2
AML-193,CTRPv2,0.065,104.3
AML-193,CTRPv2,0.13,102.3
AML-193,CTRPv2,0.26,84.27
AML-193,CTRPv2,0.52,59.89
AML-193,CTRPv2,1.0,64.02
AML-193,CTRPv2,2.1,70.15
AML-193,CTRPv2,4.2,61.19
AML-193,CTRPv2,8.3,1.494
AML-193,CTRPv2,17.0,32.97
AML-193,CTRPv2,33.0,5.145
AML-193,CTRPv2,66.0,1.41
HuT 78,CTRPv2,0.002,117.7
HuT 78,CTRPv2,0.0041,107.1
HuT 78,CTRPv2,0.0081,121.8
HuT 78,CTRPv2,0.016,101.3
HuT 78,CTRPv2,0.032,124.5
HuT 78,CTRPv2,0.065,102.0
HuT 78,CTRPv2,0.13,109.3
HuT 78,CTRPv2,0.26,116.3
HuT 78,CTRPv2,0.52,83.07
HuT 78,CTRPv2,1.0,94.77
HuT 78,CTRPv2,2.1,108.4
HuT 78,CTRPv2,8.3,5.812
HuT 78,CTRPv2,17.0,7.823
HuT 78,CTRPv2,33.0,7.07
HuT 78,CTRPv2,66.0,2.756
SEM,CTRPv2,0.002,83.54
SEM,CTRPv2,0.0041,90.36
SEM,CTRPv2,0.0081,88.56
SEM,CTRPv2,0.016,98.29
SEM,CTRPv2,0.032,86.75
SEM,CTRPv2,0.065,97.52
SEM,CTRPv2,0.13,84.09
SEM,CTRPv2,0.26,54.39
SEM,CTRPv2,0.52,24.2
SEM,CTRPv2,1.0,45.0
SEM,CTRPv2,2.1,35.15
SEM,CTRPv2,4.2,15.5
SEM,CTRPv2,8.3,5.04
SEM,CTRPv2,17.0,6.753
SEM,CTRPv2,33.0,5.52
SEM,CTRPv2,66.0,2.383
