Cell Line,Dataset,Dose,Response
Panc 03.27,CTRPv2,17.0,2.514
Panc 03.27,CTRPv2,33.0,3.176
Panc 03.27,CTRPv2,66.0,16.24
Panc 02.03,CTRPv2,0.002,97.53
Panc 02.03,CTRPv2,0.0041,99.79
Panc 02.03,CTRPv2,0.0081,100.3
Panc 02.03,CTRPv2,0.016,104.3
Panc 02.03,CTRPv2,0.032,107.0
Panc 02.03,CTRPv2,0.065,103.5
Panc 02.03,CTRPv2,0.13,103.9
Panc 02.03,CTRPv2,0.26,101.5
Panc 02.03,CTRPv2,0.52,105.8
Panc 02.03,CTRPv2,1.0,102.1
Panc 02.03,CTRPv2,2.1,95.91
Panc 02.03,CTRPv2,4.2,77.03
Panc 02.03,CTRPv2,8.3,16.71
Panc 02.03,CTRPv2,17.0,14.02
Panc 02.03,CTRPv2,33.0,3.883
Panc 02.03,CTRPv2,66.0,101.4
AsPC-1,CTRPv2,0.002,97.03
AsPC-1,CTRPv2,0.0041,96.72
AsPC-1,CTRPv2,0.0081,102.4
AsPC-1,CTRPv2,0.016,90.86
AsPC-1,CTRPv2,0.032,87.41
AsPC-1,CTRPv2,0.065,90.12
AsPC-1,CTRPv2,0.13,91.28
AsPC-1,CTRPv2,0.26,72.36
AsPC-1,CTRPv2,0.52,61.79
AsPC-1,CTRPv2,1.0,62.11
AsPC-1,CTRPv2,8.3,20.5
AsPC-1,CTRPv2,17.0,13.67
AsPC-1,CTRPv2,33.0,6.641
PA-TU-8988T,CTRPv2,0.002,107.0
PA-TU-8988T,CTRPv2,0.0041,101.8
PA-TU-8988T,CTRPv2,0.0081,98.3
PA-TU-8988T,CTRPv2,0.016,100.3
PA-TU-8988T,CTRPv2,0.032,100.8
PA-TU-8988T,CTRPv2,0.065,95.68
PA-TU-8988T,CTRPv2,0.13,99.71
PA-TU-8988T,CTRPv2,0.26,98.4
PA-TU-8988T,CTRPv2,0.52,101.0
PA-TU-8988T,CTRPv2,1.0,97.82
PA-TU-8988T,CTRPv2,2.1,95.73
PA-TU-8988T,CTRPv2,4.2,88.97
PA-TU-8988T,CTRPv2,8.3,3.163
PA-TU-8988T,CTRPv2,17.0,3.774
PA-TU-8988T,CTRPv2,33.0,4.023
PA-TU-8988T,CTRPv2,66.0,116.1
MIA-PaCa-2,CTRPv2,0.002,102.8
MIA-PaCa-2,CTRPv2,0.0041,103.7
MIA-PaCa-2,CTRPv2,0.0081,105.6
MIA-PaCa-2,CTRPv2,0.016,101.9
MIA-PaCa-2,CTRPv2,0.032,99.57
MIA-PaCa-2,CTRPv2,0.065,101.2
MIA-PaCa-2,CTRPv2,0.13,90.05
MIA-PaCa-2,CTRPv2,0.26,79.14
MIA-PaCa-2,CTRPv2,0.52,65.8
MIA-PaCa-2,CTRPv2,1.0,62.19
MIA-PaCa-2,CTRPv2,2.1,41.08
MIA-PaCa-2,CTRPv2,4.2,22.09
MIA-PaCa-2,CTRPv2,8.3,2.707
MIA-PaCa-2,CTRPv2,17.0,1.751
MIA-PaCa-2,CTRPv2,33.0,1.709
MIA-PaCa-2,CTRPv2,66.0,1.981
CAPAN-1,CTRPv2,0.002,81.57
CAPAN-1,CTRPv2,0.0041,76.39
CAPAN-1,CTRPv2,0.0081,79.78
CAPAN-1,CTRPv2,0.016,66.31
CAPAN-1,CTRPv2,0.032,74.53
CAPAN-1,CTRPv2,0.065,63.55
CAPAN-1,CTRPv2,0.13,66.53
CAPAN-1,CTRPv2,0.26,55.09
CAPAN-1,CTRPv2,0.52,58.42
CAPAN-1,CTRPv2,1.0,59.53
CAPAN-1,CTRPv2,2.1,53.71
CAPAN-1,CTRPv2,4.2,47.46
CAPAN-1,CTRPv2,8.3,27.71
CAPAN-1,CTRPv2,17.0,26.12
CAPAN-1,CTRPv2,33.0,3.66
CAPAN-1,CTRPv2,66.0,1.87
Panc 04.03,CTRPv2,0.002,96.14
Panc 04.03,CTRPv2,0.0041,100.2
Panc 04.03,CTRPv2,0.0081,100.3
Panc 04.03,CTRPv2,0.016,98.37
Panc 04.03,CTRPv2,0.032,98.31
Panc 04.03,CTRPv2,0.065,98.31
Panc 04.03,CTRPv2,0.13,95.2
Panc 04.03,CTRPv2,0.26,94.57
Panc 04.03,CTRPv2,0.52,85.43
Panc 04.03,CTRPv2,1.0,86.86
Panc 04.03,CTRPv2,2.1,77.84
Panc 04.03,CTRPv2,4.2,63.43
Panc 04.03,CTRPv2,8.3,30.59
Panc 04.03,CTRPv2,17.0,27.29
Panc 04.03,CTRPv2,33.0,4.999
Panc 04.03,CTRPv2,66.0,2.088
HuP-T3,CTRPv2,0.002,95.22
HuP-T3,CTRPv2,0.0041,97.95
HuP-T3,CTRPv2,0.0081,99.2
HuP-T3,CTRPv2,0.016,93.95
HuP-T3,CTRPv2,0.032,91.98
HuP-T3,CTRPv2,0.065,97.26
HuP-T3,CTRPv2,0.13,81.94
HuP-T3,CTRPv2,0.26,87.17
HuP-T3,CTRPv2,0.52,77.45
HuP-T3,CTRPv2,1.0,77.66
HuP-T3,CTRPv2,2.1,85.69
HuP-T3,CTRPv2,4.2,58.24
HuP-T3,CTRPv2,8.3,24.87
HuP-T3,CTRPv2,17.0,22.73
HuP-T3,CTRPv2,33.0,4.818
AsPC-1,CTRPv2,0.002,98.72
AsPC-1,CTRPv2,0.0041,104.8
AsPC-1,CTRPv2,0.0081,101.1
AsPC-1,CTRPv2,0.016,95.12
AsPC-1,CTRPv2,0.032,91.56
AsPC-1,CTRPv2,0.065,95.38
AsPC-1,CTRPv2,0.13,84.16
AsPC-1,CTRPv2,0.26,68.36
AsPC-1,CTRPv2,0.52,65.65
AsPC-1,CTRPv2,1.0,59.52
AsPC-1,CTRPv2,2.1,58.14
AsPC-1,CTRPv2,4.2,39.03
AsPC-1,CTRPv2,8.3,11.64
AsPC-1,CTRPv2,17.0,10.44
AsPC-1,CTRPv2,33.0,3.049
AsPC-1,CTRPv2,66.0,2.046
SNU-869,CTRPv2,0.002,101.1
SNU-869,CTRPv2,0.0041,97.48
SNU-869,CTRPv2,0.0081,103.8
SNU-869,CTRPv2,0.016,100.8
SNU-869,CTRPv2,0.032,79.69
SNU-869,CTRPv2,0.065,85.93
SNU-869,CTRPv2,0.13,85.44
SNU-869,CTRPv2,0.26,77.44
SNU-869,CTRPv2,0.52,80.85
SNU-869,CTRPv2,1.0,72.27
SNU-869,CTRPv2,2.1,83.9
SNU-869,CTRPv2,4.2,59.65
SNU-869,CTRPv2,8.3,32.31
SNU-869,CTRPv2,17.0,33.7
SNU-869,CTRPv2,33.0,4.734
SNU-869,CTRPv2,66.0,3.642
SW1990,CTRPv2,0.002,89.86
SW1990,CTRPv2,0.0041,94.76
SW1990,CTRPv2,0.0081,92.56
SW1990,CTRPv2,0.016,91.79
SW1990,CTRPv2,0.032,90.66
SW1990,CTRPv2,0.065,91.47
SW1990,CTRPv2,0.13,89.5
SW1990,CTRPv2,0.26,81.01
SW1990,CTRPv2,0.52,77.59
SW1990,CTRPv2,1.0,64.37
SW1990,CTRPv2,2.1,65.67
SW1990,CTRPv2,4.2,23.02
SW1990,CTRPv2,8.3,14.56
SW1990,CTRPv2,17.0,12.57
SW1990,CTRPv2,33.0,1.79
SW1990,CTRPv2,66.0,1.575
KP-2,CTRPv2,0.002,97.23
KP-2,CTRPv2,0.0041,101.2
KP-2,CTRPv2,0.0081,100.0
KP-2,CTRPv2,0.016,97.74
KP-2,CTRPv2,0.032,99.62
KP-2,CTRPv2,0.065,97.18
KP-2,CTRPv2,0.13,92.94
KP-2,CTRPv2,0.26,87.94
KP-2,CTRPv2,0.52,88.51
KP-2,CTRPv2,1.0,85.4
KP-2,CTRPv2,2.1,75.63
KP-2,CTRPv2,4.2,16.5
KP-2,CTRPv2,8.3,3.887
KP-2,CTRPv2,17.0,4.863
KP-2,CTRPv2,33.0,4.419
Capan-2,CTRPv2,0.002,97.44
Capan-2,CTRPv2,0.0041,100.9
Capan-2,CTRPv2,0.0081,98.17
Capan-2,CTRPv2,0.016,91.98
Capan-2,CTRPv2,0.032,93.84
Capan-2,CTRPv2,0.065,92.69
Capan-2,CTRPv2,0.13,99.6
Capan-2,CTRPv2,0.26,86.93
Capan-2,CTRPv2,0.52,67.16
Capan-2,CTRPv2,1.0,62.57
Capan-2,CTRPv2,2.1,55.6
Capan-2,CTRPv2,4.2,17.92
Capan-2,CTRPv2,8.3,3.22
Capan-2,CTRPv2,17.0,3.541
Capan-2,CTRPv2,33.0,2.873
Capan-2,CTRPv2,66.0,3.432
Panc 08.13,CTRPv2,0.002,100.6
Panc 08.13,CTRPv2,0.0041,110.1
Panc 08.13,CTRPv2,0.0081,84.93
Panc 08.13,CTRPv2,0.016,109.8
Panc 08.13,CTRPv2,0.032,95.41
Panc 08.13,CTRPv2,0.065,94.64
Panc 08.13,CTRPv2,0.13,113.1
Panc 08.13,CTRPv2,0.26,58.37
Panc 08.13,CTRPv2,0.52,35.83
Panc 08.13,CTRPv2,1.0,38.57
Panc 08.13,CTRPv2,2.1,34.14
Panc 08.13,CTRPv2,4.2,16.53
Panc 08.13,CTRPv2,8.3,2.669
Panc 08.13,CTRPv2,17.0,3.067
Panc 08.13,CTRPv2,33.0,2.578
Panc 08.13,CTRPv2,66.0,3.16
Hs 766T,CTRPv2,0.002,96.54
Hs 766T,CTRPv2,0.0041,102.5
Hs 766T,CTRPv2,0.0081,97.11
Hs 766T,CTRPv2,0.016,102.4
Hs 766T,CTRPv2,0.032,102.0
Hs 766T,CTRPv2,0.065,98.38
Hs 766T,CTRPv2,0.13,102.5
Hs 766T,CTRPv2,0.26,99.62
Hs 766T,CTRPv2,0.52,82.3
Hs 766T,CTRPv2,1.0,78.53
Hs 766T,CTRPv2,2.1,69.71
Hs 766T,CTRPv2,4.2,42.13
Hs 766T,CTRPv2,8.3,2.686
Hs 766T,CTRPv2,17.0,2.604
Hs 766T,CTRPv2,33.0,2.264
Hs 766T,CTRPv2,66.0,2.699
Panc 10.05,CTRPv2,0.002,105.0
Panc 10.05,CTRPv2,0.0041,107.6
Panc 10.05,CTRPv2,0.0081,96.33
Panc 10.05,CTRPv2,0.016,96.97
Panc 10.05,CTRPv2,0.032,99.39
Panc 10.05,CTRPv2,0.065,99.64
Panc 10.05,CTRPv2,0.13,100.9
Panc 10.05,CTRPv2,0.26,93.15
Panc 10.05,CTRPv2,0.52,81.95
Panc 10.05,CTRPv2,1.0,80.58
Panc 10.05,CTRPv2,2.1,68.42
Panc 10.05,CTRPv2,4.2,39.17
Panc 10.05,CTRPv2,8.3,3.702
Panc 10.05,CTRPv2,17.0,3.671
Panc 10.05,CTRPv2,33.0,3.71
Panc 10.05,CTRPv2,66.0,2.299
