Cell Line,Dataset,Dose,Response
EFO-21,CTRPv2,2.3,97.1
EFO-21,CTRPv2,4.6,100.5
EFO-21,CTRPv2,9.2,86.54
EFO-21,CTRPv2,18.0,73.02
EFO-21,CTRPv2,37.0,74.92
EFO-21,CTRPv2,74.0,62.3
EFO-21,CTRPv2,150.0,10.19
JHOM-1,CTRPv2,0.0045,105.6
JHOM-1,CTRPv2,0.009,97.71
JHOM-1,CTRPv2,0.018,103.3
JHOM-1,CTRPv2,0.036,34.26
JHOM-1,CTRPv2,0.072,104.0
JHOM-1,CTRPv2,0.14,100.8
JHOM-1,CTRPv2,0.29,100.9
JHOM-1,CTRPv2,0.58,105.8
JHOM-1,CTRPv2,1.2,100.9
JHOM-1,CTRPv2,2.3,96.38
JHOM-1,CTRPv2,4.6,101.6
JHOM-1,CTRPv2,9.2,104.8
JHOM-1,CTRPv2,18.0,82.86
JHOM-1,CTRPv2,37.0,94.03
JHOM-1,CTRPv2,74.0,53.89
JHOM-1,CTRPv2,150.0,6.836
COV644,CTRPv2,0.0045,106.1
COV644,CTRPv2,0.009,100.1
COV644,CTRPv2,0.018,107.3
COV644,CTRPv2,0.036,95.81
COV644,CTRPv2,0.072,99.7
COV644,CTRPv2,0.14,101.1
COV644,CTRPv2,0.29,96.46
COV644,CTRPv2,0.58,101.2
COV644,CTRPv2,1.2,107.5
COV644,CTRPv2,2.3,96.73
COV644,CTRPv2,4.6,102.1
COV644,CTRPv2,9.2,97.44
COV644,CTRPv2,18.0,81.46
COV644,CTRPv2,37.0,73.0
COV644,CTRPv2,74.0,58.06
COV644,CTRPv2,150.0,10.98
OV-90,CTRPv2,0.0045,98.79
OV-90,CTRPv2,0.009,104.7
OV-90,CTRPv2,0.018,101.5
OV-90,CTRPv2,0.036,102.7
OV-90,CTRPv2,0.072,105.2
OV-90,CTRPv2,0.14,103.1
OV-90,CTRPv2,0.29,102.0
OV-90,CTRPv2,0.58,103.4
OV-90,CTRPv2,1.2,98.3
OV-90,CTRPv2,2.3,99.22
OV-90,CTRPv2,4.6,101.8
OV-90,CTRPv2,9.2,102.4
OV-90,CTRPv2,18.0,89.3
OV-90,CTRPv2,37.0,93.2
OV-90,CTRPv2,74.0,82.93
OV-90,CTRPv2,150.0,5.487
OAW-42,CTRPv2,0.0045,97.08
OAW-42,CTRPv2,0.009,100.1
OAW-42,CTRPv2,0.018,100.7
OAW-42,CTRPv2,0.036,98.5
OAW-42,CTRPv2,0.072,100.6
OAW-42,CTRPv2,0.14,97.97
OAW-42,CTRPv2,0.29,101.7
OAW-42,CTRPv2,0.58,101.8
OAW-42,CTRPv2,1.2,94.84
OAW-42,CTRPv2,2.3,96.26
OAW-42,CTRPv2,4.6,96.46
OAW-42,CTRPv2,9.2,90.95
OAW-42,CTRPv2,18.0,63.51
OAW-42,CTRPv2,37.0,68.32
OAW-42,CTRPv2,74.0,46.55
OAW-42,CTRPv2,150.0,2.902
OV7,CTRPv2,0.0045,94.34
OV7,CTRPv2,0.009,103.8
OV7,CTRPv2,0.018,111.4
OV7,CTRPv2,0.036,109.7
OV7,CTRPv2,0.072,104.1
OV7,CTRPv2,0.14,107.5
OV7,CTRPv2,0.29,94.6
OV7,CTRPv2,0.58,101.4
OV7,CTRPv2,1.2,92.42
OV7,CTRPv2,2.3,99.77
OV7,CTRPv2,4.6,103.9
OV7,CTRPv2,9.2,112.2
OV7,CTRPv2,18.0,92.8
OV7,CTRPv2,37.0,100.4
OV7,CTRPv2,74.0,87.71
OV7,CTRPv2,150.0,4.878
OAW-28,CTRPv2,0.0045,93.14
OAW-28,CTRPv2,0.009,91.48
OAW-28,CTRPv2,0.018,94.19
OAW-28,CTRPv2,0.036,97.58
OAW-28,CTRPv2,0.072,93.34
OAW-28,CTRPv2,0.14,94.9
OAW-28,CTRPv2,0.29,94.08
OAW-28,CTRPv2,0.58,95.07
OAW-28,CTRPv2,1.2,95.69
OAW-28,CTRPv2,2.3,94.15
OAW-28,CTRPv2,4.6,99.66
OAW-28,CTRPv2,9.2,92.35
OAW-28,CTRPv2,18.0,62.03
OAW-28,CTRPv2,37.0,72.4
OAW-28,CTRPv2,74.0,54.32
OAW-28,CTRPv2,150.0,3.66
OV56,CTRPv2,0.0045,99.16
OV56,CTRPv2,0.009,98.56
OV56,CTRPv2,0.018,101.4
OV56,CTRPv2,0.036,97.46
OV56,CTRPv2,0.072,100.1
OV56,CTRPv2,0.14,95.52
OV56,CTRPv2,0.29,100.4
OV56,CTRPv2,0.58,100.7
OV56,CTRPv2,1.2,98.44
OV56,CTRPv2,2.3,100.7
OV56,CTRPv2,4.6,101.4
OV56,CTRPv2,9.2,98.17
OV56,CTRPv2,18.0,85.76
OV56,CTRPv2,37.0,97.28
OV56,CTRPv2,74.0,78.44
OV56,CTRPv2,150.0,4.243
TOV-21G,CTRPv2,0.0045,104.6
TOV-21G,CTRPv2,0.009,104.3
TOV-21G,CTRPv2,0.018,104.0
TOV-21G,CTRPv2,0.036,105.3
TOV-21G,CTRPv2,0.072,101.0
TOV-21G,CTRPv2,0.14,100.8
TOV-21G,CTRPv2,0.29,100.8
TOV-21G,CTRPv2,0.58,102.6
TOV-21G,CTRPv2,1.2,97.09
TOV-21G,CTRPv2,2.3,100.8
TOV-21G,CTRPv2,4.6,97.54
TOV-21G,CTRPv2,9.2,79.55
TOV-21G,CTRPv2,18.0,58.19
TOV-21G,CTRPv2,37.0,64.59
TOV-21G,CTRPv2,74.0,53.02
TOV-21G,CTRPv2,150.0,4.739
JHOS-2,CTRPv2,0.0045,93.42
JHOS-2,CTRPv2,0.009,95.45
JHOS-2,CTRPv2,0.018,101.7
JHOS-2,CTRPv2,0.036,101.8
JHOS-2,CTRPv2,0.072,92.75
JHOS-2,CTRPv2,0.14,89.57
JHOS-2,CTRPv2,0.29,98.02
JHOS-2,CTRPv2,0.58,104.2
JHOS-2,CTRPv2,1.2,94.67
JHOS-2,CTRPv2,2.3,98.64
JHOS-2,CTRPv2,4.6,101.3
JHOS-2,CTRPv2,9.2,101.3
JHOS-2,CTRPv2,18.0,81.99
JHOS-2,CTRPv2,37.0,92.07
JHOS-2,CTRPv2,74.0,74.47
JHOS-2,CTRPv2,150.0,4.34
TOV-112D,CTRPv2,0.0045,98.5
TOV-112D,CTRPv2,0.009,100.8
TOV-112D,CTRPv2,0.018,99.45
TOV-112D,CTRPv2,0.036,70.45
TOV-112D,CTRPv2,0.072,103.5
TOV-112D,CTRPv2,0.14,97.27
TOV-112D,CTRPv2,0.29,95.62
TOV-112D,CTRPv2,0.58,101.0
TOV-112D,CTRPv2,1.2,102.6
TOV-112D,CTRPv2,2.3,96.35
TOV-112D,CTRPv2,4.6,101.9
TOV-112D,CTRPv2,9.2,99.0
TOV-112D,CTRPv2,18.0,91.1
TOV-112D,CTRPv2,37.0,91.01
TOV-112D,CTRPv2,74.0,80.7
TOV-112D,CTRPv2,150.0,3.978
OVCAR-5,CTRPv2,0.0045,91.11
OVCAR-5,CTRPv2,0.009,92.59
OVCAR-5,CTRPv2,0.018,95.93
OVCAR-5,CTRPv2,0.036,99.61
OVCAR-5,CTRPv2,0.072,95.16
OVCAR-5,CTRPv2,0.14,91.6
OVCAR-5,CTRPv2,0.29,95.65
OVCAR-5,CTRPv2,0.58,99.85
OVCAR-5,CTRPv2,1.2,100.1
OVCAR-5,CTRPv2,2.3,99.71
OVCAR-5,CTRPv2,4.6,101.3
OVCAR-5,CTRPv2,9.2,105.0
OVCAR-5,CTRPv2,18.0,47.33
OVCAR-5,CTRPv2,74.0,29.56
OVCAR-5,CTRPv2,150.0,5.722
OC-314,CTRPv2,0.0045,99.76
OC-314,CTRPv2,0.009,102.1
OC-314,CTRPv2,0.018,100.7
OC-314,CTRPv2,0.036,100.1
OC-314,CTRPv2,0.072,99.25
OC-314,CTRPv2,0.14,99.21
OC-314,CTRPv2,0.29,101.9
OC-314,CTRPv2,0.58,103.1
OC-314,CTRPv2,1.2,99.9
OC-314,CTRPv2,2.3,99.06
OC-314,CTRPv2,4.6,104.5
OC-314,CTRPv2,9.2,97.69
OC-314,CTRPv2,18.0,58.29
OC-314,CTRPv2,37.0,87.16
OC-314,CTRPv2,74.0,46.63
OC-314,CTRPv2,150.0,2.886
COV434,CTRPv2,0.0045,94.6
COV434,CTRPv2,0.009,88.11
COV434,CTRPv2,0.018,93.84
COV434,CTRPv2,0.036,84.64
COV434,CTRPv2,0.072,87.59
COV434,CTRPv2,0.14,89.55
COV434,CTRPv2,0.29,98.61
COV434,CTRPv2,0.58,78.57
COV434,CTRPv2,1.2,72.79
COV434,CTRPv2,2.3,68.06
COV434,CTRPv2,4.6,65.04
COV434,CTRPv2,9.2,50.61
COV434,CTRPv2,18.0,17.83
COV434,CTRPv2,37.0,33.99
COV434,CTRPv2,74.0,12.03
COV434,CTRPv2,150.0,3.305
