Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.0081,90.22
IGR-37,CTRPv2,0.016,85.12
IGR-37,CTRPv2,0.032,99.99
IGR-37,CTRPv2,0.065,83.31
IGR-37,CTRPv2,0.13,80.74
IGR-37,CTRPv2,0.26,47.28
IGR-37,CTRPv2,0.52,5.804
IGR-37,CTRPv2,1.0,5.414
IGR-37,CTRPv2,2.1,3.941
IGR-37,CTRPv2,4.2,2.574
IGR-37,CTRPv2,8.3,5.21
IGR-37,CTRPv2,17.0,2.402
IGR-37,CTRPv2,33.0,4.198
Hs 934.T,CTRPv2,0.001,128.4
Hs 934.T,CTRPv2,0.002,106.3
Hs 934.T,CTRPv2,0.0041,106.6
Hs 934.T,CTRPv2,0.0081,129.3
Hs 934.T,CTRPv2,0.016,102.6
Hs 934.T,CTRPv2,0.032,131.1
Hs 934.T,CTRPv2,0.065,114.9
Hs 934.T,CTRPv2,0.13,128.1
Hs 934.T,CTRPv2,0.26,127.7
Hs 934.T,CTRPv2,0.52,117.1
Hs 934.T,CTRPv2,1.0,106.5
Hs 934.T,CTRPv2,2.1,111.5
Hs 934.T,CTRPv2,4.2,115.6
Hs 934.T,CTRPv2,8.3,94.55
Hs 934.T,CTRPv2,17.0,99.28
Hs 934.T,CTRPv2,33.0,116.8
Hs 688(A).T,CTRPv2,0.001,118.0
Hs 688(A).T,CTRPv2,0.002,118.8
Hs 688(A).T,CTRPv2,0.0041,118.4
Hs 688(A).T,CTRPv2,0.0081,120.5
Hs 688(A).T,CTRPv2,0.016,107.1
Hs 688(A).T,CTRPv2,0.032,117.9
Hs 688(A).T,CTRPv2,0.065,125.6
Hs 688(A).T,CTRPv2,0.13,120.1
Hs 688(A).T,CTRPv2,0.26,134.1
Hs 688(A).T,CTRPv2,0.52,119.7
Hs 688(A).T,CTRPv2,1.0,106.6
Hs 688(A).T,CTRPv2,2.1,107.7
Hs 688(A).T,CTRPv2,4.2,113.4
Hs 688(A).T,CTRPv2,8.3,105.9
Hs 688(A).T,CTRPv2,17.0,126.2
Hs 688(A).T,CTRPv2,33.0,116.6
Hs 940.T,CTRPv2,0.001,114.4
Hs 940.T,CTRPv2,0.002,103.8
Hs 940.T,CTRPv2,0.0041,92.73
Hs 940.T,CTRPv2,0.0081,99.76
Hs 940.T,CTRPv2,0.016,108.6
Hs 940.T,CTRPv2,0.032,103.5
Hs 940.T,CTRPv2,0.065,105.7
Hs 940.T,CTRPv2,0.13,89.03
Hs 940.T,CTRPv2,0.26,101.5
Hs 940.T,CTRPv2,0.52,76.67
Hs 940.T,CTRPv2,1.0,56.76
Hs 940.T,CTRPv2,2.1,53.63
Hs 940.T,CTRPv2,4.2,28.34
Hs 940.T,CTRPv2,8.3,12.39
Hs 940.T,CTRPv2,17.0,14.13
Hs 940.T,CTRPv2,33.0,4.574
