Cell Line,Dataset,Dose,Response
TALL-1,CTRPv2,1.2,93.37
TALL-1,CTRPv2,2.3,98.82
TALL-1,CTRPv2,4.6,92.42
TALL-1,CTRPv2,9.2,90.02
TALL-1,CTRPv2,18.0,79.87
TALL-1,CTRPv2,37.0,70.28
L-540,CTRPv2,0.0011,103.1
L-540,CTRPv2,0.0023,97.77
L-540,CTRPv2,0.0045,103.1
L-540,CTRPv2,0.009,98.61
L-540,CTRPv2,0.018,100.7
L-540,CTRPv2,0.036,96.83
L-540,CTRPv2,0.072,106.0
L-540,CTRPv2,0.14,106.5
L-540,CTRPv2,0.29,95.43
L-540,CTRPv2,0.58,100.6
L-540,CTRPv2,1.2,108.0
L-540,CTRPv2,2.3,105.8
L-540,CTRPv2,4.6,102.4
L-540,CTRPv2,9.2,98.25
L-540,CTRPv2,18.0,91.3
L-540,CTRPv2,37.0,99.59
MOLM-6,CTRPv2,0.0011,104.8
MOLM-6,CTRPv2,0.0023,101.7
MOLM-6,CTRPv2,0.0045,99.47
MOLM-6,CTRPv2,0.009,101.9
MOLM-6,CTRPv2,0.018,102.3
MOLM-6,CTRPv2,0.036,103.0
MOLM-6,CTRPv2,0.072,96.47
MOLM-6,CTRPv2,0.14,94.77
MOLM-6,CTRPv2,0.29,95.03
MOLM-6,CTRPv2,0.58,93.98
MOLM-6,CTRPv2,1.2,89.56
MOLM-6,CTRPv2,2.3,91.66
MOLM-6,CTRPv2,4.6,72.44
MOLM-6,CTRPv2,9.2,30.96
MOLT-16,CTRPv2,0.0011,114.9
MOLT-16,CTRPv2,0.0023,93.13
MOLT-16,CTRPv2,0.0045,97.8
MOLT-16,CTRPv2,0.009,84.14
MOLT-16,CTRPv2,0.018,104.9
MOLT-16,CTRPv2,0.036,105.5
MOLT-16,CTRPv2,0.072,99.84
MOLT-16,CTRPv2,0.14,104.8
MOLT-16,CTRPv2,0.29,85.43
MOLT-16,CTRPv2,0.58,95.7
MOLT-16,CTRPv2,1.2,97.17
MOLT-16,CTRPv2,2.3,100.6
MOLT-16,CTRPv2,4.6,83.62
MOLT-16,CTRPv2,9.2,79.93
MOLT-16,CTRPv2,18.0,74.32
MOLT-16,CTRPv2,37.0,60.09
NU-DUL-1,CTRPv2,0.0011,104.6
NU-DUL-1,CTRPv2,0.0023,99.78
NU-DUL-1,CTRPv2,0.0045,100.7
NU-DUL-1,CTRPv2,0.009,103.4
NU-DUL-1,CTRPv2,0.018,101.1
NU-DUL-1,CTRPv2,0.036,97.83
NU-DUL-1,CTRPv2,0.072,107.0
NU-DUL-1,CTRPv2,0.14,104.5
NU-DUL-1,CTRPv2,0.29,97.16
NU-DUL-1,CTRPv2,0.58,99.38
NU-DUL-1,CTRPv2,1.2,95.88
NU-DUL-1,CTRPv2,2.3,102.3
NU-DUL-1,CTRPv2,4.6,93.12
NU-DUL-1,CTRPv2,9.2,87.41
NU-DUL-1,CTRPv2,18.0,88.52
NU-DUL-1,CTRPv2,37.0,92.98
RCH-ACV,CTRPv2,0.0011,100.0
RCH-ACV,CTRPv2,0.0023,93.41
RCH-ACV,CTRPv2,0.0045,91.75
RCH-ACV,CTRPv2,0.009,97.74
RCH-ACV,CTRPv2,0.018,87.22
RCH-ACV,CTRPv2,0.036,98.79
RCH-ACV,CTRPv2,0.072,90.26
RCH-ACV,CTRPv2,0.14,96.52
RCH-ACV,CTRPv2,0.29,92.19
RCH-ACV,CTRPv2,0.58,89.02
RCH-ACV,CTRPv2,1.2,87.55
RCH-ACV,CTRPv2,2.3,87.65
RCH-ACV,CTRPv2,4.6,93.82
RCH-ACV,CTRPv2,9.2,93.55
RCH-ACV,CTRPv2,18.0,90.23
RCH-ACV,CTRPv2,37.0,84.36
JK-1,CTRPv2,0.0011,90.94
JK-1,CTRPv2,0.0023,93.89
JK-1,CTRPv2,0.0045,97.98
JK-1,CTRPv2,0.009,102.4
JK-1,CTRPv2,0.018,98.04
JK-1,CTRPv2,0.036,101.9
JK-1,CTRPv2,0.072,96.73
JK-1,CTRPv2,0.14,100.2
JK-1,CTRPv2,0.29,91.55
JK-1,CTRPv2,0.58,105.3
JK-1,CTRPv2,1.2,78.66
JK-1,CTRPv2,2.3,88.33
JK-1,CTRPv2,4.6,86.3
JK-1,CTRPv2,9.2,86.75
JK-1,CTRPv2,18.0,100.4
JK-1,CTRPv2,37.0,78.27
MHH-CALL-4,CTRPv2,0.0011,97.82
MHH-CALL-4,CTRPv2,0.0023,98.99
MHH-CALL-4,CTRPv2,0.0045,99.4
MHH-CALL-4,CTRPv2,0.009,110.8
MHH-CALL-4,CTRPv2,0.018,92.3
MHH-CALL-4,CTRPv2,0.036,95.25
MHH-CALL-4,CTRPv2,0.072,107.7
MHH-CALL-4,CTRPv2,0.14,103.6
MHH-CALL-4,CTRPv2,0.29,95.31
MHH-CALL-4,CTRPv2,0.58,98.64
MHH-CALL-4,CTRPv2,1.2,88.79
MHH-CALL-4,CTRPv2,2.3,104.8
MHH-CALL-4,CTRPv2,4.6,101.3
MHH-CALL-4,CTRPv2,9.2,104.9
MHH-CALL-4,CTRPv2,18.0,110.5
MHH-CALL-4,CTRPv2,37.0,96.67
P3HR-1,CTRPv2,0.0011,107.5
P3HR-1,CTRPv2,0.0023,111.7
P3HR-1,CTRPv2,0.0045,109.0
P3HR-1,CTRPv2,0.009,109.5
P3HR-1,CTRPv2,0.018,111.6
P3HR-1,CTRPv2,0.036,110.2
P3HR-1,CTRPv2,0.072,111.1
P3HR-1,CTRPv2,0.14,110.0
P3HR-1,CTRPv2,0.29,106.7
P3HR-1,CTRPv2,0.58,109.6
P3HR-1,CTRPv2,1.2,104.0
P3HR-1,CTRPv2,2.3,105.4
P3HR-1,CTRPv2,4.6,107.1
P3HR-1,CTRPv2,9.2,104.7
P3HR-1,CTRPv2,18.0,100.9
P3HR-1,CTRPv2,37.0,102.5
RI-1,CTRPv2,0.0011,113.4
RI-1,CTRPv2,0.0023,109.9
RI-1,CTRPv2,0.0045,101.2
RI-1,CTRPv2,0.009,103.8
RI-1,CTRPv2,0.018,106.4
RI-1,CTRPv2,0.036,99.31
RI-1,CTRPv2,0.072,104.2
RI-1,CTRPv2,0.14,106.5
RI-1,CTRPv2,0.29,110.4
RI-1,CTRPv2,0.58,110.5
RI-1,CTRPv2,1.2,95.72
RI-1,CTRPv2,2.3,138.7
RI-1,CTRPv2,4.6,82.87
RI-1,CTRPv2,9.2,70.82
RI-1,CTRPv2,18.0,75.36
RI-1,CTRPv2,37.0,67.7
SU-DHL-10,CTRPv2,0.0011,114.8
SU-DHL-10,CTRPv2,0.0023,112.9
SU-DHL-10,CTRPv2,0.0045,112.3
SU-DHL-10,CTRPv2,0.009,114.7
SU-DHL-10,CTRPv2,0.018,115.2
SU-DHL-10,CTRPv2,0.036,113.7
SU-DHL-10,CTRPv2,0.072,111.4
SU-DHL-10,CTRPv2,0.14,113.3
SU-DHL-10,CTRPv2,0.29,111.2
SU-DHL-10,CTRPv2,0.58,117.2
SU-DHL-10,CTRPv2,1.2,106.7
SU-DHL-10,CTRPv2,2.3,107.3
SU-DHL-10,CTRPv2,4.6,114.1
SU-DHL-10,CTRPv2,9.2,107.3
SU-DHL-10,CTRPv2,18.0,104.4
SU-DHL-10,CTRPv2,37.0,88.48
SU-DHL-8,CTRPv2,0.0011,101.4
SU-DHL-8,CTRPv2,0.0023,99.94
SU-DHL-8,CTRPv2,0.0045,100.9
SU-DHL-8,CTRPv2,0.009,103.7
SU-DHL-8,CTRPv2,0.018,104.5
SU-DHL-8,CTRPv2,0.036,101.3
SU-DHL-8,CTRPv2,0.072,103.1
SU-DHL-8,CTRPv2,0.14,101.1
SU-DHL-8,CTRPv2,0.29,96.29
SU-DHL-8,CTRPv2,0.58,102.4
SU-DHL-8,CTRPv2,1.2,101.5
SU-DHL-8,CTRPv2,2.3,106.1
SU-DHL-8,CTRPv2,4.6,111.8
SU-DHL-8,CTRPv2,9.2,107.0
SU-DHL-8,CTRPv2,18.0,105.5
SU-DHL-8,CTRPv2,37.0,94.56
MOLP-2,CTRPv2,0.0011,108.6
MOLP-2,CTRPv2,0.0023,106.8
MOLP-2,CTRPv2,0.0045,111.5
MOLP-2,CTRPv2,0.009,106.6
MOLP-2,CTRPv2,0.018,118.7
MOLP-2,CTRPv2,0.036,109.5
MOLP-2,CTRPv2,0.072,114.1
MOLP-2,CTRPv2,0.14,111.7
MOLP-2,CTRPv2,0.29,96.38
MOLP-2,CTRPv2,0.58,103.7
MOLP-2,CTRPv2,1.2,82.81
MOLP-2,CTRPv2,2.3,109.1
MOLP-2,CTRPv2,4.6,111.3
MOLP-2,CTRPv2,9.2,106.3
MOLP-2,CTRPv2,18.0,104.8
MOLP-2,CTRPv2,37.0,109.1
BV-173,CTRPv2,0.0011,117.3
BV-173,CTRPv2,0.0023,117.5
BV-173,CTRPv2,0.0045,115.8
BV-173,CTRPv2,0.009,113.6
BV-173,CTRPv2,0.018,114.8
BV-173,CTRPv2,0.036,111.6
BV-173,CTRPv2,0.072,120.1
BV-173,CTRPv2,0.14,118.6
BV-173,CTRPv2,0.29,105.2
BV-173,CTRPv2,0.58,115.7
BV-173,CTRPv2,1.2,90.34
BV-173,CTRPv2,2.3,106.3
BV-173,CTRPv2,4.6,109.3
BV-173,CTRPv2,9.2,97.84
BV-173,CTRPv2,18.0,87.11
KMS-11,CTRPv2,0.0011,116.0
KMS-11,CTRPv2,0.0023,101.9
KMS-11,CTRPv2,0.0045,104.6
KMS-11,CTRPv2,0.009,99.0
KMS-11,CTRPv2,0.018,102.5
KMS-11,CTRPv2,0.036,100.4
KMS-11,CTRPv2,0.072,103.5
KMS-11,CTRPv2,0.14,94.16
KMS-11,CTRPv2,0.29,98.15
KMS-11,CTRPv2,0.58,106.3
KMS-11,CTRPv2,1.2,103.2
KMS-11,CTRPv2,2.3,116.7
KMS-11,CTRPv2,4.6,98.53
KMS-11,CTRPv2,9.2,68.23
L-363,CTRPv2,0.0011,107.9
L-363,CTRPv2,0.0023,107.6
L-363,CTRPv2,0.0045,107.9
L-363,CTRPv2,0.009,110.8
L-363,CTRPv2,0.018,108.7
L-363,CTRPv2,0.036,109.0
L-363,CTRPv2,0.072,109.6
L-363,CTRPv2,0.14,111.5
L-363,CTRPv2,0.29,104.9
L-363,CTRPv2,0.58,106.9
L-363,CTRPv2,1.2,101.9
L-363,CTRPv2,2.3,102.0
L-363,CTRPv2,4.6,106.4
L-363,CTRPv2,9.2,89.63
L-363,CTRPv2,18.0,95.72
L-363,CTRPv2,37.0,89.46
MHH-CALL-3,CTRPv2,0.0011,97.12
MHH-CALL-3,CTRPv2,0.0023,96.12
MHH-CALL-3,CTRPv2,0.0045,103.1
MHH-CALL-3,CTRPv2,0.009,111.0
MHH-CALL-3,CTRPv2,0.018,88.47
MHH-CALL-3,CTRPv2,0.036,65.13
MHH-CALL-3,CTRPv2,0.072,114.5
MHH-CALL-3,CTRPv2,0.14,106.7
MHH-CALL-3,CTRPv2,0.29,85.1
MHH-CALL-3,CTRPv2,0.58,97.76
MHH-CALL-3,CTRPv2,1.2,53.6
MHH-CALL-3,CTRPv2,2.3,84.45
MHH-CALL-3,CTRPv2,4.6,101.5
MHH-CALL-3,CTRPv2,9.2,112.6
MHH-CALL-3,CTRPv2,18.0,99.79
MHH-CALL-3,CTRPv2,37.0,100.9
SR-786,CTRPv2,0.0011,113.6
SR-786,CTRPv2,0.0023,113.5
SR-786,CTRPv2,0.0045,112.4
SR-786,CTRPv2,0.009,110.5
SR-786,CTRPv2,0.018,112.3
SR-786,CTRPv2,0.036,113.5
SR-786,CTRPv2,0.072,112.8
SR-786,CTRPv2,0.14,112.6
SR-786,CTRPv2,0.29,107.8
SR-786,CTRPv2,0.58,109.4
SR-786,CTRPv2,1.2,102.9
SR-786,CTRPv2,2.3,106.7
SR-786,CTRPv2,4.6,109.5
SR-786,CTRPv2,9.2,99.27
SR-786,CTRPv2,18.0,105.7
SR-786,CTRPv2,37.0,98.74
AMO-1,CTRPv2,0.0011,111.8
AMO-1,CTRPv2,0.0023,112.4
AMO-1,CTRPv2,0.0045,111.5
AMO-1,CTRPv2,0.009,114.3
AMO-1,CTRPv2,0.018,114.4
AMO-1,CTRPv2,0.036,114.0
AMO-1,CTRPv2,0.072,115.4
AMO-1,CTRPv2,0.14,114.8
AMO-1,CTRPv2,0.29,109.6
AMO-1,CTRPv2,0.58,113.5
AMO-1,CTRPv2,1.2,110.8
AMO-1,CTRPv2,2.3,113.9
AMO-1,CTRPv2,4.6,113.8
AMO-1,CTRPv2,9.2,112.4
AMO-1,CTRPv2,18.0,111.5
AMO-1,CTRPv2,37.0,110.7
MC116,CTRPv2,0.0011,104.6
MC116,CTRPv2,0.0023,105.0
MC116,CTRPv2,0.0045,109.4
MC116,CTRPv2,0.009,106.4
MC116,CTRPv2,0.018,106.6
MC116,CTRPv2,0.036,107.8
MC116,CTRPv2,0.072,105.0
MC116,CTRPv2,0.14,107.8
MC116,CTRPv2,0.29,100.4
MC116,CTRPv2,0.58,103.4
MC116,CTRPv2,1.2,100.4
MC116,CTRPv2,2.3,99.02
MC116,CTRPv2,4.6,101.3
MC116,CTRPv2,9.2,100.5
MC116,CTRPv2,18.0,98.51
MC116,CTRPv2,37.0,98.33
MOLM-16,CTRPv2,0.0011,102.7
MOLM-16,CTRPv2,0.0023,110.2
MOLM-16,CTRPv2,0.0045,104.7
MOLM-16,CTRPv2,0.009,108.7
MOLM-16,CTRPv2,0.018,102.9
MOLM-16,CTRPv2,0.036,104.6
MOLM-16,CTRPv2,0.072,114.1
MOLM-16,CTRPv2,0.14,105.9
MOLM-16,CTRPv2,0.29,95.81
MOLM-16,CTRPv2,0.58,106.9
MOLM-16,CTRPv2,1.2,97.02
MOLM-16,CTRPv2,2.3,94.08
MOLM-16,CTRPv2,4.6,96.1
MOLM-16,CTRPv2,9.2,100.3
MOLM-16,CTRPv2,18.0,96.37
MOLM-16,CTRPv2,37.0,91.91
SU-DHL-4,CTRPv2,0.0011,104.5
SU-DHL-4,CTRPv2,0.0023,106.9
SU-DHL-4,CTRPv2,0.0045,102.6
SU-DHL-4,CTRPv2,0.009,106.1
SU-DHL-4,CTRPv2,0.018,104.4
SU-DHL-4,CTRPv2,0.036,104.7
SU-DHL-4,CTRPv2,0.072,105.1
SU-DHL-4,CTRPv2,0.14,102.3
SU-DHL-4,CTRPv2,0.29,95.47
SU-DHL-4,CTRPv2,0.58,104.4
SU-DHL-4,CTRPv2,1.2,95.59
SU-DHL-4,CTRPv2,2.3,100.4
SU-DHL-4,CTRPv2,4.6,97.23
SU-DHL-4,CTRPv2,9.2,82.02
SU-DHL-4,CTRPv2,18.0,90.99
SU-DHL-4,CTRPv2,37.0,97.04
SU-DHL-6,CTRPv2,0.0011,107.3
SU-DHL-6,CTRPv2,0.0023,96.13
SU-DHL-6,CTRPv2,0.0045,106.3
SU-DHL-6,CTRPv2,0.009,106.5
SU-DHL-6,CTRPv2,0.018,106.3
SU-DHL-6,CTRPv2,0.036,94.67
SU-DHL-6,CTRPv2,0.072,107.5
SU-DHL-6,CTRPv2,0.14,101.7
SU-DHL-6,CTRPv2,0.29,94.08
SU-DHL-6,CTRPv2,0.58,106.7
SU-DHL-6,CTRPv2,1.2,97.93
SU-DHL-6,CTRPv2,2.3,111.3
SU-DHL-6,CTRPv2,4.6,104.7
SU-DHL-6,CTRPv2,9.2,89.92
SU-DHL-6,CTRPv2,18.0,98.82
SU-DHL-6,CTRPv2,37.0,95.11
ME-1,CTRPv2,0.0011,104.4
ME-1,CTRPv2,0.0023,100.7
ME-1,CTRPv2,0.0045,106.0
ME-1,CTRPv2,0.009,101.7
ME-1,CTRPv2,0.018,97.56
ME-1,CTRPv2,0.036,101.3
ME-1,CTRPv2,0.072,107.7
ME-1,CTRPv2,0.14,110.0
ME-1,CTRPv2,0.29,66.54
ME-1,CTRPv2,0.58,107.0
ME-1,CTRPv2,1.2,50.01
ME-1,CTRPv2,2.3,115.8
ME-1,CTRPv2,4.6,123.4
ME-1,CTRPv2,9.2,104.7
ME-1,CTRPv2,18.0,129.0
ME-1,CTRPv2,37.0,128.0
PL-21,CTRPv2,0.0011,109.9
PL-21,CTRPv2,0.0023,102.5
PL-21,CTRPv2,0.0045,103.6
PL-21,CTRPv2,0.009,107.3
PL-21,CTRPv2,0.018,107.6
PL-21,CTRPv2,0.036,108.2
PL-21,CTRPv2,0.072,106.5
PL-21,CTRPv2,0.14,107.1
PL-21,CTRPv2,0.29,72.65
PL-21,CTRPv2,0.58,102.9
PL-21,CTRPv2,1.2,54.09
PL-21,CTRPv2,2.3,99.4
PL-21,CTRPv2,4.6,102.0
PL-21,CTRPv2,9.2,97.68
PL-21,CTRPv2,18.0,97.98
PL-21,CTRPv2,37.0,101.4
RPMI-8226,CTRPv2,0.0011,95.61
RPMI-8226,CTRPv2,0.0023,107.2
RPMI-8226,CTRPv2,0.0045,100.7
RPMI-8226,CTRPv2,0.009,102.3
RPMI-8226,CTRPv2,0.018,104.1
RPMI-8226,CTRPv2,0.036,104.4
RPMI-8226,CTRPv2,0.072,103.5
RPMI-8226,CTRPv2,0.14,105.6
RPMI-8226,CTRPv2,0.29,95.45
RPMI-8226,CTRPv2,0.58,102.7
RPMI-8226,CTRPv2,1.2,84.6
RPMI-8226,CTRPv2,2.3,95.22
RPMI-8226,CTRPv2,4.6,97.74
RPMI-8226,CTRPv2,9.2,87.63
RPMI-8226,CTRPv2,18.0,96.61
RPMI-8226,CTRPv2,37.0,95.77
SKM-1,CTRPv2,0.0011,99.51
SKM-1,CTRPv2,0.0023,109.8
SKM-1,CTRPv2,0.0045,97.49
SKM-1,CTRPv2,0.009,101.6
SKM-1,CTRPv2,0.018,105.3
SKM-1,CTRPv2,0.036,102.0
SKM-1,CTRPv2,0.072,100.7
SKM-1,CTRPv2,0.14,99.89
SKM-1,CTRPv2,0.29,77.21
SKM-1,CTRPv2,0.58,96.17
SKM-1,CTRPv2,1.2,51.02
SKM-1,CTRPv2,2.3,91.32
SKM-1,CTRPv2,4.6,94.89
SKM-1,CTRPv2,9.2,100.7
SKM-1,CTRPv2,18.0,97.53
SKM-1,CTRPv2,37.0,93.69
SUP-T1,CTRPv2,0.0011,112.7
SUP-T1,CTRPv2,0.0023,100.1
SUP-T1,CTRPv2,0.0045,104.8
SUP-T1,CTRPv2,0.009,89.87
SUP-T1,CTRPv2,0.018,98.0
SUP-T1,CTRPv2,0.036,97.59
SUP-T1,CTRPv2,0.072,113.4
SUP-T1,CTRPv2,0.14,106.1
SUP-T1,CTRPv2,0.29,93.13
SUP-T1,CTRPv2,0.58,93.12
SUP-T1,CTRPv2,1.2,81.55
SUP-T1,CTRPv2,2.3,102.2
SUP-T1,CTRPv2,4.6,90.64
SUP-T1,CTRPv2,9.2,87.75
SUP-T1,CTRPv2,18.0,102.1
SUP-T1,CTRPv2,37.0,107.2
THP-1,CTRPv2,0.0011,95.4
THP-1,CTRPv2,0.0023,93.1
THP-1,CTRPv2,0.0045,92.15
THP-1,CTRPv2,0.009,93.33
THP-1,CTRPv2,0.018,92.48
THP-1,CTRPv2,0.036,92.76
THP-1,CTRPv2,0.072,100.1
THP-1,CTRPv2,0.14,96.19
THP-1,CTRPv2,0.29,91.96
THP-1,CTRPv2,0.58,86.86
THP-1,CTRPv2,1.2,107.4
THP-1,CTRPv2,2.3,99.14
THP-1,CTRPv2,4.6,96.94
THP-1,CTRPv2,9.2,80.02
THP-1,CTRPv2,18.0,95.54
THP-1,CTRPv2,37.0,90.92
U-937,CTRPv2,0.0011,100.4
U-937,CTRPv2,0.0023,101.7
U-937,CTRPv2,0.0045,97.42
U-937,CTRPv2,0.009,104.7
U-937,CTRPv2,0.018,100.7
U-937,CTRPv2,0.036,105.8
U-937,CTRPv2,0.072,102.3
U-937,CTRPv2,0.14,98.84
U-937,CTRPv2,0.29,97.8
U-937,CTRPv2,0.58,102.3
U-937,CTRPv2,1.2,92.63
U-937,CTRPv2,2.3,96.24
U-937,CTRPv2,4.6,101.6
U-937,CTRPv2,9.2,99.28
U-937,CTRPv2,18.0,89.38
U-937,CTRPv2,37.0,100.4
SK-MEL-28,CTRPv2,0.0011,103.5
SK-MEL-28,CTRPv2,0.0023,112.8
SK-MEL-28,CTRPv2,0.0045,108.9
SK-MEL-28,CTRPv2,0.009,108.2
SK-MEL-28,CTRPv2,0.018,111.5
SK-MEL-28,CTRPv2,0.036,109.8
SK-MEL-28,CTRPv2,0.072,107.4
SK-MEL-28,CTRPv2,0.14,110.5
SK-MEL-28,CTRPv2,0.29,104.1
SK-MEL-28,CTRPv2,0.58,101.0
SK-MEL-28,CTRPv2,1.2,101.9
SK-MEL-28,CTRPv2,2.3,104.3
SK-MEL-28,CTRPv2,4.6,108.3
SK-MEL-28,CTRPv2,9.2,102.3
SK-MEL-28,CTRPv2,18.0,97.1
SK-MEL-28,CTRPv2,37.0,108.3
LOXIMVI,CTRPv2,0.0011,102.2
LOXIMVI,CTRPv2,0.0023,91.21
LOXIMVI,CTRPv2,0.0045,102.0
LOXIMVI,CTRPv2,0.009,100.8
LOXIMVI,CTRPv2,0.018,87.71
LOXIMVI,CTRPv2,0.036,104.6
LOXIMVI,CTRPv2,0.072,103.8
LOXIMVI,CTRPv2,0.14,96.16
LOXIMVI,CTRPv2,0.29,97.37
LOXIMVI,CTRPv2,0.58,98.05
LOXIMVI,CTRPv2,1.2,100.8
LOXIMVI,CTRPv2,2.3,96.21
LOXIMVI,CTRPv2,4.6,101.1
LOXIMVI,CTRPv2,9.2,104.6
LOXIMVI,CTRPv2,18.0,106.1
LOXIMVI,CTRPv2,37.0,106.7
MDA-MB-435,CTRPv2,0.0011,99.41
MDA-MB-435,CTRPv2,0.0023,100.8
MDA-MB-435,CTRPv2,0.0045,97.34
MDA-MB-435,CTRPv2,0.009,101.1
MDA-MB-435,CTRPv2,0.018,104.1
MDA-MB-435,CTRPv2,0.036,99.64
MDA-MB-435,CTRPv2,0.072,98.84
MDA-MB-435,CTRPv2,0.14,101.4
MDA-MB-435,CTRPv2,0.29,93.63
MDA-MB-435,CTRPv2,0.58,93.24
MDA-MB-435,CTRPv2,1.2,95.65
MDA-MB-435,CTRPv2,2.3,97.34
MDA-MB-435,CTRPv2,4.6,97.02
MDA-MB-435,CTRPv2,9.2,102.0
MDA-MB-435,CTRPv2,18.0,100.3
MDA-MB-435,CTRPv2,37.0,97.24
MM1-S,CTRPv2,0.0011,102.6
MM1-S,CTRPv2,0.0023,97.66
MM1-S,CTRPv2,0.0045,96.38
MM1-S,CTRPv2,0.009,95.66
MM1-S,CTRPv2,0.018,89.35
MM1-S,CTRPv2,0.036,93.64
MM1-S,CTRPv2,0.072,101.4
MM1-S,CTRPv2,0.14,98.31
MM1-S,CTRPv2,0.29,92.7
MM1-S,CTRPv2,0.58,86.99
MM1-S,CTRPv2,1.2,95.52
MM1-S,CTRPv2,2.3,94.48
MM1-S,CTRPv2,4.6,97.97
MM1-S,CTRPv2,9.2,111.7
MM1-S,CTRPv2,18.0,114.1
MM1-S,CTRPv2,37.0,108.5
HD-MY-Z,CTRPv2,0.0011,98.43
HD-MY-Z,CTRPv2,0.0023,100.2
HD-MY-Z,CTRPv2,0.0045,100.9
HD-MY-Z,CTRPv2,0.009,101.8
HD-MY-Z,CTRPv2,0.018,103.7
HD-MY-Z,CTRPv2,0.036,101.3
HD-MY-Z,CTRPv2,0.072,103.7
HD-MY-Z,CTRPv2,0.14,103.3
HD-MY-Z,CTRPv2,0.29,96.16
HD-MY-Z,CTRPv2,0.58,100.2
HD-MY-Z,CTRPv2,1.2,97.22
HD-MY-Z,CTRPv2,2.3,102.7
HD-MY-Z,CTRPv2,4.6,92.48
HD-MY-Z,CTRPv2,9.2,96.96
HD-MY-Z,CTRPv2,18.0,97.12
HD-MY-Z,CTRPv2,37.0,94.15
OCI-AML3,CTRPv2,0.0011,104.2
OCI-AML3,CTRPv2,0.0023,104.0
OCI-AML3,CTRPv2,0.0045,112.8
OCI-AML3,CTRPv2,0.009,111.1
OCI-AML3,CTRPv2,0.018,106.4
OCI-AML3,CTRPv2,0.036,101.2
OCI-AML3,CTRPv2,0.072,104.6
OCI-AML3,CTRPv2,0.14,87.62
OCI-AML3,CTRPv2,0.29,106.3
OCI-AML3,CTRPv2,0.58,100.5
OCI-AML3,CTRPv2,1.2,107.1
OCI-AML3,CTRPv2,2.3,113.1
OCI-AML3,CTRPv2,4.6,82.42
OCI-AML3,CTRPv2,9.2,94.05
OCI-AML3,CTRPv2,18.0,89.72
OCI-AML3,CTRPv2,37.0,95.86
UACC-257,CTRPv2,0.0011,105.1
UACC-257,CTRPv2,0.0023,103.1
UACC-257,CTRPv2,0.0045,106.7
UACC-257,CTRPv2,0.009,102.1
UACC-257,CTRPv2,0.018,104.5
UACC-257,CTRPv2,0.036,104.2
UACC-257,CTRPv2,0.072,106.7
UACC-257,CTRPv2,0.14,109.5
UACC-257,CTRPv2,0.29,102.2
UACC-257,CTRPv2,0.58,105.9
UACC-257,CTRPv2,1.2,110.0
UACC-257,CTRPv2,2.3,113.1
UACC-257,CTRPv2,4.6,98.24
UACC-257,CTRPv2,9.2,103.3
UACC-257,CTRPv2,18.0,104.9
UACC-257,CTRPv2,37.0,91.72
UACC-62,CTRPv2,0.0011,105.0
UACC-62,CTRPv2,0.0023,106.3
UACC-62,CTRPv2,0.0045,101.3
UACC-62,CTRPv2,0.009,96.04
UACC-62,CTRPv2,0.018,104.2
UACC-62,CTRPv2,0.036,102.8
UACC-62,CTRPv2,0.072,103.1
UACC-62,CTRPv2,0.14,101.0
UACC-62,CTRPv2,0.29,98.36
UACC-62,CTRPv2,0.58,102.0
UACC-62,CTRPv2,1.2,99.92
UACC-62,CTRPv2,2.3,102.4
UACC-62,CTRPv2,4.6,101.0
UACC-62,CTRPv2,9.2,99.2
UACC-62,CTRPv2,18.0,95.18
UACC-62,CTRPv2,37.0,95.14
LOXIMVI,CTRPv2,0.0011,100.2
LOXIMVI,CTRPv2,0.0023,103.2
LOXIMVI,CTRPv2,0.0045,97.7
LOXIMVI,CTRPv2,0.009,98.68
LOXIMVI,CTRPv2,0.018,99.56
LOXIMVI,CTRPv2,0.036,99.03
LOXIMVI,CTRPv2,0.072,97.11
LOXIMVI,CTRPv2,0.14,94.8
LOXIMVI,CTRPv2,0.29,97.95
LOXIMVI,CTRPv2,0.58,94.1
LOXIMVI,CTRPv2,1.2,107.1
LOXIMVI,CTRPv2,2.3,107.7
LOXIMVI,CTRPv2,4.6,105.6
LOXIMVI,CTRPv2,9.2,97.82
LOXIMVI,CTRPv2,18.0,94.78
LOXIMVI,CTRPv2,37.0,97.27
697,CTRPv2,0.0011,107.0
697,CTRPv2,0.0023,96.3
697,CTRPv2,0.0045,107.6
697,CTRPv2,0.009,108.9
697,CTRPv2,0.018,103.7
697,CTRPv2,0.036,99.46
697,CTRPv2,0.072,104.0
697,CTRPv2,0.14,107.2
697,CTRPv2,0.29,98.91
697,CTRPv2,0.58,102.9
697,CTRPv2,1.2,112.5
697,CTRPv2,9.2,80.33
697,CTRPv2,18.0,49.71
697,CTRPv2,37.0,56.12
A3-KAW,CTRPv2,0.0011,109.2
A3-KAW,CTRPv2,0.0023,111.6
A3-KAW,CTRPv2,0.0045,116.5
A3-KAW,CTRPv2,0.009,113.8
A3-KAW,CTRPv2,0.018,107.4
A3-KAW,CTRPv2,0.036,110.0
A3-KAW,CTRPv2,0.072,115.3
A3-KAW,CTRPv2,0.14,106.5
A3-KAW,CTRPv2,0.29,103.9
A3-KAW,CTRPv2,0.58,107.4
A3-KAW,CTRPv2,1.2,110.6
A3-KAW,CTRPv2,2.3,119.7
A3-KAW,CTRPv2,4.6,87.26
A3-KAW,CTRPv2,9.2,105.8
