Cell Line,Dataset,Dose,Response
NCI-H841,GDSC1000,4.0,99.6614
NCI-H841,GDSC1000,8.0,85.6849
NCI-H841,GDSC1000,16.0,9.07087
NCI-H2126,GDSC1000,0.0625,102.149
NCI-H2126,GDSC1000,0.125,98.9943
NCI-H2126,GDSC1000,0.25,105.328
NCI-H2126,GDSC1000,0.5,97.7327
NCI-H2126,GDSC1000,1.0,97.0666
NCI-H2126,GDSC1000,2.0,113.195
NCI-H2126,GDSC1000,4.0,99.5654
NCI-H2126,GDSC1000,8.0,92.4891
NCI-H2126,GDSC1000,16.0,2.37982
NCI-H727,GDSC1000,0.0625,86.0316
NCI-H727,GDSC1000,0.125,98.6601
NCI-H727,GDSC1000,0.25,70.5236
NCI-H727,GDSC1000,0.5,81.4291
NCI-H727,GDSC1000,1.0,58.4762
NCI-H727,GDSC1000,2.0,57.7563
NCI-H727,GDSC1000,4.0,3.20683
NCI-H727,GDSC1000,8.0,2.77714
NCI-H727,GDSC1000,16.0,3.86669
NCI-H1304,GDSC1000,0.0625,93.4986
NCI-H1304,GDSC1000,0.125,87.8791
NCI-H1304,GDSC1000,0.25,92.0168
NCI-H1304,GDSC1000,0.5,86.0507
NCI-H1304,GDSC1000,1.0,77.3056
NCI-H1304,GDSC1000,2.0,73.9867
NCI-H1304,GDSC1000,4.0,70.8606
NCI-H1304,GDSC1000,8.0,72.7116
NCI-H1304,GDSC1000,16.0,0.641636
IST-SL1,GDSC1000,0.0625,102.114
IST-SL1,GDSC1000,0.125,97.2415
IST-SL1,GDSC1000,0.25,102.045
IST-SL1,GDSC1000,0.5,100.6
IST-SL1,GDSC1000,1.0,99.112
IST-SL1,GDSC1000,2.0,97.4947
IST-SL1,GDSC1000,4.0,92.0854
IST-SL1,GDSC1000,8.0,78.7061
IST-SL1,GDSC1000,16.0,1.29363
A427,GDSC1000,0.0625,93.1848
A427,GDSC1000,0.125,91.5818
A427,GDSC1000,0.25,78.061
A427,GDSC1000,0.5,79.6392
A427,GDSC1000,1.0,44.2384
A427,GDSC1000,2.0,69.2333
A427,GDSC1000,4.0,10.5498
A427,GDSC1000,8.0,4.72097
A427,GDSC1000,16.0,4.16626
SW1573,GDSC1000,0.0625,84.2864
SW1573,GDSC1000,0.125,95.819
SW1573,GDSC1000,0.25,95.4675
SW1573,GDSC1000,0.5,74.6887
SW1573,GDSC1000,1.0,77.3527
SW1573,GDSC1000,2.0,79.1157
SW1573,GDSC1000,4.0,77.1909
SW1573,GDSC1000,8.0,61.4865
SW1573,GDSC1000,16.0,1.85296
NCI-H1876,GDSC1000,0.0625,98.7589
NCI-H1876,GDSC1000,0.125,99.5983
NCI-H1876,GDSC1000,0.25,94.0554
NCI-H1876,GDSC1000,0.5,91.9033
NCI-H1876,GDSC1000,1.0,90.5009
NCI-H1876,GDSC1000,2.0,88.5105
NCI-H1876,GDSC1000,4.0,89.8592
NCI-H1876,GDSC1000,8.0,88.2127
NCI-H1876,GDSC1000,16.0,4.08705
SBC-5,GDSC1000,0.0625,107.626
SBC-5,GDSC1000,0.125,113.615
SBC-5,GDSC1000,0.25,119.75
SBC-5,GDSC1000,0.5,105.655
SBC-5,GDSC1000,1.0,98.5347
SBC-5,GDSC1000,2.0,84.4601
SBC-5,GDSC1000,4.0,56.0506
SBC-5,GDSC1000,8.0,8.60905
SBC-5,GDSC1000,16.0,1.06038
DMS-114,GDSC1000,0.0625,99.3288
DMS-114,GDSC1000,0.125,99.4037
DMS-114,GDSC1000,0.25,94.7912
DMS-114,GDSC1000,0.5,87.9827
DMS-114,GDSC1000,1.0,97.062
DMS-114,GDSC1000,2.0,108.467
DMS-114,GDSC1000,4.0,102.663
DMS-114,GDSC1000,8.0,98.6151
DMS-114,GDSC1000,16.0,17.3141
NCI-H446,GDSC1000,0.0625,100.076
NCI-H446,GDSC1000,0.125,97.8338
NCI-H446,GDSC1000,0.25,100.802
NCI-H446,GDSC1000,0.5,98.6687
NCI-H446,GDSC1000,1.0,89.4084
NCI-H446,GDSC1000,2.0,94.6513
NCI-H446,GDSC1000,4.0,92.0842
NCI-H446,GDSC1000,8.0,87.0807
NCI-H446,GDSC1000,16.0,50.9119
NCI-H1944,GDSC1000,0.0625,102.62
NCI-H1944,GDSC1000,0.125,87.0351
NCI-H1944,GDSC1000,0.25,98.5657
NCI-H1944,GDSC1000,0.5,112.179
NCI-H1944,GDSC1000,1.0,107.139
NCI-H1944,GDSC1000,2.0,89.9119
NCI-H1944,GDSC1000,4.0,60.8444
NCI-H1944,GDSC1000,8.0,30.0029
NCI-H1944,GDSC1000,16.0,3.7553
NCI-H1703,GDSC1000,0.0625,106.11
NCI-H1703,GDSC1000,0.125,112.765
NCI-H1703,GDSC1000,0.25,114.286
NCI-H1703,GDSC1000,0.5,94.5271
NCI-H1703,GDSC1000,1.0,80.2897
NCI-H1703,GDSC1000,2.0,106.648
NCI-H1703,GDSC1000,4.0,104.989
NCI-H1703,GDSC1000,8.0,107.807
NCI-H1703,GDSC1000,16.0,9.73125
NCI-H596,GDSC1000,0.0625,90.6747
NCI-H596,GDSC1000,0.125,98.3631
NCI-H596,GDSC1000,0.25,95.2672
NCI-H596,GDSC1000,0.5,104.896
NCI-H596,GDSC1000,1.0,100.838
NCI-H596,GDSC1000,2.0,105.215
NCI-H596,GDSC1000,4.0,75.9336
NCI-H596,GDSC1000,8.0,62.1101
NCI-H596,GDSC1000,16.0,2.33251
NCI-H1781,GDSC1000,0.0625,88.6884
NCI-H1781,GDSC1000,0.125,93.2008
NCI-H1781,GDSC1000,0.25,85.283
NCI-H1781,GDSC1000,0.5,99.35
NCI-H1781,GDSC1000,1.0,102.199
NCI-H1781,GDSC1000,2.0,106.357
NCI-H1781,GDSC1000,4.0,104.946
NCI-H1781,GDSC1000,8.0,109.012
NCI-H1781,GDSC1000,16.0,20.381
DMS-153,GDSC1000,0.0625,106.583
DMS-153,GDSC1000,0.125,101.102
DMS-153,GDSC1000,0.25,110.011
DMS-153,GDSC1000,0.5,111.813
DMS-153,GDSC1000,1.0,106.201
DMS-153,GDSC1000,2.0,115.986
DMS-153,GDSC1000,4.0,108.134
DMS-153,GDSC1000,8.0,101.601
DMS-153,GDSC1000,16.0,1.54746
PC-3_JPC-3,GDSC1000,0.0625,114.396
PC-3_JPC-3,GDSC1000,0.125,102.739
PC-3_JPC-3,GDSC1000,0.25,109.828
PC-3_JPC-3,GDSC1000,0.5,107.388
PC-3_JPC-3,GDSC1000,1.0,105.946
PC-3_JPC-3,GDSC1000,2.0,90.6192
PC-3_JPC-3,GDSC1000,4.0,83.1312
PC-3_JPC-3,GDSC1000,8.0,37.0013
PC-3_JPC-3,GDSC1000,16.0,1.44407
SK-MES-1,GDSC1000,0.0625,89.1271
SK-MES-1,GDSC1000,0.125,88.5441
SK-MES-1,GDSC1000,0.25,83.2155
SK-MES-1,GDSC1000,0.5,89.9223
SK-MES-1,GDSC1000,1.0,74.8493
SK-MES-1,GDSC1000,2.0,75.4435
SK-MES-1,GDSC1000,4.0,32.6066
SK-MES-1,GDSC1000,8.0,1.96581
SK-MES-1,GDSC1000,16.0,3.39833
NCI-H358,GDSC1000,0.0625,108.304
NCI-H358,GDSC1000,0.125,117.172
NCI-H358,GDSC1000,0.25,118.938
NCI-H358,GDSC1000,0.5,101.849
NCI-H358,GDSC1000,1.0,109.311
NCI-H358,GDSC1000,2.0,88.2375
NCI-H358,GDSC1000,4.0,68.4131
NCI-H358,GDSC1000,8.0,8.36075
NCI-H358,GDSC1000,16.0,3.75118
NCI-H441,GDSC1000,0.0625,95.0367
NCI-H441,GDSC1000,0.125,104.549
NCI-H441,GDSC1000,0.25,107.159
NCI-H441,GDSC1000,0.5,103.021
NCI-H441,GDSC1000,1.0,98.2057
NCI-H441,GDSC1000,2.0,100.43
NCI-H441,GDSC1000,4.0,84.0926
NCI-H441,GDSC1000,8.0,52.5347
NCI-H441,GDSC1000,16.0,2.3523
NCI-H64,GDSC1000,0.0625,97.2035
NCI-H64,GDSC1000,0.125,101.168
NCI-H64,GDSC1000,0.25,96.1015
NCI-H64,GDSC1000,0.5,89.9319
NCI-H64,GDSC1000,1.0,81.5427
NCI-H64,GDSC1000,2.0,72.9943
NCI-H64,GDSC1000,4.0,68.633
NCI-H64,GDSC1000,8.0,59.0914
NCI-H64,GDSC1000,16.0,0.493926
MS-1,GDSC1000,0.0625,102.738
MS-1,GDSC1000,0.125,107.279
MS-1,GDSC1000,0.25,104.741
MS-1,GDSC1000,0.5,111.294
MS-1,GDSC1000,1.0,103.774
MS-1,GDSC1000,2.0,99.1391
MS-1,GDSC1000,4.0,86.1859
MS-1,GDSC1000,8.0,71.8231
MS-1,GDSC1000,16.0,0.328764
NCI-H650,GDSC1000,0.0625,107.54
NCI-H650,GDSC1000,0.125,104.09
NCI-H650,GDSC1000,0.25,106.235
NCI-H650,GDSC1000,0.5,107.381
NCI-H650,GDSC1000,1.0,101.6
NCI-H650,GDSC1000,2.0,100.684
NCI-H650,GDSC1000,4.0,90.6781
NCI-H650,GDSC1000,8.0,67.4243
NCI-H650,GDSC1000,16.0,0.536347
EKVX,GDSC1000,0.0625,82.5014
EKVX,GDSC1000,0.125,106.316
EKVX,GDSC1000,0.25,80.6707
EKVX,GDSC1000,0.5,137.296
EKVX,GDSC1000,1.0,106.583
EKVX,GDSC1000,2.0,127.631
EKVX,GDSC1000,4.0,99.2536
EKVX,GDSC1000,8.0,205.079
EKVX,GDSC1000,16.0,10.296
NCI-H2196,GDSC1000,0.0625,104.215
NCI-H2196,GDSC1000,0.125,112.91
NCI-H2196,GDSC1000,0.25,100.06
NCI-H2196,GDSC1000,0.5,95.35
NCI-H2196,GDSC1000,1.0,92.2605
NCI-H2196,GDSC1000,2.0,97.966
NCI-H2196,GDSC1000,4.0,109.507
NCI-H2196,GDSC1000,8.0,101.949
NCI-H2196,GDSC1000,16.0,0.889125
COR-L279,GDSC1000,0.0625,110.988
COR-L279,GDSC1000,0.125,110.859
COR-L279,GDSC1000,0.25,100.1
COR-L279,GDSC1000,0.5,96.5523
COR-L279,GDSC1000,1.0,101.171
COR-L279,GDSC1000,2.0,91.8909
COR-L279,GDSC1000,4.0,81.5227
COR-L279,GDSC1000,8.0,70.8096
COR-L279,GDSC1000,16.0,58.1008
COR-L88,GDSC1000,0.0625,126.244
COR-L88,GDSC1000,0.125,135.907
COR-L88,GDSC1000,0.25,97.3017
COR-L88,GDSC1000,0.5,135.869
COR-L88,GDSC1000,1.0,105.906
COR-L88,GDSC1000,2.0,92.9654
COR-L88,GDSC1000,4.0,106.964
COR-L88,GDSC1000,8.0,101.063
COR-L88,GDSC1000,16.0,75.5359
NCI-H1522,GDSC1000,0.0625,101.463
NCI-H1522,GDSC1000,0.125,103.88
NCI-H1522,GDSC1000,0.25,104.652
NCI-H1522,GDSC1000,0.5,94.9953
NCI-H1522,GDSC1000,1.0,91.7773
NCI-H1522,GDSC1000,2.0,94.1332
NCI-H1522,GDSC1000,4.0,78.7469
NCI-H1522,GDSC1000,8.0,76.1662
NCI-H1522,GDSC1000,16.0,0.414916
NCI-H1048,GDSC1000,0.0625,100.456
NCI-H1048,GDSC1000,0.125,106.86
NCI-H1048,GDSC1000,0.25,88.4822
NCI-H1048,GDSC1000,0.5,81.3112
NCI-H1048,GDSC1000,1.0,75.4656
NCI-H1048,GDSC1000,2.0,73.4868
NCI-H1048,GDSC1000,4.0,71.5102
NCI-H1048,GDSC1000,8.0,39.4596
NCI-H1048,GDSC1000,16.0,1.11417
LU-135,GDSC1000,0.0625,96.5589
LU-135,GDSC1000,0.125,94.4155
LU-135,GDSC1000,0.25,97.8923
LU-135,GDSC1000,0.5,58.1863
LU-135,GDSC1000,1.0,32.3224
LU-135,GDSC1000,2.0,19.382
LU-135,GDSC1000,4.0,10.2109
LU-135,GDSC1000,8.0,2.52584
LU-135,GDSC1000,16.0,2.24098
LOU-NH91,GDSC1000,0.0625,102.645
LOU-NH91,GDSC1000,0.125,105.994
LOU-NH91,GDSC1000,0.25,106.31
LOU-NH91,GDSC1000,0.5,111.808
LOU-NH91,GDSC1000,1.0,106.013
LOU-NH91,GDSC1000,2.0,98.8971
LOU-NH91,GDSC1000,4.0,104.265
LOU-NH91,GDSC1000,8.0,95.8555
LOU-NH91,GDSC1000,16.0,27.092
NCI-H1975,GDSC1000,0.0625,98.3357
NCI-H1975,GDSC1000,0.125,67.5387
NCI-H1975,GDSC1000,0.25,101.441
NCI-H1975,GDSC1000,0.5,62.4912
NCI-H1975,GDSC1000,1.0,109.692
NCI-H1975,GDSC1000,2.0,113.49
NCI-H1975,GDSC1000,4.0,87.0774
NCI-H1975,GDSC1000,8.0,3.05924
NCI-H1975,GDSC1000,16.0,5.16995
PC-14,GDSC1000,0.0625,101.94
PC-14,GDSC1000,0.125,101.548
PC-14,GDSC1000,0.25,105.723
PC-14,GDSC1000,0.5,92.4423
PC-14,GDSC1000,1.0,104.495
PC-14,GDSC1000,2.0,75.467
PC-14,GDSC1000,4.0,82.9852
PC-14,GDSC1000,8.0,3.76337
PC-14,GDSC1000,16.0,3.737
NCI-H1573,GDSC1000,0.0625,101.686
NCI-H1573,GDSC1000,0.125,98.2009
NCI-H1573,GDSC1000,0.25,101.975
NCI-H1573,GDSC1000,0.5,101.732
NCI-H1573,GDSC1000,1.0,104.64
NCI-H1573,GDSC1000,2.0,102.274
NCI-H1573,GDSC1000,4.0,101.667
NCI-H1573,GDSC1000,8.0,102.265
NCI-H1573,GDSC1000,16.0,0.852052
NCI-H1437,GDSC1000,0.0625,108.696
NCI-H1437,GDSC1000,0.125,110.717
NCI-H1437,GDSC1000,0.25,100.408
NCI-H1437,GDSC1000,0.5,106.907
NCI-H1437,GDSC1000,1.0,105.526
NCI-H1437,GDSC1000,2.0,100.867
NCI-H1437,GDSC1000,4.0,78.4238
NCI-H1437,GDSC1000,8.0,44.8274
NCI-H1437,GDSC1000,16.0,2.37752
LC-2-ad,GDSC1000,0.0625,97.5231
LC-2-ad,GDSC1000,0.125,89.4045
LC-2-ad,GDSC1000,0.25,89.426
LC-2-ad,GDSC1000,0.5,59.3536
LC-2-ad,GDSC1000,1.0,41.0787
LC-2-ad,GDSC1000,2.0,43.9908
LC-2-ad,GDSC1000,4.0,17.5262
LC-2-ad,GDSC1000,8.0,3.79926
LC-2-ad,GDSC1000,16.0,4.08441
NCI-H292,GDSC1000,0.0625,86.5179
NCI-H292,GDSC1000,0.125,91.5575
NCI-H292,GDSC1000,0.25,89.9123
NCI-H292,GDSC1000,0.5,106.328
NCI-H292,GDSC1000,1.0,66.8767
NCI-H292,GDSC1000,2.0,64.0946
NCI-H292,GDSC1000,4.0,56.8896
NCI-H292,GDSC1000,8.0,44.1122
NCI-H292,GDSC1000,16.0,3.44539
NCI-H1581,GDSC1000,0.0625,100.222
NCI-H1581,GDSC1000,0.125,106.009
NCI-H1581,GDSC1000,0.25,100.893
NCI-H1581,GDSC1000,0.5,104.956
NCI-H1581,GDSC1000,1.0,99.4095
NCI-H1581,GDSC1000,2.0,99.0993
NCI-H1581,GDSC1000,4.0,99.8626
NCI-H1581,GDSC1000,8.0,89.1159
NCI-H1581,GDSC1000,16.0,0.454048
NCI-H2023,GDSC1000,0.0625,122.325
NCI-H2023,GDSC1000,0.125,62.3538
NCI-H2023,GDSC1000,0.25,95.3227
NCI-H2023,GDSC1000,0.5,82.7029
NCI-H2023,GDSC1000,1.0,94.0091
NCI-H2023,GDSC1000,2.0,91.1991
NCI-H2023,GDSC1000,4.0,88.7525
NCI-H2023,GDSC1000,8.0,90.2036
NCI-H2023,GDSC1000,16.0,2.94695
NCI-H1435,GDSC1000,0.0625,105.026
NCI-H1435,GDSC1000,0.125,99.2338
NCI-H1435,GDSC1000,0.25,102.506
NCI-H1435,GDSC1000,0.5,107.136
NCI-H1435,GDSC1000,1.0,110.716
NCI-H1435,GDSC1000,2.0,102.973
NCI-H1435,GDSC1000,4.0,100.625
NCI-H1435,GDSC1000,8.0,88.0352
NCI-H1435,GDSC1000,16.0,1.55464
NCI-H2405,GDSC1000,0.0625,90.6163
NCI-H2405,GDSC1000,0.125,98.9284
NCI-H2405,GDSC1000,0.25,94.9327
NCI-H2405,GDSC1000,0.5,88.2909
NCI-H2405,GDSC1000,1.0,73.0871
NCI-H2405,GDSC1000,2.0,72.7873
NCI-H2405,GDSC1000,4.0,71.1813
NCI-H2405,GDSC1000,8.0,1.43977
NCI-H2405,GDSC1000,16.0,2.37502
BEN,GDSC1000,0.0625,101.581
BEN,GDSC1000,0.125,110.262
BEN,GDSC1000,0.25,109.195
BEN,GDSC1000,0.5,106.188
BEN,GDSC1000,1.0,77.1153
BEN,GDSC1000,2.0,86.5007
BEN,GDSC1000,4.0,70.0085
BEN,GDSC1000,8.0,34.4376
BEN,GDSC1000,16.0,2.21772
NCI-H1155,GDSC1000,0.0625,103.869
NCI-H1155,GDSC1000,0.125,102.018
NCI-H1155,GDSC1000,0.25,95.6119
NCI-H1155,GDSC1000,0.5,105.479
NCI-H1155,GDSC1000,1.0,96.0234
NCI-H1155,GDSC1000,2.0,89.5751
NCI-H1155,GDSC1000,4.0,85.5876
NCI-H1155,GDSC1000,8.0,79.2756
NCI-H1155,GDSC1000,16.0,0.712027
NCI-H661,GDSC1000,0.0625,101.163
NCI-H661,GDSC1000,0.125,104.367
NCI-H661,GDSC1000,0.25,114.773
NCI-H661,GDSC1000,0.5,99.7165
NCI-H661,GDSC1000,1.0,100.33
NCI-H661,GDSC1000,2.0,99.0635
NCI-H661,GDSC1000,4.0,79.7961
NCI-H661,GDSC1000,8.0,75.0988
NCI-H661,GDSC1000,16.0,1.25752
NCI-H2444,GDSC1000,0.0625,98.3701
NCI-H2444,GDSC1000,0.125,103.149
NCI-H2444,GDSC1000,0.25,104.097
NCI-H2444,GDSC1000,0.5,109.062
NCI-H2444,GDSC1000,1.0,105.294
NCI-H2444,GDSC1000,2.0,104.443
NCI-H2444,GDSC1000,4.0,104.058
NCI-H2444,GDSC1000,8.0,99.5192
NCI-H2444,GDSC1000,16.0,32.6565
NCI-H2029,GDSC1000,0.0625,105.04
NCI-H2029,GDSC1000,0.125,96.3711
NCI-H2029,GDSC1000,0.25,103.744
NCI-H2029,GDSC1000,0.5,96.9464
NCI-H2029,GDSC1000,1.0,94.6047
NCI-H2029,GDSC1000,2.0,99.8072
NCI-H2029,GDSC1000,4.0,98.8002
NCI-H2029,GDSC1000,8.0,101.446
NCI-H2029,GDSC1000,16.0,31.3591
LB647-SCLC,GDSC1000,0.0625,111.728
LB647-SCLC,GDSC1000,0.125,111.621
LB647-SCLC,GDSC1000,0.25,105.546
LB647-SCLC,GDSC1000,0.5,100.111
LB647-SCLC,GDSC1000,1.0,91.2742
LB647-SCLC,GDSC1000,2.0,90.042
LB647-SCLC,GDSC1000,4.0,92.8283
LB647-SCLC,GDSC1000,8.0,6.4438
LB647-SCLC,GDSC1000,16.0,5.84664
NCI-H2135,GDSC1000,0.0625,96.825
NCI-H2135,GDSC1000,0.125,100.902
NCI-H2135,GDSC1000,0.25,102.78
NCI-H2135,GDSC1000,0.5,95.3228
NCI-H2135,GDSC1000,1.0,88.1664
NCI-H2135,GDSC1000,2.0,87.0562
NCI-H2135,GDSC1000,4.0,68.2468
NCI-H2135,GDSC1000,8.0,63.6264
NCI-H2135,GDSC1000,16.0,1.6607
SK-LU-1,GDSC1000,0.0625,83.2158
SK-LU-1,GDSC1000,0.125,102.804
SK-LU-1,GDSC1000,0.25,91.6628
SK-LU-1,GDSC1000,0.5,96.4838
SK-LU-1,GDSC1000,1.0,69.7266
SK-LU-1,GDSC1000,2.0,70.5956
SK-LU-1,GDSC1000,4.0,28.2062
SK-LU-1,GDSC1000,8.0,6.60576
SK-LU-1,GDSC1000,16.0,7.36281
H2731,GDSC1000,0.0625,100.127
H2731,GDSC1000,0.125,107.288
H2731,GDSC1000,0.25,95.5327
H2731,GDSC1000,0.5,95.0427
H2731,GDSC1000,1.0,96.5828
H2731,GDSC1000,2.0,105.304
H2731,GDSC1000,4.0,107.501
H2731,GDSC1000,8.0,116.566
H2731,GDSC1000,16.0,12.2107
SW 1271,GDSC1000,0.0625,106.227
SW 1271,GDSC1000,0.125,106.683
SW 1271,GDSC1000,0.25,104.794
SW 1271,GDSC1000,0.5,94.4719
SW 1271,GDSC1000,1.0,104.863
SW 1271,GDSC1000,2.0,77.5495
SW 1271,GDSC1000,4.0,68.4374
SW 1271,GDSC1000,8.0,3.98483
SW 1271,GDSC1000,16.0,3.77846
LCLC-97TM1,GDSC1000,0.0625,99.8067
LCLC-97TM1,GDSC1000,0.125,123.561
LCLC-97TM1,GDSC1000,0.25,83.2369
LCLC-97TM1,GDSC1000,0.5,101.699
LCLC-97TM1,GDSC1000,1.0,88.5776
LCLC-97TM1,GDSC1000,2.0,65.7818
LCLC-97TM1,GDSC1000,4.0,33.5485
LCLC-97TM1,GDSC1000,8.0,1.91255
LCLC-97TM1,GDSC1000,16.0,2.26928
H2373,GDSC1000,0.0625,64.6011
H2373,GDSC1000,0.125,103.543
H2373,GDSC1000,0.25,73.7695
H2373,GDSC1000,0.5,98.972
H2373,GDSC1000,1.0,101.257
H2373,GDSC1000,2.0,104.672
H2373,GDSC1000,4.0,114.522
H2373,GDSC1000,8.0,110.046
H2373,GDSC1000,16.0,3.53834
NCI-H2342,GDSC1000,0.0625,112.142
NCI-H2342,GDSC1000,0.125,62.7333
NCI-H2342,GDSC1000,0.25,125.878
NCI-H2342,GDSC1000,0.5,77.7637
NCI-H2342,GDSC1000,1.0,43.3974
NCI-H2342,GDSC1000,2.0,39.4675
NCI-H2342,GDSC1000,4.0,38.1398
NCI-H2342,GDSC1000,8.0,2.2396
NCI-H2342,GDSC1000,16.0,4.2514
NCI-H810,GDSC1000,0.0625,78.6906
NCI-H810,GDSC1000,0.125,83.4499
NCI-H810,GDSC1000,0.25,67.3
NCI-H810,GDSC1000,0.5,50.5673
NCI-H810,GDSC1000,1.0,36.2358
NCI-H810,GDSC1000,2.0,42.4494
NCI-H810,GDSC1000,4.0,33.1792
NCI-H810,GDSC1000,8.0,1.48359
NCI-H810,GDSC1000,16.0,2.34646
NCI-H2087,GDSC1000,0.0625,104.679
NCI-H2087,GDSC1000,0.125,111.955
NCI-H2087,GDSC1000,0.25,113.569
NCI-H2087,GDSC1000,0.5,110.202
NCI-H2087,GDSC1000,1.0,109.351
NCI-H2087,GDSC1000,2.0,90.2898
NCI-H2087,GDSC1000,4.0,65.3042
NCI-H2087,GDSC1000,8.0,2.89166
NCI-H2087,GDSC1000,16.0,2.2519
NCI-H2171,GDSC1000,0.0625,103.222
NCI-H2171,GDSC1000,0.125,94.0298
NCI-H2171,GDSC1000,0.25,94.5975
NCI-H2171,GDSC1000,0.5,104.216
NCI-H2171,GDSC1000,1.0,97.1551
NCI-H2171,GDSC1000,2.0,83.2728
NCI-H2171,GDSC1000,4.0,85.2695
NCI-H2171,GDSC1000,8.0,90.0938
NCI-H2171,GDSC1000,16.0,0.695099
CAL-12T,GDSC1000,0.0625,87.6146
CAL-12T,GDSC1000,0.125,93.2423
CAL-12T,GDSC1000,0.25,90.3009
CAL-12T,GDSC1000,0.5,70.2666
CAL-12T,GDSC1000,1.0,41.2845
CAL-12T,GDSC1000,2.0,48.5522
CAL-12T,GDSC1000,4.0,12.5466
CAL-12T,GDSC1000,8.0,1.81092
CAL-12T,GDSC1000,16.0,2.78289
201T,GDSC1000,0.0625,68.4515
201T,GDSC1000,0.125,90.7477
201T,GDSC1000,0.25,83.5184
201T,GDSC1000,0.5,85.5911
201T,GDSC1000,1.0,53.7801
201T,GDSC1000,2.0,58.1878
201T,GDSC1000,4.0,20.9946
201T,GDSC1000,8.0,7.89789
201T,GDSC1000,16.0,7.39258
LC-1F,GDSC1000,0.0625,97.641
LC-1F,GDSC1000,0.125,98.111
LC-1F,GDSC1000,0.25,103.012
LC-1F,GDSC1000,0.5,94.5655
LC-1F,GDSC1000,1.0,114.311
LC-1F,GDSC1000,2.0,96.6102
LC-1F,GDSC1000,4.0,114.771
LC-1F,GDSC1000,8.0,77.2225
LC-1F,GDSC1000,16.0,1.20402
NCI-H1568,GDSC1000,0.0625,108.565
NCI-H1568,GDSC1000,0.125,113.616
NCI-H1568,GDSC1000,0.25,104.868
NCI-H1568,GDSC1000,0.5,91.3306
NCI-H1568,GDSC1000,1.0,136.21
NCI-H1568,GDSC1000,2.0,81.398
NCI-H1568,GDSC1000,4.0,88.3809
NCI-H1568,GDSC1000,8.0,10.3304
NCI-H1568,GDSC1000,16.0,4.46961
IST-SL2,GDSC1000,0.0625,94.6526
IST-SL2,GDSC1000,0.125,95.3844
IST-SL2,GDSC1000,0.25,94.5334
IST-SL2,GDSC1000,0.5,93.8384
IST-SL2,GDSC1000,1.0,81.951
IST-SL2,GDSC1000,2.0,72.6392
IST-SL2,GDSC1000,4.0,64.3876
IST-SL2,GDSC1000,8.0,54.0109
IST-SL2,GDSC1000,16.0,0.939889
H2595,GDSC1000,0.0625,93.919
H2595,GDSC1000,0.125,99.0336
H2595,GDSC1000,0.25,107.432
H2595,GDSC1000,0.5,94.1744
H2595,GDSC1000,1.0,95.8517
H2595,GDSC1000,2.0,105.868
H2595,GDSC1000,4.0,96.7443
H2595,GDSC1000,8.0,82.6932
H2595,GDSC1000,16.0,12.1069
NCI-H1623,GDSC1000,0.0625,98.7968
NCI-H1623,GDSC1000,0.125,115.062
NCI-H1623,GDSC1000,0.25,116.381
NCI-H1623,GDSC1000,0.5,125.328
NCI-H1623,GDSC1000,1.0,127.235
NCI-H1623,GDSC1000,2.0,129.88
NCI-H1623,GDSC1000,4.0,112.676
NCI-H1623,GDSC1000,8.0,83.4012
NCI-H1623,GDSC1000,16.0,4.29275
NCI-H226,GDSC1000,0.0625,102.309
NCI-H226,GDSC1000,0.125,92.4425
NCI-H226,GDSC1000,0.25,97.4462
NCI-H226,GDSC1000,0.5,103.438
NCI-H226,GDSC1000,1.0,94.8995
NCI-H226,GDSC1000,2.0,81.4673
NCI-H226,GDSC1000,4.0,71.0248
NCI-H226,GDSC1000,8.0,32.0703
NCI-H226,GDSC1000,16.0,0.228317
HCC-78,GDSC1000,0.0625,96.2872
HCC-78,GDSC1000,0.125,88.2802
HCC-78,GDSC1000,0.25,108.045
HCC-78,GDSC1000,0.5,95.2335
HCC-78,GDSC1000,1.0,99.3794
HCC-78,GDSC1000,2.0,103.321
HCC-78,GDSC1000,4.0,91.818
HCC-78,GDSC1000,8.0,81.6298
HCC-78,GDSC1000,16.0,39.1835
NCI-H2085,GDSC1000,0.0625,88.4949
NCI-H2085,GDSC1000,0.125,114.607
NCI-H2085,GDSC1000,0.25,94.0242
NCI-H2085,GDSC1000,0.5,93.2477
NCI-H2085,GDSC1000,1.0,85.2602
NCI-H2085,GDSC1000,2.0,80.0318
NCI-H2085,GDSC1000,4.0,75.9973
NCI-H2085,GDSC1000,8.0,10.2239
NCI-H2085,GDSC1000,16.0,5.22147
UMC-11,GDSC1000,0.0625,74.5883
UMC-11,GDSC1000,0.125,96.8811
UMC-11,GDSC1000,0.25,77.6622
UMC-11,GDSC1000,0.5,61.0417
UMC-11,GDSC1000,1.0,55.5211
UMC-11,GDSC1000,2.0,101.313
UMC-11,GDSC1000,4.0,105.389
UMC-11,GDSC1000,8.0,46.3438
UMC-11,GDSC1000,16.0,3.91175
NCI-H847,GDSC1000,0.0625,106.87
NCI-H847,GDSC1000,0.125,82.9859
NCI-H847,GDSC1000,0.25,125.419
NCI-H847,GDSC1000,0.5,121.674
NCI-H847,GDSC1000,1.0,83.0422
NCI-H847,GDSC1000,2.0,101.324
NCI-H847,GDSC1000,4.0,61.8478
NCI-H847,GDSC1000,8.0,13.5209
NCI-H847,GDSC1000,16.0,0.977379
