Cell Line,Dataset,Dose,Response
KMS-18,CTRPv2,4.2,98.64
KMS-18,CTRPv2,8.3,96.84
KMS-18,CTRPv2,17.0,60.53
KMS-18,CTRPv2,33.0,24.5
KMS-12-BM,CTRPv2,0.001,119.4
KMS-12-BM,CTRPv2,0.002,133.2
KMS-12-BM,CTRPv2,0.0041,106.7
KMS-12-BM,CTRPv2,0.0081,101.4
KMS-12-BM,CTRPv2,0.016,118.9
KMS-12-BM,CTRPv2,0.032,124.3
KMS-12-BM,CTRPv2,0.065,98.23
KMS-12-BM,CTRPv2,0.13,82.63
KMS-12-BM,CTRPv2,0.26,80.06
KMS-12-BM,CTRPv2,0.52,65.88
KMS-12-BM,CTRPv2,1.0,47.49
KMS-12-BM,CTRPv2,2.1,36.17
KMS-12-BM,CTRPv2,4.2,22.97
KMS-12-BM,CTRPv2,8.3,3.739
KMS-12-BM,CTRPv2,17.0,24.56
KMS-12-BM,CTRPv2,33.0,18.77
KMS-28BM,CTRPv2,0.001,101.2
KMS-28BM,CTRPv2,0.002,103.2
KMS-28BM,CTRPv2,0.0041,86.85
KMS-28BM,CTRPv2,0.0081,103.1
KMS-28BM,CTRPv2,0.016,120.6
KMS-28BM,CTRPv2,0.032,106.4
KMS-28BM,CTRPv2,0.065,84.02
KMS-28BM,CTRPv2,0.13,91.13
KMS-28BM,CTRPv2,0.26,67.68
KMS-28BM,CTRPv2,0.52,99.09
KMS-28BM,CTRPv2,1.0,94.84
KMS-28BM,CTRPv2,2.1,109.4
KMS-28BM,CTRPv2,4.2,110.8
KMS-28BM,CTRPv2,8.3,92.98
KMS-28BM,CTRPv2,17.0,57.64
KMS-28BM,CTRPv2,33.0,35.09
KMS-34,CTRPv2,0.001,116.9
KMS-34,CTRPv2,0.002,113.7
KMS-34,CTRPv2,0.0041,105.8
KMS-34,CTRPv2,0.0081,116.6
KMS-34,CTRPv2,0.016,110.5
KMS-34,CTRPv2,0.032,117.6
KMS-34,CTRPv2,0.065,73.57
KMS-34,CTRPv2,0.13,47.92
KMS-34,CTRPv2,0.26,65.48
KMS-34,CTRPv2,0.52,18.8
KMS-34,CTRPv2,1.0,8.711
KMS-34,CTRPv2,2.1,7.508
KMS-34,CTRPv2,4.2,6.743
KMS-34,CTRPv2,8.3,5.07
KMS-34,CTRPv2,17.0,6.519
KMS-34,CTRPv2,33.0,2.984
KYO-1,CTRPv2,0.001,111.3
KYO-1,CTRPv2,0.002,114.1
KYO-1,CTRPv2,0.0041,103.2
KYO-1,CTRPv2,0.0081,99.03
KYO-1,CTRPv2,0.016,121.2
KYO-1,CTRPv2,0.032,120.4
KYO-1,CTRPv2,0.065,100.7
KYO-1,CTRPv2,0.13,62.59
KYO-1,CTRPv2,0.52,23.82
KYO-1,CTRPv2,1.0,3.781
KYO-1,CTRPv2,2.1,2.764
KYO-1,CTRPv2,4.2,2.422
KYO-1,CTRPv2,8.3,2.401
KYO-1,CTRPv2,17.0,3.367
KYO-1,CTRPv2,33.0,3.898
MONO-MAC-1,CTRPv2,0.001,121.6
MONO-MAC-1,CTRPv2,0.002,122.8
MONO-MAC-1,CTRPv2,0.0041,114.5
MONO-MAC-1,CTRPv2,0.0081,119.4
MONO-MAC-1,CTRPv2,0.016,126.5
MONO-MAC-1,CTRPv2,0.032,114.5
MONO-MAC-1,CTRPv2,0.065,98.26
MONO-MAC-1,CTRPv2,0.13,106.9
MONO-MAC-1,CTRPv2,0.26,116.9
MONO-MAC-1,CTRPv2,0.52,115.6
MONO-MAC-1,CTRPv2,1.0,85.85
MONO-MAC-1,CTRPv2,2.1,97.42
MONO-MAC-1,CTRPv2,4.2,110.7
MONO-MAC-1,CTRPv2,8.3,104.3
MONO-MAC-1,CTRPv2,17.0,80.69
MONO-MAC-1,CTRPv2,33.0,65.62
REC-1,CTRPv2,0.001,119.1
REC-1,CTRPv2,0.002,120.4
REC-1,CTRPv2,0.0041,106.5
REC-1,CTRPv2,0.0081,106.0
REC-1,CTRPv2,0.016,123.2
REC-1,CTRPv2,0.032,119.2
REC-1,CTRPv2,0.065,106.9
REC-1,CTRPv2,0.13,94.26
REC-1,CTRPv2,0.26,95.92
REC-1,CTRPv2,0.52,94.78
REC-1,CTRPv2,1.0,85.09
REC-1,CTRPv2,2.1,90.89
REC-1,CTRPv2,4.2,86.48
REC-1,CTRPv2,8.3,84.93
REC-1,CTRPv2,17.0,84.7
REC-1,CTRPv2,33.0,71.34
SUP-T11,CTRPv2,0.001,119.8
SUP-T11,CTRPv2,0.002,118.3
SUP-T11,CTRPv2,0.0041,104.4
SUP-T11,CTRPv2,0.0081,107.3
SUP-T11,CTRPv2,0.016,112.7
SUP-T11,CTRPv2,0.032,113.6
SUP-T11,CTRPv2,0.065,110.7
SUP-T11,CTRPv2,0.13,105.8
SUP-T11,CTRPv2,0.26,99.93
SUP-T11,CTRPv2,0.52,105.1
SUP-T11,CTRPv2,1.0,104.7
SUP-T11,CTRPv2,2.1,103.5
SUP-T11,CTRPv2,4.2,101.9
SUP-T11,CTRPv2,8.3,95.31
SUP-T11,CTRPv2,17.0,75.87
SUP-T11,CTRPv2,33.0,37.47
TALL-1,CTRPv2,0.001,130.1
TALL-1,CTRPv2,0.002,108.1
TALL-1,CTRPv2,0.0041,113.6
TALL-1,CTRPv2,0.0081,96.78
TALL-1,CTRPv2,0.016,112.7
TALL-1,CTRPv2,0.032,115.4
TALL-1,CTRPv2,0.065,104.0
TALL-1,CTRPv2,0.13,93.38
TALL-1,CTRPv2,0.26,100.2
TALL-1,CTRPv2,0.52,99.46
TALL-1,CTRPv2,1.0,71.14
TALL-1,CTRPv2,2.1,101.3
TALL-1,CTRPv2,4.2,89.97
TALL-1,CTRPv2,8.3,71.29
TALL-1,CTRPv2,17.0,51.04
TALL-1,CTRPv2,33.0,23.9
L-540,CTRPv2,0.001,122.0
L-540,CTRPv2,0.002,118.9
L-540,CTRPv2,0.0041,108.3
L-540,CTRPv2,0.0081,115.2
L-540,CTRPv2,0.016,129.5
L-540,CTRPv2,0.032,110.1
L-540,CTRPv2,0.065,108.4
L-540,CTRPv2,0.13,92.17
L-540,CTRPv2,0.26,94.22
L-540,CTRPv2,0.52,59.61
L-540,CTRPv2,1.0,5.471
L-540,CTRPv2,2.1,8.103
L-540,CTRPv2,4.2,4.68
L-540,CTRPv2,8.3,3.282
L-540,CTRPv2,17.0,3.435
L-540,CTRPv2,33.0,4.473
MOLM-6,CTRPv2,0.001,122.2
MOLM-6,CTRPv2,0.002,119.7
MOLM-6,CTRPv2,0.0041,115.5
MOLM-6,CTRPv2,0.0081,98.51
MOLM-6,CTRPv2,0.016,121.2
MOLM-6,CTRPv2,0.032,67.88
MOLM-6,CTRPv2,0.065,17.43
MOLM-6,CTRPv2,0.13,7.73
MOLM-6,CTRPv2,0.26,14.78
MOLM-6,CTRPv2,0.52,6.853
MOLM-6,CTRPv2,1.0,5.809
MOLM-6,CTRPv2,2.1,4.893
MOLM-6,CTRPv2,4.2,3.194
MOLM-6,CTRPv2,8.3,2.132
MOLM-6,CTRPv2,17.0,4.576
MOLM-6,CTRPv2,33.0,3.545
MOLT-16,CTRPv2,0.001,127.8
MOLT-16,CTRPv2,0.002,126.5
MOLT-16,CTRPv2,0.0041,116.2
MOLT-16,CTRPv2,0.0081,111.3
MOLT-16,CTRPv2,0.016,116.8
MOLT-16,CTRPv2,0.032,108.5
MOLT-16,CTRPv2,0.065,24.27
MOLT-16,CTRPv2,0.13,7.714
MOLT-16,CTRPv2,0.26,15.87
MOLT-16,CTRPv2,0.52,2.477
MOLT-16,CTRPv2,1.0,1.969
MOLT-16,CTRPv2,2.1,1.894
MOLT-16,CTRPv2,4.2,0.9183
MOLT-16,CTRPv2,8.3,0.6185
MOLT-16,CTRPv2,17.0,1.89
MOLT-16,CTRPv2,33.0,1.35
NU-DUL-1,CTRPv2,0.001,137.6
NU-DUL-1,CTRPv2,0.002,125.7
NU-DUL-1,CTRPv2,0.0041,107.9
NU-DUL-1,CTRPv2,0.0081,101.3
NU-DUL-1,CTRPv2,0.016,133.7
NU-DUL-1,CTRPv2,0.032,133.6
NU-DUL-1,CTRPv2,0.065,116.1
NU-DUL-1,CTRPv2,0.13,116.7
NU-DUL-1,CTRPv2,0.26,115.3
NU-DUL-1,CTRPv2,0.52,90.05
NU-DUL-1,CTRPv2,1.0,8.728
NU-DUL-1,CTRPv2,2.1,4.393
NU-DUL-1,CTRPv2,4.2,3.322
NU-DUL-1,CTRPv2,8.3,1.996
NU-DUL-1,CTRPv2,17.0,2.016
NU-DUL-1,CTRPv2,33.0,1.678
RCH-ACV,CTRPv2,0.001,132.1
RCH-ACV,CTRPv2,0.002,122.8
RCH-ACV,CTRPv2,0.0041,116.0
RCH-ACV,CTRPv2,0.0081,111.3
RCH-ACV,CTRPv2,0.016,131.6
RCH-ACV,CTRPv2,0.032,129.3
RCH-ACV,CTRPv2,0.065,114.5
RCH-ACV,CTRPv2,0.13,119.5
RCH-ACV,CTRPv2,0.26,110.6
RCH-ACV,CTRPv2,0.52,102.9
RCH-ACV,CTRPv2,1.0,102.0
RCH-ACV,CTRPv2,2.1,101.9
RCH-ACV,CTRPv2,4.2,91.17
RCH-ACV,CTRPv2,8.3,105.9
RCH-ACV,CTRPv2,17.0,81.27
RCH-ACV,CTRPv2,33.0,56.58
JK-1,CTRPv2,0.001,101.0
JK-1,CTRPv2,0.002,96.45
JK-1,CTRPv2,0.0041,98.64
JK-1,CTRPv2,0.0081,80.17
JK-1,CTRPv2,0.016,81.17
JK-1,CTRPv2,0.032,60.24
JK-1,CTRPv2,0.065,25.38
JK-1,CTRPv2,0.13,14.62
JK-1,CTRPv2,0.26,22.85
JK-1,CTRPv2,0.52,18.6
JK-1,CTRPv2,1.0,18.38
JK-1,CTRPv2,2.1,17.82
JK-1,CTRPv2,4.2,12.24
JK-1,CTRPv2,8.3,8.465
JK-1,CTRPv2,17.0,12.28
JK-1,CTRPv2,33.0,10.76
MHH-CALL-4,CTRPv2,0.001,90.94
MHH-CALL-4,CTRPv2,0.002,90.54
MHH-CALL-4,CTRPv2,0.0041,88.09
MHH-CALL-4,CTRPv2,0.0081,86.2
MHH-CALL-4,CTRPv2,0.016,89.3
MHH-CALL-4,CTRPv2,0.032,85.21
MHH-CALL-4,CTRPv2,0.065,26.08
MHH-CALL-4,CTRPv2,0.13,12.68
MHH-CALL-4,CTRPv2,0.26,17.1
MHH-CALL-4,CTRPv2,0.52,10.23
MHH-CALL-4,CTRPv2,1.0,12.76
MHH-CALL-4,CTRPv2,2.1,10.87
MHH-CALL-4,CTRPv2,4.2,4.678
MHH-CALL-4,CTRPv2,8.3,3.214
MHH-CALL-4,CTRPv2,17.0,9.582
MHH-CALL-4,CTRPv2,33.0,7.567
MONO-MAC-6,CTRPv2,0.001,138.9
MONO-MAC-6,CTRPv2,0.002,119.6
MONO-MAC-6,CTRPv2,0.0041,103.1
MONO-MAC-6,CTRPv2,0.0081,116.4
MONO-MAC-6,CTRPv2,0.016,139.6
MONO-MAC-6,CTRPv2,0.032,87.48
MONO-MAC-6,CTRPv2,0.065,105.1
MONO-MAC-6,CTRPv2,0.13,85.17
MONO-MAC-6,CTRPv2,0.26,99.44
MONO-MAC-6,CTRPv2,0.52,99.52
MONO-MAC-6,CTRPv2,1.0,114.9
MONO-MAC-6,CTRPv2,2.1,101.3
MONO-MAC-6,CTRPv2,4.2,103.9
MONO-MAC-6,CTRPv2,8.3,83.09
MONO-MAC-6,CTRPv2,17.0,78.01
MONO-MAC-6,CTRPv2,33.0,74.58
P3HR-1,CTRPv2,0.001,109.8
P3HR-1,CTRPv2,0.002,111.1
P3HR-1,CTRPv2,0.0041,99.92
P3HR-1,CTRPv2,0.0081,99.93
P3HR-1,CTRPv2,0.016,101.0
P3HR-1,CTRPv2,0.032,95.31
P3HR-1,CTRPv2,0.065,12.07
P3HR-1,CTRPv2,0.13,3.99
P3HR-1,CTRPv2,0.26,6.701
P3HR-1,CTRPv2,0.52,5.721
P3HR-1,CTRPv2,1.0,11.91
P3HR-1,CTRPv2,2.1,11.47
P3HR-1,CTRPv2,4.2,3.402
P3HR-1,CTRPv2,8.3,2.656
P3HR-1,CTRPv2,17.0,10.78
P3HR-1,CTRPv2,33.0,9.887
RI-1,CTRPv2,0.001,109.9
RI-1,CTRPv2,0.002,116.9
RI-1,CTRPv2,0.0041,111.2
RI-1,CTRPv2,0.0081,110.4
RI-1,CTRPv2,0.016,118.9
RI-1,CTRPv2,0.032,120.8
RI-1,CTRPv2,0.065,55.08
RI-1,CTRPv2,0.13,68.81
RI-1,CTRPv2,0.26,74.2
RI-1,CTRPv2,0.52,23.31
RI-1,CTRPv2,1.0,15.19
RI-1,CTRPv2,2.1,29.19
RI-1,CTRPv2,4.2,15.31
RI-1,CTRPv2,8.3,15.47
RI-1,CTRPv2,17.0,20.52
RI-1,CTRPv2,33.0,32.44
SU-DHL-10,CTRPv2,0.001,110.3
SU-DHL-10,CTRPv2,0.002,108.5
SU-DHL-10,CTRPv2,0.0041,96.99
SU-DHL-10,CTRPv2,0.0081,99.58
SU-DHL-10,CTRPv2,0.016,102.2
SU-DHL-10,CTRPv2,0.032,96.51
SU-DHL-10,CTRPv2,0.065,27.87
SU-DHL-10,CTRPv2,0.13,4.552
SU-DHL-10,CTRPv2,0.26,5.785
SU-DHL-10,CTRPv2,0.52,5.202
SU-DHL-10,CTRPv2,1.0,11.41
SU-DHL-10,CTRPv2,2.1,11.33
SU-DHL-10,CTRPv2,4.2,3.7
SU-DHL-10,CTRPv2,8.3,2.647
SU-DHL-10,CTRPv2,17.0,11.09
SU-DHL-10,CTRPv2,33.0,9.823
P3HR-1,CTRPv2,0.001,174.2
P3HR-1,CTRPv2,0.002,111.7
P3HR-1,CTRPv2,0.0041,102.7
P3HR-1,CTRPv2,0.0081,149.2
P3HR-1,CTRPv2,0.016,84.33
P3HR-1,CTRPv2,0.032,98.9
P3HR-1,CTRPv2,0.065,86.14
P3HR-1,CTRPv2,0.13,100.6
P3HR-1,CTRPv2,0.26,95.13
P3HR-1,CTRPv2,0.52,82.39
P3HR-1,CTRPv2,1.0,70.83
P3HR-1,CTRPv2,2.1,82.39
P3HR-1,CTRPv2,4.2,82.13
P3HR-1,CTRPv2,8.3,83.82
P3HR-1,CTRPv2,17.0,74.12
P3HR-1,CTRPv2,33.0,80.4
SU-DHL-8,CTRPv2,0.001,103.7
SU-DHL-8,CTRPv2,0.002,106.8
SU-DHL-8,CTRPv2,0.0041,92.22
SU-DHL-8,CTRPv2,0.0081,87.13
SU-DHL-8,CTRPv2,0.016,94.25
SU-DHL-8,CTRPv2,0.032,58.8
SU-DHL-8,CTRPv2,0.065,8.18
SU-DHL-8,CTRPv2,0.13,2.894
SU-DHL-8,CTRPv2,0.26,4.618
SU-DHL-8,CTRPv2,0.52,4.306
SU-DHL-8,CTRPv2,1.0,9.851
SU-DHL-8,CTRPv2,2.1,10.11
SU-DHL-8,CTRPv2,4.2,2.845
SU-DHL-8,CTRPv2,8.3,2.295
SU-DHL-8,CTRPv2,17.0,10.05
SU-DHL-8,CTRPv2,33.0,8.472
KARPAS-620,CTRPv2,0.001,107.1
KARPAS-620,CTRPv2,0.002,115.4
KARPAS-620,CTRPv2,0.0041,100.1
KARPAS-620,CTRPv2,0.0081,107.8
KARPAS-620,CTRPv2,0.016,119.4
KARPAS-620,CTRPv2,0.032,110.8
KARPAS-620,CTRPv2,0.065,96.63
KARPAS-620,CTRPv2,0.13,91.59
KARPAS-620,CTRPv2,0.26,97.36
KARPAS-620,CTRPv2,0.52,109.6
KARPAS-620,CTRPv2,1.0,103.7
KARPAS-620,CTRPv2,2.1,108.1
KARPAS-620,CTRPv2,4.2,101.8
KARPAS-620,CTRPv2,8.3,109.3
KARPAS-620,CTRPv2,17.0,114.3
KARPAS-620,CTRPv2,33.0,91.05
MOLP-2,CTRPv2,0.001,109.1
MOLP-2,CTRPv2,0.002,100.3
MOLP-2,CTRPv2,0.0041,103.2
MOLP-2,CTRPv2,0.0081,104.7
MOLP-2,CTRPv2,0.016,105.6
MOLP-2,CTRPv2,0.032,99.42
MOLP-2,CTRPv2,0.065,102.4
MOLP-2,CTRPv2,0.13,100.8
MOLP-2,CTRPv2,0.26,103.6
MOLP-2,CTRPv2,0.52,110.1
MOLP-2,CTRPv2,1.0,105.1
MOLP-2,CTRPv2,2.1,109.8
MOLP-2,CTRPv2,4.2,62.46
MOLP-2,CTRPv2,8.3,29.73
MOLP-2,CTRPv2,17.0,24.64
MOLP-2,CTRPv2,33.0,25.77
BV-173,CTRPv2,0.001,111.4
BV-173,CTRPv2,0.002,105.4
BV-173,CTRPv2,0.0041,105.3
BV-173,CTRPv2,0.0081,93.86
BV-173,CTRPv2,0.016,104.0
BV-173,CTRPv2,0.032,62.73
BV-173,CTRPv2,0.065,14.52
BV-173,CTRPv2,0.13,6.119
BV-173,CTRPv2,0.26,8.177
BV-173,CTRPv2,0.52,8.406
BV-173,CTRPv2,1.0,8.782
BV-173,CTRPv2,2.1,8.667
BV-173,CTRPv2,4.2,4.896
BV-173,CTRPv2,8.3,5.688
BV-173,CTRPv2,17.0,8.24
BV-173,CTRPv2,33.0,6.781
KMS-11,CTRPv2,0.001,107.3
KMS-11,CTRPv2,0.002,101.8
KMS-11,CTRPv2,0.0041,92.67
KMS-11,CTRPv2,0.0081,114.3
KMS-11,CTRPv2,0.016,112.0
KMS-11,CTRPv2,0.032,104.2
KMS-11,CTRPv2,0.065,31.75
KMS-11,CTRPv2,0.13,19.82
KMS-11,CTRPv2,0.26,26.42
KMS-11,CTRPv2,0.52,6.81
KMS-11,CTRPv2,1.0,16.64
KMS-11,CTRPv2,2.1,6.544
KMS-11,CTRPv2,4.2,12.58
KMS-11,CTRPv2,8.3,10.45
KMS-11,CTRPv2,17.0,15.38
KMS-11,CTRPv2,33.0,9.257
L-363,CTRPv2,0.001,110.2
L-363,CTRPv2,0.002,112.1
L-363,CTRPv2,0.0041,111.1
L-363,CTRPv2,0.0081,113.5
L-363,CTRPv2,0.016,112.9
L-363,CTRPv2,0.032,113.0
L-363,CTRPv2,0.065,121.4
L-363,CTRPv2,0.13,137.9
L-363,CTRPv2,0.26,115.1
L-363,CTRPv2,0.52,129.9
L-363,CTRPv2,1.0,46.44
L-363,CTRPv2,2.1,19.74
L-363,CTRPv2,4.2,14.4
L-363,CTRPv2,8.3,5.877
L-363,CTRPv2,17.0,9.625
L-363,CTRPv2,33.0,9.842
MHH-CALL-3,CTRPv2,0.001,113.5
MHH-CALL-3,CTRPv2,0.002,108.7
MHH-CALL-3,CTRPv2,0.0041,105.2
MHH-CALL-3,CTRPv2,0.0081,109.7
MHH-CALL-3,CTRPv2,0.016,111.1
MHH-CALL-3,CTRPv2,0.032,111.9
MHH-CALL-3,CTRPv2,0.065,111.1
MHH-CALL-3,CTRPv2,0.13,108.0
MHH-CALL-3,CTRPv2,0.26,98.39
MHH-CALL-3,CTRPv2,0.52,106.5
MHH-CALL-3,CTRPv2,1.0,108.8
MHH-CALL-3,CTRPv2,2.1,108.3
MHH-CALL-3,CTRPv2,4.2,110.8
MHH-CALL-3,CTRPv2,8.3,112.4
MHH-CALL-3,CTRPv2,17.0,108.5
MHH-CALL-3,CTRPv2,33.0,72.37
SR-786,CTRPv2,0.001,117.2
SR-786,CTRPv2,0.002,117.3
SR-786,CTRPv2,0.0041,112.4
SR-786,CTRPv2,0.0081,115.3
SR-786,CTRPv2,0.016,117.3
SR-786,CTRPv2,0.032,109.6
SR-786,CTRPv2,0.065,36.35
SR-786,CTRPv2,0.13,8.976
SR-786,CTRPv2,0.26,9.037
SR-786,CTRPv2,0.52,6.333
SR-786,CTRPv2,1.0,7.862
SR-786,CTRPv2,2.1,6.289
SR-786,CTRPv2,4.2,3.841
SR-786,CTRPv2,8.3,2.784
SR-786,CTRPv2,17.0,5.936
SR-786,CTRPv2,33.0,5.135
AMO-1,CTRPv2,0.001,110.7
AMO-1,CTRPv2,0.002,112.9
AMO-1,CTRPv2,0.0041,104.8
AMO-1,CTRPv2,0.0081,109.8
AMO-1,CTRPv2,0.016,113.4
AMO-1,CTRPv2,0.032,112.4
AMO-1,CTRPv2,0.065,103.1
AMO-1,CTRPv2,0.13,98.78
AMO-1,CTRPv2,0.26,96.42
AMO-1,CTRPv2,0.52,68.99
AMO-1,CTRPv2,1.0,16.58
AMO-1,CTRPv2,2.1,11.75
AMO-1,CTRPv2,4.2,7.77
AMO-1,CTRPv2,8.3,3.607
AMO-1,CTRPv2,17.0,10.5
AMO-1,CTRPv2,33.0,10.25
MC116,CTRPv2,0.001,112.7
MC116,CTRPv2,0.002,112.4
MC116,CTRPv2,0.0041,102.1
MC116,CTRPv2,0.0081,98.64
MC116,CTRPv2,0.016,109.9
MC116,CTRPv2,0.032,116.6
MC116,CTRPv2,0.065,104.8
MC116,CTRPv2,0.13,57.82
MC116,CTRPv2,0.26,70.68
MC116,CTRPv2,0.52,14.26
MC116,CTRPv2,1.0,12.0
MC116,CTRPv2,2.1,11.12
MC116,CTRPv2,4.2,5.15
MC116,CTRPv2,8.3,3.571
MC116,CTRPv2,17.0,10.26
MC116,CTRPv2,33.0,9.217
MOLM-16,CTRPv2,0.001,117.4
MOLM-16,CTRPv2,0.002,117.6
MOLM-16,CTRPv2,0.0041,100.4
MOLM-16,CTRPv2,0.0081,106.4
MOLM-16,CTRPv2,0.016,111.3
MOLM-16,CTRPv2,0.032,104.8
MOLM-16,CTRPv2,0.065,50.84
MOLM-16,CTRPv2,0.13,19.32
MOLM-16,CTRPv2,0.26,29.46
MOLM-16,CTRPv2,0.52,9.844
MOLM-16,CTRPv2,1.0,11.94
MOLM-16,CTRPv2,2.1,10.78
MOLM-16,CTRPv2,4.2,4.098
MOLM-16,CTRPv2,8.3,3.395
MOLM-16,CTRPv2,17.0,9.726
MOLM-16,CTRPv2,33.0,9.026
SU-DHL-4,CTRPv2,0.001,113.2
SU-DHL-4,CTRPv2,0.002,115.5
SU-DHL-4,CTRPv2,0.0041,98.35
SU-DHL-4,CTRPv2,0.0081,102.3
SU-DHL-4,CTRPv2,0.016,115.4
SU-DHL-4,CTRPv2,0.032,114.5
SU-DHL-4,CTRPv2,0.065,90.13
SU-DHL-4,CTRPv2,0.26,45.0
SU-DHL-4,CTRPv2,0.52,9.054
SU-DHL-4,CTRPv2,1.0,11.13
SU-DHL-4,CTRPv2,2.1,10.63
SU-DHL-4,CTRPv2,4.2,4.396
SU-DHL-4,CTRPv2,8.3,2.996
SU-DHL-4,CTRPv2,17.0,10.44
SU-DHL-4,CTRPv2,33.0,9.095
SU-DHL-6,CTRPv2,0.001,107.8
SU-DHL-6,CTRPv2,0.002,108.7
SU-DHL-6,CTRPv2,0.0041,103.6
SU-DHL-6,CTRPv2,0.0081,94.98
SU-DHL-6,CTRPv2,0.016,105.5
SU-DHL-6,CTRPv2,0.032,103.7
SU-DHL-6,CTRPv2,0.065,51.43
SU-DHL-6,CTRPv2,0.13,24.11
SU-DHL-6,CTRPv2,0.26,33.23
SU-DHL-6,CTRPv2,0.52,11.34
SU-DHL-6,CTRPv2,1.0,12.39
SU-DHL-6,CTRPv2,2.1,12.53
SU-DHL-6,CTRPv2,4.2,4.605
SU-DHL-6,CTRPv2,8.3,3.267
SU-DHL-6,CTRPv2,17.0,10.39
SU-DHL-6,CTRPv2,33.0,9.717
ME-1,CTRPv2,0.001,114.6
ME-1,CTRPv2,0.002,118.6
ME-1,CTRPv2,0.0041,110.1
ME-1,CTRPv2,0.0081,105.8
ME-1,CTRPv2,0.016,114.2
ME-1,CTRPv2,0.032,112.4
ME-1,CTRPv2,0.065,107.7
ME-1,CTRPv2,0.13,106.7
ME-1,CTRPv2,0.26,103.0
ME-1,CTRPv2,0.52,105.5
ME-1,CTRPv2,1.0,105.5
ME-1,CTRPv2,2.1,98.11
ME-1,CTRPv2,4.2,99.71
ME-1,CTRPv2,8.3,98.62
ME-1,CTRPv2,17.0,92.38
ME-1,CTRPv2,33.0,94.95
PL-21,CTRPv2,0.001,120.7
PL-21,CTRPv2,0.002,117.3
PL-21,CTRPv2,0.0041,119.5
PL-21,CTRPv2,0.0081,114.0
PL-21,CTRPv2,0.016,111.4
PL-21,CTRPv2,0.032,112.1
PL-21,CTRPv2,0.065,95.83
PL-21,CTRPv2,0.13,81.71
PL-21,CTRPv2,0.26,91.42
PL-21,CTRPv2,0.52,65.2
PL-21,CTRPv2,1.0,38.34
PL-21,CTRPv2,2.1,33.05
PL-21,CTRPv2,4.2,23.1
PL-21,CTRPv2,8.3,23.47
PL-21,CTRPv2,17.0,27.78
PL-21,CTRPv2,33.0,31.0
RPMI-8226,CTRPv2,0.001,103.4
RPMI-8226,CTRPv2,0.002,108.2
RPMI-8226,CTRPv2,0.0041,110.0
RPMI-8226,CTRPv2,0.0081,111.7
RPMI-8226,CTRPv2,0.016,116.7
RPMI-8226,CTRPv2,0.032,114.7
RPMI-8226,CTRPv2,0.065,115.2
RPMI-8226,CTRPv2,0.13,79.97
RPMI-8226,CTRPv2,0.26,90.55
RPMI-8226,CTRPv2,0.52,39.29
RPMI-8226,CTRPv2,1.0,13.73
RPMI-8226,CTRPv2,2.1,4.022
RPMI-8226,CTRPv2,4.2,3.161
RPMI-8226,CTRPv2,8.3,1.937
RPMI-8226,CTRPv2,17.0,2.909
RPMI-8226,CTRPv2,33.0,2.079
SKM-1,CTRPv2,0.001,131.9
SKM-1,CTRPv2,0.002,119.2
SKM-1,CTRPv2,0.0041,107.5
SKM-1,CTRPv2,0.0081,109.7
SKM-1,CTRPv2,0.016,132.3
SKM-1,CTRPv2,0.032,120.1
SKM-1,CTRPv2,0.13,5.264
SKM-1,CTRPv2,0.26,17.22
SKM-1,CTRPv2,0.52,2.802
SKM-1,CTRPv2,1.0,2.473
SKM-1,CTRPv2,2.1,2.215
SKM-1,CTRPv2,4.2,1.127
SKM-1,CTRPv2,8.3,0.6305
SKM-1,CTRPv2,17.0,2.159
SKM-1,CTRPv2,33.0,1.379
SUP-T1,CTRPv2,0.001,105.5
SUP-T1,CTRPv2,0.002,103.2
SUP-T1,CTRPv2,0.0041,94.18
SUP-T1,CTRPv2,0.0081,92.4
SUP-T1,CTRPv2,0.016,93.73
SUP-T1,CTRPv2,0.032,60.85
SUP-T1,CTRPv2,0.065,7.293
SUP-T1,CTRPv2,0.13,1.795
SUP-T1,CTRPv2,0.26,3.191
SUP-T1,CTRPv2,0.52,2.016
SUP-T1,CTRPv2,1.0,1.762
SUP-T1,CTRPv2,2.1,1.626
SUP-T1,CTRPv2,4.2,0.6945
SUP-T1,CTRPv2,8.3,0.5691
SUP-T1,CTRPv2,17.0,1.55
SUP-T1,CTRPv2,33.0,1.409
GDM-1,CTRPv2,0.001,115.8
GDM-1,CTRPv2,0.002,118.2
GDM-1,CTRPv2,0.0041,105.5
GDM-1,CTRPv2,0.0081,102.8
GDM-1,CTRPv2,0.016,118.0
GDM-1,CTRPv2,0.032,119.1
GDM-1,CTRPv2,0.065,103.1
GDM-1,CTRPv2,0.13,108.1
GDM-1,CTRPv2,0.26,95.05
GDM-1,CTRPv2,0.52,104.1
GDM-1,CTRPv2,1.0,113.5
GDM-1,CTRPv2,2.1,115.8
GDM-1,CTRPv2,4.2,105.0
GDM-1,CTRPv2,8.3,101.2
GDM-1,CTRPv2,17.0,99.5
GDM-1,CTRPv2,33.0,57.06
KARPAS-299,CTRPv2,0.001,111.9
KARPAS-299,CTRPv2,0.002,99.07
KARPAS-299,CTRPv2,0.0041,88.63
KARPAS-299,CTRPv2,0.0081,98.57
KARPAS-299,CTRPv2,0.016,111.4
KARPAS-299,CTRPv2,0.032,109.3
KARPAS-299,CTRPv2,0.065,78.83
