Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,4.2,92.31
Hs 688(A).T,CTRPv2,8.3,71.05
Hs 688(A).T,CTRPv2,17.0,69.29
Hs 688(A).T,CTRPv2,33.0,58.71
Hs 688(A).T,CTRPv2,66.0,60.53
Hs 940.T,CTRPv2,0.002,106.4
Hs 940.T,CTRPv2,0.0041,105.8
Hs 940.T,CTRPv2,0.0081,107.6
Hs 940.T,CTRPv2,0.016,125.2
Hs 940.T,CTRPv2,0.032,88.4
Hs 940.T,CTRPv2,0.065,112.4
Hs 940.T,CTRPv2,0.13,104.6
Hs 940.T,CTRPv2,0.26,88.27
Hs 940.T,CTRPv2,0.52,78.87
Hs 940.T,CTRPv2,1.0,99.14
Hs 940.T,CTRPv2,2.1,106.3
Hs 940.T,CTRPv2,4.2,86.54
Hs 940.T,CTRPv2,8.3,42.97
Hs 940.T,CTRPv2,17.0,30.81
Hs 940.T,CTRPv2,33.0,51.99
Hs 940.T,CTRPv2,66.0,76.3
