Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.0041,86.64
TTC709,CTRPv2,0.0081,95.52
TTC709,CTRPv2,0.016,98.52
TTC709,CTRPv2,0.032,89.98
TTC709,CTRPv2,0.065,91.15
TTC709,CTRPv2,0.13,91.81
TTC709,CTRPv2,0.26,86.8
TTC709,CTRPv2,0.52,93.26
TTC709,CTRPv2,1.0,93.34
TTC709,CTRPv2,2.1,98.03
TTC709,CTRPv2,4.2,98.91
TTC709,CTRPv2,8.3,81.98
TTC709,CTRPv2,17.0,89.46
TTC709,CTRPv2,33.0,81.94
TTC709,CTRPv2,66.0,88.2
YAMATO,CTRPv2,0.002,86.51
YAMATO,CTRPv2,0.0041,85.59
YAMATO,CTRPv2,0.0081,97.97
YAMATO,CTRPv2,0.016,90.72
YAMATO,CTRPv2,0.032,85.11
YAMATO,CTRPv2,0.065,87.27
YAMATO,CTRPv2,0.13,99.8
YAMATO,CTRPv2,0.26,102.3
YAMATO,CTRPv2,0.52,102.0
YAMATO,CTRPv2,1.0,103.1
YAMATO,CTRPv2,2.1,113.9
YAMATO,CTRPv2,4.2,116.9
YAMATO,CTRPv2,8.3,110.0
YAMATO,CTRPv2,17.0,102.4
YAMATO,CTRPv2,33.0,109.1
YAMATO,CTRPv2,66.0,108.6
