Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,0.001,102.6
KYO-1,CTRPv2,0.002,105.0
KYO-1,CTRPv2,0.0041,101.1
KYO-1,CTRPv2,0.0081,104.2
KYO-1,CTRPv2,0.016,99.82
KYO-1,CTRPv2,0.032,102.7
KYO-1,CTRPv2,0.065,99.88
KYO-1,CTRPv2,0.13,101.8
KYO-1,CTRPv2,0.26,95.96
KYO-1,CTRPv2,0.52,100.9
KYO-1,CTRPv2,1.0,97.03
KYO-1,CTRPv2,2.1,96.08
KYO-1,CTRPv2,4.2,100.0
KYO-1,CTRPv2,8.3,101.6
KYO-1,CTRPv2,17.0,104.6
KYO-1,CTRPv2,33.0,95.05
MONO-MAC-1,CTRPv2,0.001,96.65
MONO-MAC-1,CTRPv2,0.002,94.34
MONO-MAC-1,CTRPv2,0.0041,110.1
MONO-MAC-1,CTRPv2,0.0081,104.2
MONO-MAC-1,CTRPv2,0.016,95.4
MONO-MAC-1,CTRPv2,0.032,97.92
MONO-MAC-1,CTRPv2,0.065,86.1
MONO-MAC-1,CTRPv2,0.13,85.79
MONO-MAC-1,CTRPv2,0.26,102.1
MONO-MAC-1,CTRPv2,0.52,100.6
MONO-MAC-1,CTRPv2,1.0,93.71
MONO-MAC-1,CTRPv2,2.1,80.37
MONO-MAC-1,CTRPv2,4.2,89.03
MONO-MAC-1,CTRPv2,8.3,101.7
MONO-MAC-1,CTRPv2,17.0,96.24
MONO-MAC-1,CTRPv2,33.0,105.0
REC-1,CTRPv2,0.001,103.0
REC-1,CTRPv2,0.002,102.2
REC-1,CTRPv2,0.0041,100.7
REC-1,CTRPv2,0.0081,99.67
REC-1,CTRPv2,0.016,98.82
REC-1,CTRPv2,0.032,97.7
REC-1,CTRPv2,0.065,101.5
REC-1,CTRPv2,0.13,103.0
REC-1,CTRPv2,0.26,100.0
REC-1,CTRPv2,0.52,101.7
REC-1,CTRPv2,1.0,105.7
REC-1,CTRPv2,2.1,102.0
REC-1,CTRPv2,4.2,98.27
REC-1,CTRPv2,8.3,99.18
REC-1,CTRPv2,17.0,105.6
REC-1,CTRPv2,33.0,104.8
SUP-T11,CTRPv2,0.001,106.0
SUP-T11,CTRPv2,0.002,95.5
SUP-T11,CTRPv2,0.0041,101.8
SUP-T11,CTRPv2,0.0081,94.72
SUP-T11,CTRPv2,0.016,96.1
SUP-T11,CTRPv2,0.032,108.3
SUP-T11,CTRPv2,0.065,105.5
SUP-T11,CTRPv2,0.13,102.8
SUP-T11,CTRPv2,0.26,109.9
SUP-T11,CTRPv2,0.52,97.84
SUP-T11,CTRPv2,1.0,98.56
SUP-T11,CTRPv2,2.1,92.24
SUP-T11,CTRPv2,4.2,101.4
SUP-T11,CTRPv2,8.3,103.5
SUP-T11,CTRPv2,17.0,102.9
SUP-T11,CTRPv2,33.0,112.2
TALL-1,CTRPv2,0.001,76.97
TALL-1,CTRPv2,0.002,74.23
TALL-1,CTRPv2,0.0041,94.73
TALL-1,CTRPv2,0.0081,94.67
TALL-1,CTRPv2,0.016,77.78
TALL-1,CTRPv2,0.032,72.36
TALL-1,CTRPv2,0.065,103.8
TALL-1,CTRPv2,0.13,96.83
TALL-1,CTRPv2,0.26,91.74
TALL-1,CTRPv2,0.52,84.35
TALL-1,CTRPv2,1.0,104.5
TALL-1,CTRPv2,2.1,98.78
TALL-1,CTRPv2,4.2,80.84
TALL-1,CTRPv2,8.3,80.75
TALL-1,CTRPv2,17.0,92.36
TALL-1,CTRPv2,33.0,97.87
L-540,CTRPv2,0.001,103.4
L-540,CTRPv2,0.002,89.04
L-540,CTRPv2,0.0041,89.83
L-540,CTRPv2,0.0081,106.5
L-540,CTRPv2,0.016,93.45
L-540,CTRPv2,0.032,103.8
L-540,CTRPv2,0.065,96.06
L-540,CTRPv2,0.13,102.4
L-540,CTRPv2,4.2,92.02
L-540,CTRPv2,8.3,96.94
L-540,CTRPv2,17.0,94.2
L-540,CTRPv2,33.0,88.48
MOLM-6,CTRPv2,0.001,98.87
MOLM-6,CTRPv2,0.002,95.35
MOLM-6,CTRPv2,0.0041,103.3
MOLM-6,CTRPv2,0.0081,102.4
MOLM-6,CTRPv2,0.016,95.02
MOLM-6,CTRPv2,0.032,104.9
MOLM-6,CTRPv2,0.065,91.56
MOLM-6,CTRPv2,0.13,95.42
MOLM-6,CTRPv2,4.2,89.15
MOLM-6,CTRPv2,8.3,95.56
MOLM-6,CTRPv2,17.0,95.4
MOLM-6,CTRPv2,33.0,102.5
MOLT-16,CTRPv2,0.001,103.5
MOLT-16,CTRPv2,0.002,95.54
MOLT-16,CTRPv2,0.0041,91.8
MOLT-16,CTRPv2,0.0081,100.5
MOLT-16,CTRPv2,0.016,97.53
MOLT-16,CTRPv2,0.032,98.77
MOLT-16,CTRPv2,0.065,106.0
MOLT-16,CTRPv2,0.13,95.62
MOLT-16,CTRPv2,4.2,98.98
MOLT-16,CTRPv2,8.3,101.4
MOLT-16,CTRPv2,17.0,108.8
MOLT-16,CTRPv2,33.0,109.9
NU-DUL-1,CTRPv2,0.001,86.68
NU-DUL-1,CTRPv2,0.002,99.27
NU-DUL-1,CTRPv2,0.0041,98.77
NU-DUL-1,CTRPv2,0.0081,103.0
NU-DUL-1,CTRPv2,0.016,96.65
NU-DUL-1,CTRPv2,0.032,93.33
NU-DUL-1,CTRPv2,0.065,105.0
NU-DUL-1,CTRPv2,0.13,87.94
NU-DUL-1,CTRPv2,4.2,103.0
NU-DUL-1,CTRPv2,8.3,94.51
NU-DUL-1,CTRPv2,17.0,109.1
NU-DUL-1,CTRPv2,33.0,95.23
RCH-ACV,CTRPv2,0.001,94.0
RCH-ACV,CTRPv2,0.002,93.64
RCH-ACV,CTRPv2,0.0041,97.43
RCH-ACV,CTRPv2,0.0081,101.5
RCH-ACV,CTRPv2,0.016,97.15
RCH-ACV,CTRPv2,0.032,57.43
RCH-ACV,CTRPv2,0.065,94.79
RCH-ACV,CTRPv2,0.13,105.3
RCH-ACV,CTRPv2,4.2,95.6
RCH-ACV,CTRPv2,8.3,93.76
RCH-ACV,CTRPv2,17.0,109.7
RCH-ACV,CTRPv2,33.0,101.4
JK-1,CTRPv2,0.001,90.88
JK-1,CTRPv2,0.002,76.65
JK-1,CTRPv2,0.0041,110.1
JK-1,CTRPv2,0.0081,90.73
JK-1,CTRPv2,0.016,76.88
JK-1,CTRPv2,0.032,103.2
JK-1,CTRPv2,0.065,106.3
JK-1,CTRPv2,0.13,80.1
JK-1,CTRPv2,4.2,71.53
JK-1,CTRPv2,8.3,80.01
JK-1,CTRPv2,33.0,109.3
MHH-CALL-4,CTRPv2,0.001,94.56
MHH-CALL-4,CTRPv2,0.002,94.56
MHH-CALL-4,CTRPv2,0.0041,92.96
MHH-CALL-4,CTRPv2,0.0081,97.88
MHH-CALL-4,CTRPv2,0.016,99.7
MHH-CALL-4,CTRPv2,0.032,93.92
MHH-CALL-4,CTRPv2,0.065,100.0
MHH-CALL-4,CTRPv2,0.13,94.67
MHH-CALL-4,CTRPv2,4.2,105.7
MHH-CALL-4,CTRPv2,8.3,113.5
MHH-CALL-4,CTRPv2,33.0,129.2
P3HR-1,CTRPv2,0.001,106.7
P3HR-1,CTRPv2,0.002,108.3
P3HR-1,CTRPv2,0.0041,107.4
P3HR-1,CTRPv2,0.0081,108.9
P3HR-1,CTRPv2,0.016,109.3
P3HR-1,CTRPv2,0.032,106.4
P3HR-1,CTRPv2,0.065,108.1
P3HR-1,CTRPv2,0.13,109.6
P3HR-1,CTRPv2,4.2,111.2
P3HR-1,CTRPv2,8.3,111.3
P3HR-1,CTRPv2,33.0,111.7
RI-1,CTRPv2,0.001,102.1
RI-1,CTRPv2,0.002,105.3
RI-1,CTRPv2,0.0041,101.9
RI-1,CTRPv2,0.0081,93.35
RI-1,CTRPv2,0.016,111.2
RI-1,CTRPv2,0.032,114.8
RI-1,CTRPv2,0.065,114.5
RI-1,CTRPv2,0.13,104.7
RI-1,CTRPv2,4.2,95.17
RI-1,CTRPv2,8.3,97.05
RI-1,CTRPv2,17.0,76.88
RI-1,CTRPv2,33.0,93.87
P3HR-1,CTRPv2,0.001,89.34
P3HR-1,CTRPv2,0.002,83.3
P3HR-1,CTRPv2,0.0041,87.58
P3HR-1,CTRPv2,0.0081,86.22
P3HR-1,CTRPv2,0.016,71.5
P3HR-1,CTRPv2,0.032,63.79
P3HR-1,CTRPv2,0.065,70.77
P3HR-1,CTRPv2,0.13,76.44
P3HR-1,CTRPv2,4.2,157.0
P3HR-1,CTRPv2,8.3,98.77
P3HR-1,CTRPv2,33.0,112.3
SU-DHL-8,CTRPv2,0.001,111.5
SU-DHL-8,CTRPv2,0.002,105.7
SU-DHL-8,CTRPv2,0.0041,104.6
SU-DHL-8,CTRPv2,0.0081,110.4
SU-DHL-8,CTRPv2,0.016,95.27
SU-DHL-8,CTRPv2,0.032,95.07
SU-DHL-8,CTRPv2,0.065,100.8
SU-DHL-8,CTRPv2,0.13,109.8
SU-DHL-8,CTRPv2,4.2,108.9
SU-DHL-8,CTRPv2,8.3,125.1
SU-DHL-8,CTRPv2,33.0,104.8
KARPAS-620,CTRPv2,0.001,99.5
KARPAS-620,CTRPv2,0.002,92.58
KARPAS-620,CTRPv2,0.0041,93.61
KARPAS-620,CTRPv2,0.0081,94.53
KARPAS-620,CTRPv2,0.016,89.51
KARPAS-620,CTRPv2,0.032,91.43
KARPAS-620,CTRPv2,0.065,97.51
KARPAS-620,CTRPv2,0.13,96.04
KARPAS-620,CTRPv2,0.26,99.61
KARPAS-620,CTRPv2,0.52,101.1
KARPAS-620,CTRPv2,1.0,102.0
KARPAS-620,CTRPv2,2.1,100.7
KARPAS-620,CTRPv2,4.2,103.8
KARPAS-620,CTRPv2,8.3,100.8
KARPAS-620,CTRPv2,17.0,104.3
KARPAS-620,CTRPv2,33.0,96.29
MOLP-2,CTRPv2,0.001,98.65
MOLP-2,CTRPv2,0.002,90.47
MOLP-2,CTRPv2,0.0041,94.54
MOLP-2,CTRPv2,0.0081,106.8
MOLP-2,CTRPv2,0.016,90.15
MOLP-2,CTRPv2,0.032,97.32
MOLP-2,CTRPv2,0.065,100.9
MOLP-2,CTRPv2,0.13,102.2
MOLP-2,CTRPv2,0.26,102.1
MOLP-2,CTRPv2,0.52,104.1
MOLP-2,CTRPv2,1.0,94.24
MOLP-2,CTRPv2,2.1,96.19
MOLP-2,CTRPv2,4.2,94.77
MOLP-2,CTRPv2,8.3,99.77
MOLP-2,CTRPv2,17.0,97.42
MOLP-2,CTRPv2,33.0,102.5
BV-173,CTRPv2,0.001,104.6
BV-173,CTRPv2,0.002,102.2
BV-173,CTRPv2,0.0041,107.8
BV-173,CTRPv2,0.0081,110.6
BV-173,CTRPv2,0.016,108.3
BV-173,CTRPv2,0.032,102.7
BV-173,CTRPv2,0.065,105.8
BV-173,CTRPv2,0.13,104.5
BV-173,CTRPv2,0.26,115.7
BV-173,CTRPv2,0.52,112.6
BV-173,CTRPv2,1.0,115.3
BV-173,CTRPv2,2.1,114.8
BV-173,CTRPv2,4.2,105.2
BV-173,CTRPv2,8.3,114.1
BV-173,CTRPv2,17.0,111.9
BV-173,CTRPv2,33.0,113.2
KMS-11,CTRPv2,0.001,106.9
KMS-11,CTRPv2,0.002,112.5
KMS-11,CTRPv2,0.0041,105.2
KMS-11,CTRPv2,0.0081,105.1
KMS-11,CTRPv2,0.016,105.6
KMS-11,CTRPv2,0.032,107.3
KMS-11,CTRPv2,0.065,115.5
KMS-11,CTRPv2,0.13,121.6
KMS-11,CTRPv2,0.26,119.6
KMS-11,CTRPv2,0.52,120.8
KMS-11,CTRPv2,1.0,130.5
KMS-11,CTRPv2,2.1,127.5
KMS-11,CTRPv2,4.2,132.9
KMS-11,CTRPv2,8.3,136.4
KMS-11,CTRPv2,17.0,136.7
KMS-11,CTRPv2,33.0,138.1
L-363,CTRPv2,0.001,103.6
L-363,CTRPv2,0.002,106.7
L-363,CTRPv2,0.0041,108.1
L-363,CTRPv2,0.0081,105.1
L-363,CTRPv2,0.016,105.4
L-363,CTRPv2,0.032,101.6
L-363,CTRPv2,0.065,108.5
L-363,CTRPv2,0.13,106.0
L-363,CTRPv2,0.26,105.9
L-363,CTRPv2,0.52,104.8
L-363,CTRPv2,1.0,104.8
L-363,CTRPv2,2.1,108.2
L-363,CTRPv2,4.2,106.8
L-363,CTRPv2,8.3,104.8
L-363,CTRPv2,17.0,110.7
L-363,CTRPv2,33.0,109.7
MHH-CALL-3,CTRPv2,0.001,104.6
MHH-CALL-3,CTRPv2,0.002,90.43
MHH-CALL-3,CTRPv2,0.0041,95.33
MHH-CALL-3,CTRPv2,0.0081,93.44
MHH-CALL-3,CTRPv2,0.016,89.03
MHH-CALL-3,CTRPv2,0.032,94.29
MHH-CALL-3,CTRPv2,0.065,90.55
MHH-CALL-3,CTRPv2,0.13,94.57
MHH-CALL-3,CTRPv2,0.26,98.92
MHH-CALL-3,CTRPv2,0.52,91.8
MHH-CALL-3,CTRPv2,1.0,89.66
MHH-CALL-3,CTRPv2,2.1,92.59
MHH-CALL-3,CTRPv2,4.2,100.3
MHH-CALL-3,CTRPv2,8.3,99.42
MHH-CALL-3,CTRPv2,17.0,104.6
MHH-CALL-3,CTRPv2,33.0,105.5
SR-786,CTRPv2,0.001,106.5
SR-786,CTRPv2,0.002,102.9
SR-786,CTRPv2,0.0041,105.7
SR-786,CTRPv2,0.0081,106.7
SR-786,CTRPv2,0.016,106.1
SR-786,CTRPv2,0.032,104.4
SR-786,CTRPv2,0.065,107.9
SR-786,CTRPv2,0.13,108.3
SR-786,CTRPv2,0.26,107.5
SR-786,CTRPv2,0.52,105.6
SR-786,CTRPv2,1.0,103.8
SR-786,CTRPv2,2.1,106.8
SR-786,CTRPv2,4.2,106.3
SR-786,CTRPv2,8.3,105.9
SR-786,CTRPv2,17.0,101.4
SR-786,CTRPv2,33.0,102.7
AMO-1,CTRPv2,0.001,105.3
AMO-1,CTRPv2,0.002,104.9
AMO-1,CTRPv2,0.0041,106.4
AMO-1,CTRPv2,0.0081,108.6
AMO-1,CTRPv2,0.016,107.9
AMO-1,CTRPv2,0.032,104.6
AMO-1,CTRPv2,0.065,109.5
AMO-1,CTRPv2,0.13,113.8
AMO-1,CTRPv2,4.2,113.4
AMO-1,CTRPv2,8.3,114.3
AMO-1,CTRPv2,33.0,107.3
MC116,CTRPv2,0.001,104.0
MC116,CTRPv2,0.002,100.0
MC116,CTRPv2,0.0041,104.1
MC116,CTRPv2,0.0081,108.3
MC116,CTRPv2,0.016,103.6
MC116,CTRPv2,0.032,106.3
MC116,CTRPv2,0.065,104.8
MC116,CTRPv2,0.13,107.6
MC116,CTRPv2,4.2,100.9
MC116,CTRPv2,8.3,107.1
MC116,CTRPv2,33.0,110.8
MOLM-16,CTRPv2,0.001,121.2
MOLM-16,CTRPv2,0.002,125.1
MOLM-16,CTRPv2,0.0041,106.9
MOLM-16,CTRPv2,0.0081,123.3
MOLM-16,CTRPv2,0.016,113.7
MOLM-16,CTRPv2,0.032,121.1
MOLM-16,CTRPv2,0.065,115.1
MOLM-16,CTRPv2,0.13,104.8
MOLM-16,CTRPv2,4.2,84.42
MOLM-16,CTRPv2,8.3,80.2
SU-DHL-4,CTRPv2,0.001,103.7
SU-DHL-4,CTRPv2,0.002,103.7
SU-DHL-4,CTRPv2,0.0041,103.9
SU-DHL-4,CTRPv2,0.0081,105.1
SU-DHL-4,CTRPv2,0.016,103.4
SU-DHL-4,CTRPv2,0.032,99.9
SU-DHL-4,CTRPv2,0.065,105.7
SU-DHL-4,CTRPv2,0.13,104.7
SU-DHL-4,CTRPv2,4.2,105.8
SU-DHL-4,CTRPv2,8.3,106.7
SU-DHL-4,CTRPv2,33.0,102.7
SU-DHL-6,CTRPv2,0.001,99.63
SU-DHL-6,CTRPv2,0.002,84.83
SU-DHL-6,CTRPv2,0.0041,115.7
SU-DHL-6,CTRPv2,0.0081,102.3
SU-DHL-6,CTRPv2,0.016,93.04
SU-DHL-6,CTRPv2,0.032,85.02
SU-DHL-6,CTRPv2,0.065,103.3
SU-DHL-6,CTRPv2,0.13,39.91
SU-DHL-6,CTRPv2,4.2,85.67
SU-DHL-6,CTRPv2,8.3,88.89
SU-DHL-6,CTRPv2,33.0,108.0
ME-1,CTRPv2,0.001,104.8
ME-1,CTRPv2,0.002,102.8
ME-1,CTRPv2,0.0041,91.77
ME-1,CTRPv2,0.0081,103.9
ME-1,CTRPv2,0.016,98.0
ME-1,CTRPv2,0.032,96.2
ME-1,CTRPv2,0.065,104.0
ME-1,CTRPv2,0.13,99.7
ME-1,CTRPv2,0.26,91.92
ME-1,CTRPv2,0.52,89.27
ME-1,CTRPv2,1.0,90.26
ME-1,CTRPv2,2.1,88.35
ME-1,CTRPv2,4.2,89.73
ME-1,CTRPv2,8.3,85.5
ME-1,CTRPv2,33.0,98.25
PL-21,CTRPv2,0.001,96.85
PL-21,CTRPv2,0.002,97.46
PL-21,CTRPv2,0.0041,96.29
PL-21,CTRPv2,0.0081,96.68
PL-21,CTRPv2,0.016,103.0
PL-21,CTRPv2,0.032,100.4
PL-21,CTRPv2,0.065,96.86
PL-21,CTRPv2,0.13,97.7
PL-21,CTRPv2,0.26,93.03
PL-21,CTRPv2,0.52,99.16
PL-21,CTRPv2,1.0,99.66
PL-21,CTRPv2,2.1,98.88
PL-21,CTRPv2,4.2,96.93
PL-21,CTRPv2,8.3,95.15
PL-21,CTRPv2,33.0,93.88
RPMI-8226,CTRPv2,0.001,99.72
RPMI-8226,CTRPv2,0.002,103.8
RPMI-8226,CTRPv2,0.0041,94.35
RPMI-8226,CTRPv2,0.0081,99.65
RPMI-8226,CTRPv2,0.016,101.2
RPMI-8226,CTRPv2,0.032,84.06
RPMI-8226,CTRPv2,0.065,101.9
RPMI-8226,CTRPv2,0.13,94.68
RPMI-8226,CTRPv2,0.26,95.34
RPMI-8226,CTRPv2,0.52,94.82
RPMI-8226,CTRPv2,1.0,99.74
RPMI-8226,CTRPv2,2.1,94.33
RPMI-8226,CTRPv2,4.2,98.71
RPMI-8226,CTRPv2,8.3,94.26
RPMI-8226,CTRPv2,33.0,99.81
SKM-1,CTRPv2,0.001,95.66
SKM-1,CTRPv2,0.002,97.21
SKM-1,CTRPv2,0.0041,97.35
SKM-1,CTRPv2,0.0081,105.5
SKM-1,CTRPv2,0.016,97.27
SKM-1,CTRPv2,0.032,97.34
SKM-1,CTRPv2,0.065,98.37
SKM-1,CTRPv2,0.13,94.02
SKM-1,CTRPv2,0.26,97.59
SKM-1,CTRPv2,0.52,93.47
SKM-1,CTRPv2,1.0,94.94
SKM-1,CTRPv2,2.1,92.37
SKM-1,CTRPv2,4.2,93.88
SKM-1,CTRPv2,8.3,93.27
SKM-1,CTRPv2,33.0,107.6
SUP-T1,CTRPv2,0.001,97.93
SUP-T1,CTRPv2,0.002,90.17
SUP-T1,CTRPv2,0.0041,99.04
SUP-T1,CTRPv2,0.0081,101.8
SUP-T1,CTRPv2,0.016,95.24
SUP-T1,CTRPv2,0.032,103.8
SUP-T1,CTRPv2,0.065,88.38
SUP-T1,CTRPv2,0.13,90.13
SUP-T1,CTRPv2,0.26,88.73
SUP-T1,CTRPv2,0.52,82.59
SUP-T1,CTRPv2,1.0,88.39
SUP-T1,CTRPv2,2.1,88.43
SUP-T1,CTRPv2,4.2,90.88
SUP-T1,CTRPv2,8.3,88.69
SUP-T1,CTRPv2,33.0,94.24
GDM-1,CTRPv2,0.001,93.51
GDM-1,CTRPv2,0.002,94.05
GDM-1,CTRPv2,0.0041,91.86
GDM-1,CTRPv2,0.0081,95.45
GDM-1,CTRPv2,0.016,98.48
GDM-1,CTRPv2,0.032,96.07
GDM-1,CTRPv2,0.065,94.83
GDM-1,CTRPv2,0.13,94.32
GDM-1,CTRPv2,0.26,90.34
GDM-1,CTRPv2,0.52,88.85
GDM-1,CTRPv2,1.0,91.3
GDM-1,CTRPv2,2.1,91.78
GDM-1,CTRPv2,4.2,93.45
GDM-1,CTRPv2,8.3,89.72
GDM-1,CTRPv2,33.0,100.2
KARPAS-299,CTRPv2,0.001,96.47
KARPAS-299,CTRPv2,0.002,99.21
KARPAS-299,CTRPv2,0.0041,98.83
KARPAS-299,CTRPv2,0.0081,95.85
KARPAS-299,CTRPv2,0.016,98.21
KARPAS-299,CTRPv2,0.032,98.19
KARPAS-299,CTRPv2,0.065,100.3
KARPAS-299,CTRPv2,0.13,98.6
KARPAS-299,CTRPv2,0.26,96.73
KARPAS-299,CTRPv2,0.52,103.5
KARPAS-299,CTRPv2,1.0,93.42
KARPAS-299,CTRPv2,2.1,97.94
KARPAS-299,CTRPv2,4.2,101.5
KARPAS-299,CTRPv2,8.3,97.15
KARPAS-299,CTRPv2,33.0,104.9
MOLT-13,CTRPv2,0.001,83.96
MOLT-13,CTRPv2,0.002,104.9
MOLT-13,CTRPv2,0.0041,88.85
MOLT-13,CTRPv2,0.0081,95.15
MOLT-13,CTRPv2,0.016,85.57
MOLT-13,CTRPv2,0.032,107.2
MOLT-13,CTRPv2,0.065,97.47
MOLT-13,CTRPv2,0.13,96.01
MOLT-13,CTRPv2,0.26,95.18
MOLT-13,CTRPv2,0.52,89.63
MOLT-13,CTRPv2,1.0,75.63
MOLT-13,CTRPv2,2.1,74.96
MOLT-13,CTRPv2,4.2,85.58
MOLT-13,CTRPv2,8.3,56.97
NB4,CTRPv2,0.001,102.1
NB4,CTRPv2,0.002,101.8
NB4,CTRPv2,0.0041,98.74
NB4,CTRPv2,0.0081,105.7
NB4,CTRPv2,0.016,100.1
NB4,CTRPv2,0.032,88.62
NB4,CTRPv2,0.065,95.82
NB4,CTRPv2,0.13,100.9
NB4,CTRPv2,0.26,92.71
NB4,CTRPv2,0.52,98.16
NB4,CTRPv2,1.0,91.08
NB4,CTRPv2,2.1,85.97
NB4,CTRPv2,4.2,93.28
NB4,CTRPv2,8.3,91.69
NB4,CTRPv2,33.0,96.39
NOMO-1,CTRPv2,0.001,101.8
NOMO-1,CTRPv2,0.002,91.24
NOMO-1,CTRPv2,0.0041,92.32
NOMO-1,CTRPv2,0.0081,97.1
NOMO-1,CTRPv2,0.016,90.6
NOMO-1,CTRPv2,0.032,94.38
NOMO-1,CTRPv2,0.065,93.62
NOMO-1,CTRPv2,0.13,86.97
NOMO-1,CTRPv2,0.26,93.13
NOMO-1,CTRPv2,0.52,85.36
NOMO-1,CTRPv2,1.0,74.69
NOMO-1,CTRPv2,2.1,79.93
NOMO-1,CTRPv2,4.2,83.65
NOMO-1,CTRPv2,8.3,91.5
NOMO-1,CTRPv2,33.0,102.6
OCI-AML2,CTRPv2,0.001,96.23
OCI-AML2,CTRPv2,0.002,100.5
OCI-AML2,CTRPv2,0.0041,100.5
OCI-AML2,CTRPv2,0.0081,101.9
OCI-AML2,CTRPv2,0.016,100.5
OCI-AML2,CTRPv2,0.032,93.38
OCI-AML2,CTRPv2,0.065,104.1
OCI-AML2,CTRPv2,0.13,107.9
OCI-AML2,CTRPv2,0.26,91.92
OCI-AML2,CTRPv2,0.52,95.39
OCI-AML2,CTRPv2,1.0,95.52
OCI-AML2,CTRPv2,2.1,94.95
OCI-AML2,CTRPv2,4.2,98.72
OCI-AML2,CTRPv2,8.3,99.58
OCI-AML2,CTRPv2,33.0,99.06
Raji,CTRPv2,0.001,99.06
Raji,CTRPv2,0.002,101.0
Raji,CTRPv2,0.0041,97.84
Raji,CTRPv2,0.0081,101.7
Raji,CTRPv2,0.016,102.8
Raji,CTRPv2,0.032,101.6
Raji,CTRPv2,0.065,98.34
Raji,CTRPv2,0.13,98.31
Raji,CTRPv2,0.26,100.2
Raji,CTRPv2,0.52,101.4
Raji,CTRPv2,1.0,102.6
Raji,CTRPv2,2.1,96.2
Raji,CTRPv2,4.2,96.28
Raji,CTRPv2,8.3,107.8
Raji,CTRPv2,33.0,95.99
REH,CTRPv2,0.001,98.85
REH,CTRPv2,0.002,103.7
REH,CTRPv2,0.0041,99.27
REH,CTRPv2,0.0081,101.6
REH,CTRPv2,0.016,99.0
REH,CTRPv2,0.032,92.9
REH,CTRPv2,0.065,107.0
REH,CTRPv2,0.13,105.4
REH,CTRPv2,0.26,98.62
REH,CTRPv2,0.52,97.32
REH,CTRPv2,1.0,96.34
REH,CTRPv2,2.1,94.46
REH,CTRPv2,4.2,104.7
REH,CTRPv2,8.3,99.87
REH,CTRPv2,33.0,98.71
THP-1,CTRPv2,0.001,86.02
THP-1,CTRPv2,0.002,87.03
THP-1,CTRPv2,0.0041,88.03
THP-1,CTRPv2,0.0081,86.17
THP-1,CTRPv2,0.016,94.4
THP-1,CTRPv2,0.032,86.96
THP-1,CTRPv2,0.065,86.91
THP-1,CTRPv2,0.13,80.55
THP-1,CTRPv2,0.26,78.52
THP-1,CTRPv2,0.52,79.42
THP-1,CTRPv2,1.0,77.68
THP-1,CTRPv2,2.1,76.38
THP-1,CTRPv2,4.2,77.61
THP-1,CTRPv2,8.3,82.61
THP-1,CTRPv2,17.0,87.62
THP-1,CTRPv2,33.0,91.01
U-937,CTRPv2,0.001,99.27
U-937,CTRPv2,0.002,100.5
U-937,CTRPv2,0.0041,99.36
U-937,CTRPv2,0.0081,99.02
U-937,CTRPv2,0.016,100.6
U-937,CTRPv2,0.032,96.97
U-937,CTRPv2,0.065,102.3
U-937,CTRPv2,0.13,96.91
U-937,CTRPv2,0.26,91.67
U-937,CTRPv2,0.52,99.44
U-937,CTRPv2,1.0,92.12
U-937,CTRPv2,2.1,90.88
U-937,CTRPv2,4.2,101.8
U-937,CTRPv2,8.3,93.97
U-937,CTRPv2,17.0,94.17
U-937,CTRPv2,33.0,93.66
SK-MEL-28,CTRPv2,0.001,114.1
SK-MEL-28,CTRPv2,0.002,113.3
SK-MEL-28,CTRPv2,0.0041,112.1
SK-MEL-28,CTRPv2,0.0081,115.5
SK-MEL-28,CTRPv2,0.016,116.3
SK-MEL-28,CTRPv2,0.032,114.6
SK-MEL-28,CTRPv2,0.065,118.5
SK-MEL-28,CTRPv2,0.13,118.9
SK-MEL-28,CTRPv2,0.26,114.0
SK-MEL-28,CTRPv2,0.52,112.4
SK-MEL-28,CTRPv2,1.0,112.9
SK-MEL-28,CTRPv2,2.1,112.1
SK-MEL-28,CTRPv2,4.2,116.0
SK-MEL-28,CTRPv2,8.3,117.2
SK-MEL-28,CTRPv2,17.0,114.1
SK-MEL-28,CTRPv2,33.0,111.9
MDA-MB-435,CTRPv2,0.001,95.81
MDA-MB-435,CTRPv2,0.002,98.76
MDA-MB-435,CTRPv2,0.0041,93.11
MDA-MB-435,CTRPv2,0.0081,98.86
MDA-MB-435,CTRPv2,0.016,100.2
MDA-MB-435,CTRPv2,0.032,98.33
MDA-MB-435,CTRPv2,0.065,98.9
MDA-MB-435,CTRPv2,0.13,94.02
MDA-MB-435,CTRPv2,0.26,92.51
MDA-MB-435,CTRPv2,0.52,87.71
MDA-MB-435,CTRPv2,1.0,90.95
MDA-MB-435,CTRPv2,2.1,91.73
MDA-MB-435,CTRPv2,4.2,89.92
MDA-MB-435,CTRPv2,8.3,98.13
MDA-MB-435,CTRPv2,17.0,99.39
MDA-MB-435,CTRPv2,33.0,101.2
MM1-S,CTRPv2,0.001,103.2
MM1-S,CTRPv2,0.002,104.8
MM1-S,CTRPv2,0.0041,100.3
MM1-S,CTRPv2,0.0081,113.4
MM1-S,CTRPv2,0.016,108.7
MM1-S,CTRPv2,0.032,94.71
MM1-S,CTRPv2,0.065,103.0
MM1-S,CTRPv2,0.13,100.7
MM1-S,CTRPv2,0.26,100.2
MM1-S,CTRPv2,0.52,108.9
MM1-S,CTRPv2,1.0,109.0
MM1-S,CTRPv2,2.1,108.1
MM1-S,CTRPv2,4.2,106.7
