Cell Line,Dataset,Dose,Response
KMS-12-BM,CTRPv2,0.26,102.5
KMS-12-BM,CTRPv2,0.52,103.0
KMS-12-BM,CTRPv2,1.0,108.4
KMS-12-BM,CTRPv2,2.1,99.8
KMS-12-BM,CTRPv2,4.2,117.2
KMS-12-BM,CTRPv2,8.3,99.81
KMS-12-BM,CTRPv2,17.0,99.66
KMS-12-BM,CTRPv2,33.0,112.9
KMS-12-BM,CTRPv2,66.0,97.9
KMS-34,CTRPv2,0.002,88.15
KMS-34,CTRPv2,0.0041,90.95
KMS-34,CTRPv2,0.0081,92.21
KMS-34,CTRPv2,0.016,95.16
KMS-34,CTRPv2,0.032,95.29
KMS-34,CTRPv2,0.065,89.6
KMS-34,CTRPv2,0.13,84.95
KMS-34,CTRPv2,0.26,96.28
KMS-34,CTRPv2,0.52,101.6
KMS-34,CTRPv2,1.0,96.7
KMS-34,CTRPv2,2.1,88.13
KMS-34,CTRPv2,4.2,92.18
KMS-34,CTRPv2,8.3,93.16
KMS-34,CTRPv2,17.0,93.57
KMS-34,CTRPv2,33.0,89.38
KMS-34,CTRPv2,66.0,93.59
KYO-1,CTRPv2,0.002,97.2
KYO-1,CTRPv2,0.0041,98.16
KYO-1,CTRPv2,0.0081,103.7
KYO-1,CTRPv2,0.016,98.95
KYO-1,CTRPv2,0.032,98.5
KYO-1,CTRPv2,0.065,94.22
KYO-1,CTRPv2,0.13,100.4
KYO-1,CTRPv2,0.26,93.72
KYO-1,CTRPv2,0.52,101.2
KYO-1,CTRPv2,1.0,103.6
KYO-1,CTRPv2,2.1,103.6
KYO-1,CTRPv2,4.2,100.8
KYO-1,CTRPv2,8.3,99.1
KYO-1,CTRPv2,17.0,96.39
KYO-1,CTRPv2,33.0,102.3
KYO-1,CTRPv2,66.0,94.26
MONO-MAC-1,CTRPv2,0.002,97.39
MONO-MAC-1,CTRPv2,0.0041,100.1
MONO-MAC-1,CTRPv2,0.0081,82.55
MONO-MAC-1,CTRPv2,0.016,87.35
MONO-MAC-1,CTRPv2,0.032,92.29
MONO-MAC-1,CTRPv2,0.065,109.7
MONO-MAC-1,CTRPv2,0.13,90.22
MONO-MAC-1,CTRPv2,0.26,96.22
MONO-MAC-1,CTRPv2,0.52,102.7
MONO-MAC-1,CTRPv2,1.0,109.5
MONO-MAC-1,CTRPv2,2.1,91.64
MONO-MAC-1,CTRPv2,4.2,86.27
MONO-MAC-1,CTRPv2,8.3,106.0
MONO-MAC-1,CTRPv2,17.0,105.5
MONO-MAC-1,CTRPv2,33.0,99.03
MONO-MAC-1,CTRPv2,66.0,87.96
REC-1,CTRPv2,0.002,90.0
REC-1,CTRPv2,0.0041,91.24
REC-1,CTRPv2,0.0081,93.45
REC-1,CTRPv2,0.016,95.03
REC-1,CTRPv2,0.032,85.91
REC-1,CTRPv2,0.065,92.57
REC-1,CTRPv2,0.13,94.7
REC-1,CTRPv2,0.26,104.0
REC-1,CTRPv2,0.52,87.47
REC-1,CTRPv2,1.0,93.8
REC-1,CTRPv2,2.1,84.11
REC-1,CTRPv2,4.2,84.13
REC-1,CTRPv2,8.3,104.9
REC-1,CTRPv2,17.0,87.06
REC-1,CTRPv2,33.0,83.33
REC-1,CTRPv2,66.0,86.86
SUP-T11,CTRPv2,0.002,112.6
SUP-T11,CTRPv2,0.0041,113.1
SUP-T11,CTRPv2,0.0081,98.53
SUP-T11,CTRPv2,0.016,100.4
SUP-T11,CTRPv2,0.032,109.7
SUP-T11,CTRPv2,0.065,110.7
SUP-T11,CTRPv2,0.13,103.0
SUP-T11,CTRPv2,0.26,94.44
SUP-T11,CTRPv2,0.52,100.7
SUP-T11,CTRPv2,1.0,101.0
SUP-T11,CTRPv2,2.1,95.67
SUP-T11,CTRPv2,4.2,93.52
SUP-T11,CTRPv2,8.3,91.81
SUP-T11,CTRPv2,17.0,88.53
SUP-T11,CTRPv2,33.0,91.57
SUP-T11,CTRPv2,66.0,89.77
TALL-1,CTRPv2,0.002,98.83
TALL-1,CTRPv2,0.0041,104.9
TALL-1,CTRPv2,0.0081,100.3
TALL-1,CTRPv2,0.016,104.1
TALL-1,CTRPv2,0.032,100.3
TALL-1,CTRPv2,0.065,104.4
TALL-1,CTRPv2,0.13,94.34
TALL-1,CTRPv2,0.26,95.48
TALL-1,CTRPv2,0.52,103.4
TALL-1,CTRPv2,1.0,106.8
TALL-1,CTRPv2,2.1,90.03
TALL-1,CTRPv2,4.2,86.93
TALL-1,CTRPv2,8.3,79.54
TALL-1,CTRPv2,17.0,80.79
TALL-1,CTRPv2,33.0,78.91
TALL-1,CTRPv2,66.0,80.17
L-540,CTRPv2,0.002,111.9
L-540,CTRPv2,0.0041,103.5
L-540,CTRPv2,0.0081,110.6
L-540,CTRPv2,0.016,104.3
L-540,CTRPv2,0.032,94.51
L-540,CTRPv2,0.065,101.0
L-540,CTRPv2,0.13,97.47
L-540,CTRPv2,0.26,113.0
L-540,CTRPv2,0.52,102.6
L-540,CTRPv2,1.0,104.5
L-540,CTRPv2,2.1,93.78
L-540,CTRPv2,4.2,96.74
L-540,CTRPv2,8.3,105.3
L-540,CTRPv2,17.0,97.96
L-540,CTRPv2,33.0,99.36
L-540,CTRPv2,66.0,104.5
MOLM-6,CTRPv2,0.002,104.4
MOLM-6,CTRPv2,0.0041,107.6
MOLM-6,CTRPv2,0.0081,104.0
MOLM-6,CTRPv2,0.016,102.6
MOLM-6,CTRPv2,0.032,94.65
MOLM-6,CTRPv2,0.065,81.74
MOLM-6,CTRPv2,0.13,86.69
MOLM-6,CTRPv2,0.26,78.1
MOLM-6,CTRPv2,0.52,103.0
MOLM-6,CTRPv2,1.0,89.71
MOLM-6,CTRPv2,2.1,94.56
MOLM-6,CTRPv2,4.2,93.96
MOLM-6,CTRPv2,8.3,88.43
MOLM-6,CTRPv2,17.0,84.02
MOLM-6,CTRPv2,33.0,94.16
MOLM-6,CTRPv2,66.0,81.69
MOLT-16,CTRPv2,0.002,101.8
MOLT-16,CTRPv2,0.0041,107.4
MOLT-16,CTRPv2,0.0081,97.43
MOLT-16,CTRPv2,0.016,101.6
MOLT-16,CTRPv2,0.032,103.0
MOLT-16,CTRPv2,0.065,98.2
MOLT-16,CTRPv2,0.13,96.64
MOLT-16,CTRPv2,0.26,92.68
MOLT-16,CTRPv2,0.52,100.3
MOLT-16,CTRPv2,1.0,92.55
MOLT-16,CTRPv2,2.1,93.79
MOLT-16,CTRPv2,4.2,90.88
MOLT-16,CTRPv2,8.3,96.77
MOLT-16,CTRPv2,17.0,90.03
MOLT-16,CTRPv2,33.0,83.11
MOLT-16,CTRPv2,66.0,86.82
NU-DUL-1,CTRPv2,0.002,102.0
NU-DUL-1,CTRPv2,0.0041,106.2
NU-DUL-1,CTRPv2,0.0081,96.96
NU-DUL-1,CTRPv2,0.016,99.57
NU-DUL-1,CTRPv2,0.032,100.1
NU-DUL-1,CTRPv2,0.065,98.85
NU-DUL-1,CTRPv2,0.13,105.3
NU-DUL-1,CTRPv2,0.26,85.84
NU-DUL-1,CTRPv2,0.52,91.62
NU-DUL-1,CTRPv2,1.0,82.43
NU-DUL-1,CTRPv2,2.1,81.25
NU-DUL-1,CTRPv2,4.2,79.75
NU-DUL-1,CTRPv2,8.3,82.05
NU-DUL-1,CTRPv2,17.0,77.33
NU-DUL-1,CTRPv2,33.0,75.54
NU-DUL-1,CTRPv2,66.0,73.09
RCH-ACV,CTRPv2,0.002,123.4
RCH-ACV,CTRPv2,0.0041,111.5
RCH-ACV,CTRPv2,0.0081,94.1
RCH-ACV,CTRPv2,0.016,100.5
RCH-ACV,CTRPv2,0.032,100.3
RCH-ACV,CTRPv2,0.065,111.4
RCH-ACV,CTRPv2,0.13,95.67
RCH-ACV,CTRPv2,0.26,100.9
RCH-ACV,CTRPv2,0.52,109.1
RCH-ACV,CTRPv2,1.0,97.65
RCH-ACV,CTRPv2,2.1,96.37
RCH-ACV,CTRPv2,4.2,98.86
RCH-ACV,CTRPv2,8.3,103.1
RCH-ACV,CTRPv2,17.0,116.4
RCH-ACV,CTRPv2,33.0,91.61
RCH-ACV,CTRPv2,66.0,103.6
JK-1,CTRPv2,0.002,96.31
JK-1,CTRPv2,0.0041,93.86
JK-1,CTRPv2,0.0081,89.62
JK-1,CTRPv2,0.016,99.31
JK-1,CTRPv2,0.032,105.9
JK-1,CTRPv2,0.065,91.11
JK-1,CTRPv2,0.13,88.58
JK-1,CTRPv2,0.26,119.0
JK-1,CTRPv2,0.52,102.5
JK-1,CTRPv2,1.0,106.4
JK-1,CTRPv2,2.1,103.6
JK-1,CTRPv2,4.2,107.4
JK-1,CTRPv2,8.3,83.55
JK-1,CTRPv2,17.0,94.44
JK-1,CTRPv2,33.0,81.55
JK-1,CTRPv2,66.0,84.6
MHH-CALL-4,CTRPv2,0.002,105.1
MHH-CALL-4,CTRPv2,0.0041,102.0
MHH-CALL-4,CTRPv2,0.0081,94.78
MHH-CALL-4,CTRPv2,0.016,97.66
MHH-CALL-4,CTRPv2,0.032,83.3
MHH-CALL-4,CTRPv2,0.065,95.23
MHH-CALL-4,CTRPv2,0.13,90.16
MHH-CALL-4,CTRPv2,0.26,87.74
MHH-CALL-4,CTRPv2,0.52,95.67
MHH-CALL-4,CTRPv2,1.0,103.8
MHH-CALL-4,CTRPv2,2.1,89.95
MHH-CALL-4,CTRPv2,4.2,90.85
MHH-CALL-4,CTRPv2,8.3,87.76
MHH-CALL-4,CTRPv2,17.0,92.51
MHH-CALL-4,CTRPv2,33.0,93.19
MHH-CALL-4,CTRPv2,66.0,92.75
P3HR-1,CTRPv2,0.002,107.8
P3HR-1,CTRPv2,0.0041,105.4
P3HR-1,CTRPv2,0.0081,106.7
P3HR-1,CTRPv2,0.016,107.6
P3HR-1,CTRPv2,0.032,106.9
P3HR-1,CTRPv2,0.065,109.0
P3HR-1,CTRPv2,0.13,106.3
P3HR-1,CTRPv2,0.26,108.4
P3HR-1,CTRPv2,0.52,108.2
P3HR-1,CTRPv2,1.0,111.1
P3HR-1,CTRPv2,2.1,109.1
P3HR-1,CTRPv2,4.2,109.8
P3HR-1,CTRPv2,8.3,108.3
P3HR-1,CTRPv2,17.0,110.7
P3HR-1,CTRPv2,33.0,108.5
P3HR-1,CTRPv2,66.0,111.8
RI-1,CTRPv2,0.002,99.83
RI-1,CTRPv2,0.0041,116.8
RI-1,CTRPv2,0.0081,113.8
RI-1,CTRPv2,0.016,103.2
RI-1,CTRPv2,0.032,90.65
RI-1,CTRPv2,0.065,80.25
RI-1,CTRPv2,0.13,87.75
RI-1,CTRPv2,0.26,80.52
RI-1,CTRPv2,0.52,93.48
RI-1,CTRPv2,1.0,96.02
RI-1,CTRPv2,2.1,95.8
RI-1,CTRPv2,4.2,98.68
RI-1,CTRPv2,8.3,81.83
RI-1,CTRPv2,17.0,93.29
RI-1,CTRPv2,33.0,96.29
RI-1,CTRPv2,66.0,79.47
SU-DHL-10,CTRPv2,0.002,103.0
SU-DHL-10,CTRPv2,0.0041,104.1
SU-DHL-10,CTRPv2,0.0081,104.4
SU-DHL-10,CTRPv2,0.016,107.1
SU-DHL-10,CTRPv2,0.032,102.7
SU-DHL-10,CTRPv2,0.065,103.3
SU-DHL-10,CTRPv2,0.13,97.87
SU-DHL-10,CTRPv2,0.26,84.46
SU-DHL-10,CTRPv2,0.52,105.6
SU-DHL-10,CTRPv2,1.0,108.7
SU-DHL-10,CTRPv2,2.1,107.9
SU-DHL-10,CTRPv2,4.2,97.75
SU-DHL-10,CTRPv2,8.3,104.4
SU-DHL-10,CTRPv2,17.0,109.7
SU-DHL-10,CTRPv2,33.0,94.61
SU-DHL-10,CTRPv2,66.0,96.91
SU-DHL-8,CTRPv2,0.002,100.6
SU-DHL-8,CTRPv2,0.0041,102.6
SU-DHL-8,CTRPv2,0.0081,94.89
SU-DHL-8,CTRPv2,0.016,98.79
SU-DHL-8,CTRPv2,0.032,102.3
SU-DHL-8,CTRPv2,0.065,97.13
SU-DHL-8,CTRPv2,0.13,96.73
SU-DHL-8,CTRPv2,0.26,94.3
SU-DHL-8,CTRPv2,0.52,96.69
SU-DHL-8,CTRPv2,1.0,100.7
SU-DHL-8,CTRPv2,2.1,95.87
SU-DHL-8,CTRPv2,4.2,98.4
SU-DHL-8,CTRPv2,8.3,91.34
SU-DHL-8,CTRPv2,17.0,92.65
SU-DHL-8,CTRPv2,33.0,93.47
SU-DHL-8,CTRPv2,66.0,93.22
KARPAS-620,CTRPv2,0.002,116.1
KARPAS-620,CTRPv2,0.0041,114.1
KARPAS-620,CTRPv2,0.0081,107.7
KARPAS-620,CTRPv2,0.016,112.5
KARPAS-620,CTRPv2,0.032,111.3
KARPAS-620,CTRPv2,0.065,110.7
KARPAS-620,CTRPv2,0.13,107.1
KARPAS-620,CTRPv2,0.26,106.4
KARPAS-620,CTRPv2,0.52,98.82
KARPAS-620,CTRPv2,1.0,111.1
KARPAS-620,CTRPv2,2.1,103.4
KARPAS-620,CTRPv2,4.2,111.6
KARPAS-620,CTRPv2,8.3,106.5
KARPAS-620,CTRPv2,17.0,103.7
KARPAS-620,CTRPv2,33.0,103.4
KARPAS-620,CTRPv2,66.0,106.5
MOLP-2,CTRPv2,0.002,99.64
MOLP-2,CTRPv2,0.0041,105.8
MOLP-2,CTRPv2,0.0081,97.72
MOLP-2,CTRPv2,0.016,105.6
MOLP-2,CTRPv2,0.032,93.97
MOLP-2,CTRPv2,0.065,99.95
MOLP-2,CTRPv2,0.13,95.22
MOLP-2,CTRPv2,0.26,99.77
MOLP-2,CTRPv2,0.52,105.4
MOLP-2,CTRPv2,1.0,100.9
MOLP-2,CTRPv2,2.1,95.43
MOLP-2,CTRPv2,4.2,98.41
MOLP-2,CTRPv2,8.3,94.28
MOLP-2,CTRPv2,17.0,94.97
MOLP-2,CTRPv2,33.0,105.4
MOLP-2,CTRPv2,66.0,100.4
BV-173,CTRPv2,0.002,108.7
BV-173,CTRPv2,0.0041,109.8
BV-173,CTRPv2,0.0081,115.4
BV-173,CTRPv2,0.016,112.6
BV-173,CTRPv2,0.032,103.9
BV-173,CTRPv2,0.065,105.1
BV-173,CTRPv2,0.13,111.2
BV-173,CTRPv2,0.26,108.8
BV-173,CTRPv2,0.52,112.9
BV-173,CTRPv2,1.0,115.1
BV-173,CTRPv2,2.1,110.1
BV-173,CTRPv2,4.2,108.9
BV-173,CTRPv2,8.3,114.6
BV-173,CTRPv2,17.0,106.9
BV-173,CTRPv2,33.0,113.5
BV-173,CTRPv2,66.0,108.1
KMS-11,CTRPv2,0.002,98.6
KMS-11,CTRPv2,0.0041,108.2
KMS-11,CTRPv2,0.0081,102.0
KMS-11,CTRPv2,0.016,97.99
KMS-11,CTRPv2,0.032,101.1
KMS-11,CTRPv2,0.065,95.42
KMS-11,CTRPv2,0.13,97.13
KMS-11,CTRPv2,0.26,90.39
KMS-11,CTRPv2,0.52,91.09
KMS-11,CTRPv2,1.0,86.87
KMS-11,CTRPv2,2.1,79.39
KMS-11,CTRPv2,4.2,83.38
KMS-11,CTRPv2,8.3,79.75
KMS-11,CTRPv2,17.0,80.02
KMS-11,CTRPv2,33.0,85.42
KMS-11,CTRPv2,66.0,81.04
L-363,CTRPv2,0.002,110.9
L-363,CTRPv2,0.0041,108.5
L-363,CTRPv2,0.0081,112.7
L-363,CTRPv2,0.016,110.2
L-363,CTRPv2,0.032,106.6
L-363,CTRPv2,0.065,105.3
L-363,CTRPv2,0.13,105.5
L-363,CTRPv2,0.26,108.7
L-363,CTRPv2,0.52,109.3
L-363,CTRPv2,1.0,110.8
L-363,CTRPv2,2.1,109.1
L-363,CTRPv2,4.2,110.1
L-363,CTRPv2,8.3,107.1
L-363,CTRPv2,17.0,105.5
L-363,CTRPv2,33.0,110.5
L-363,CTRPv2,66.0,111.3
MHH-CALL-3,CTRPv2,0.002,109.5
MHH-CALL-3,CTRPv2,0.0041,104.8
MHH-CALL-3,CTRPv2,0.0081,113.0
MHH-CALL-3,CTRPv2,0.016,104.6
MHH-CALL-3,CTRPv2,0.032,105.0
MHH-CALL-3,CTRPv2,0.065,108.3
MHH-CALL-3,CTRPv2,0.13,103.5
MHH-CALL-3,CTRPv2,0.26,111.3
MHH-CALL-3,CTRPv2,0.52,91.73
MHH-CALL-3,CTRPv2,1.0,97.77
MHH-CALL-3,CTRPv2,2.1,95.96
MHH-CALL-3,CTRPv2,4.2,102.7
MHH-CALL-3,CTRPv2,8.3,96.49
MHH-CALL-3,CTRPv2,17.0,105.0
MHH-CALL-3,CTRPv2,33.0,105.7
MHH-CALL-3,CTRPv2,66.0,109.9
SR-786,CTRPv2,0.002,111.0
SR-786,CTRPv2,0.0041,108.4
SR-786,CTRPv2,0.0081,107.9
SR-786,CTRPv2,0.016,107.4
SR-786,CTRPv2,0.032,103.3
SR-786,CTRPv2,0.065,102.5
SR-786,CTRPv2,0.13,107.7
SR-786,CTRPv2,0.26,102.9
SR-786,CTRPv2,0.52,107.5
SR-786,CTRPv2,1.0,108.0
SR-786,CTRPv2,2.1,103.8
SR-786,CTRPv2,4.2,107.1
SR-786,CTRPv2,8.3,103.0
SR-786,CTRPv2,17.0,100.7
SR-786,CTRPv2,33.0,103.7
SR-786,CTRPv2,66.0,103.5
AMO-1,CTRPv2,0.002,111.6
AMO-1,CTRPv2,0.0041,108.6
AMO-1,CTRPv2,0.0081,111.1
AMO-1,CTRPv2,0.016,112.6
AMO-1,CTRPv2,0.032,111.1
AMO-1,CTRPv2,0.065,112.5
AMO-1,CTRPv2,0.13,115.0
AMO-1,CTRPv2,0.26,116.5
AMO-1,CTRPv2,0.52,122.9
AMO-1,CTRPv2,1.0,124.8
AMO-1,CTRPv2,2.1,121.4
AMO-1,CTRPv2,4.2,122.5
AMO-1,CTRPv2,8.3,121.2
AMO-1,CTRPv2,17.0,121.8
AMO-1,CTRPv2,33.0,119.3
AMO-1,CTRPv2,66.0,122.9
MC116,CTRPv2,0.002,102.3
MC116,CTRPv2,0.0041,104.8
MC116,CTRPv2,0.0081,105.4
MC116,CTRPv2,0.016,105.0
MC116,CTRPv2,0.032,103.3
MC116,CTRPv2,0.065,102.6
MC116,CTRPv2,0.13,106.7
MC116,CTRPv2,0.26,108.7
MC116,CTRPv2,0.52,111.8
MC116,CTRPv2,1.0,113.5
MC116,CTRPv2,2.1,107.3
MC116,CTRPv2,4.2,111.4
MC116,CTRPv2,8.3,104.3
MC116,CTRPv2,17.0,110.4
MC116,CTRPv2,33.0,107.6
MC116,CTRPv2,66.0,109.9
MOLM-16,CTRPv2,0.002,111.8
MOLM-16,CTRPv2,0.0041,105.6
MOLM-16,CTRPv2,0.0081,110.1
MOLM-16,CTRPv2,0.016,104.8
MOLM-16,CTRPv2,0.032,104.5
MOLM-16,CTRPv2,0.065,97.59
MOLM-16,CTRPv2,0.13,112.1
MOLM-16,CTRPv2,0.26,114.0
MOLM-16,CTRPv2,0.52,92.08
MOLM-16,CTRPv2,1.0,106.3
MOLM-16,CTRPv2,2.1,96.68
MOLM-16,CTRPv2,4.2,92.72
MOLM-16,CTRPv2,8.3,101.5
MOLM-16,CTRPv2,17.0,87.29
MOLM-16,CTRPv2,33.0,97.18
MOLM-16,CTRPv2,66.0,85.92
SU-DHL-4,CTRPv2,0.002,100.8
SU-DHL-4,CTRPv2,0.0041,101.9
SU-DHL-4,CTRPv2,0.0081,100.5
SU-DHL-4,CTRPv2,0.016,104.1
SU-DHL-4,CTRPv2,0.032,99.35
SU-DHL-4,CTRPv2,0.065,98.44
SU-DHL-4,CTRPv2,0.13,102.4
SU-DHL-4,CTRPv2,0.26,97.69
SU-DHL-4,CTRPv2,0.52,99.8
SU-DHL-4,CTRPv2,1.0,107.9
SU-DHL-4,CTRPv2,2.1,105.0
SU-DHL-4,CTRPv2,4.2,106.6
SU-DHL-4,CTRPv2,8.3,99.58
SU-DHL-4,CTRPv2,17.0,101.2
SU-DHL-4,CTRPv2,33.0,103.3
SU-DHL-4,CTRPv2,66.0,103.0
SU-DHL-6,CTRPv2,0.002,51.99
SU-DHL-6,CTRPv2,0.0041,101.1
SU-DHL-6,CTRPv2,0.0081,102.5
SU-DHL-6,CTRPv2,0.016,93.92
SU-DHL-6,CTRPv2,0.032,106.6
SU-DHL-6,CTRPv2,0.065,95.2
SU-DHL-6,CTRPv2,0.13,93.6
SU-DHL-6,CTRPv2,0.26,85.18
SU-DHL-6,CTRPv2,0.52,78.37
SU-DHL-6,CTRPv2,1.0,78.76
SU-DHL-6,CTRPv2,2.1,87.76
SU-DHL-6,CTRPv2,4.2,94.71
SU-DHL-6,CTRPv2,8.3,83.05
SU-DHL-6,CTRPv2,17.0,76.89
SU-DHL-6,CTRPv2,33.0,85.33
SU-DHL-6,CTRPv2,66.0,92.0
ME-1,CTRPv2,0.002,91.04
ME-1,CTRPv2,0.0041,92.45
ME-1,CTRPv2,0.0081,92.63
ME-1,CTRPv2,0.016,97.08
ME-1,CTRPv2,0.032,96.38
ME-1,CTRPv2,0.065,98.19
ME-1,CTRPv2,0.13,88.99
ME-1,CTRPv2,0.26,81.24
ME-1,CTRPv2,0.52,92.27
ME-1,CTRPv2,1.0,93.42
ME-1,CTRPv2,2.1,91.39
ME-1,CTRPv2,4.2,92.6
ME-1,CTRPv2,8.3,86.33
ME-1,CTRPv2,17.0,87.5
ME-1,CTRPv2,33.0,88.23
ME-1,CTRPv2,66.0,92.24
PL-21,CTRPv2,0.002,100.8
PL-21,CTRPv2,0.0041,103.2
PL-21,CTRPv2,0.0081,105.8
PL-21,CTRPv2,0.016,96.05
PL-21,CTRPv2,0.032,103.8
PL-21,CTRPv2,0.065,90.72
PL-21,CTRPv2,0.13,94.58
PL-21,CTRPv2,0.26,84.17
PL-21,CTRPv2,0.52,100.6
PL-21,CTRPv2,1.0,103.4
PL-21,CTRPv2,2.1,92.01
PL-21,CTRPv2,4.2,98.96
PL-21,CTRPv2,8.3,92.16
PL-21,CTRPv2,17.0,81.65
PL-21,CTRPv2,33.0,89.21
PL-21,CTRPv2,66.0,86.06
RPMI-8226,CTRPv2,0.002,79.14
RPMI-8226,CTRPv2,0.0041,84.54
RPMI-8226,CTRPv2,0.0081,97.67
RPMI-8226,CTRPv2,0.016,94.01
RPMI-8226,CTRPv2,0.032,98.78
RPMI-8226,CTRPv2,0.065,93.15
RPMI-8226,CTRPv2,0.13,95.87
RPMI-8226,CTRPv2,0.26,77.09
RPMI-8226,CTRPv2,0.52,96.91
RPMI-8226,CTRPv2,1.0,97.48
RPMI-8226,CTRPv2,2.1,97.86
RPMI-8226,CTRPv2,4.2,100.5
RPMI-8226,CTRPv2,8.3,96.75
RPMI-8226,CTRPv2,17.0,94.74
RPMI-8226,CTRPv2,33.0,97.12
RPMI-8226,CTRPv2,66.0,95.28
SKM-1,CTRPv2,0.002,105.5
SKM-1,CTRPv2,0.0041,100.5
SKM-1,CTRPv2,0.0081,94.69
SKM-1,CTRPv2,0.016,93.75
SKM-1,CTRPv2,0.032,93.82
SKM-1,CTRPv2,0.065,90.47
SKM-1,CTRPv2,0.13,96.58
SKM-1,CTRPv2,0.26,91.39
SKM-1,CTRPv2,0.52,94.29
SKM-1,CTRPv2,1.0,95.39
SKM-1,CTRPv2,2.1,94.05
SKM-1,CTRPv2,4.2,92.56
SKM-1,CTRPv2,8.3,89.93
SKM-1,CTRPv2,17.0,92.94
SKM-1,CTRPv2,33.0,94.3
SKM-1,CTRPv2,66.0,88.96
SUP-T1,CTRPv2,0.002,106.9
SUP-T1,CTRPv2,0.0041,110.0
SUP-T1,CTRPv2,0.0081,94.36
SUP-T1,CTRPv2,0.016,102.3
SUP-T1,CTRPv2,0.032,106.9
SUP-T1,CTRPv2,0.065,86.18
SUP-T1,CTRPv2,0.13,103.3
SUP-T1,CTRPv2,0.26,94.24
SUP-T1,CTRPv2,0.52,90.15
SUP-T1,CTRPv2,1.0,88.63
SUP-T1,CTRPv2,2.1,81.54
SUP-T1,CTRPv2,4.2,75.46
SUP-T1,CTRPv2,8.3,83.89
SUP-T1,CTRPv2,17.0,73.29
SUP-T1,CTRPv2,33.0,82.22
SUP-T1,CTRPv2,66.0,68.26
GDM-1,CTRPv2,0.002,98.58
GDM-1,CTRPv2,0.0041,97.57
GDM-1,CTRPv2,0.0081,95.72
GDM-1,CTRPv2,0.016,93.75
GDM-1,CTRPv2,0.032,99.1
GDM-1,CTRPv2,0.065,95.42
GDM-1,CTRPv2,0.13,93.13
GDM-1,CTRPv2,0.26,96.06
GDM-1,CTRPv2,0.52,93.18
GDM-1,CTRPv2,1.0,93.25
GDM-1,CTRPv2,2.1,89.79
GDM-1,CTRPv2,4.2,93.02
GDM-1,CTRPv2,8.3,93.54
GDM-1,CTRPv2,17.0,84.93
GDM-1,CTRPv2,33.0,88.62
GDM-1,CTRPv2,66.0,92.72
KARPAS-299,CTRPv2,0.002,96.99
KARPAS-299,CTRPv2,0.0041,96.72
KARPAS-299,CTRPv2,0.0081,96.82
KARPAS-299,CTRPv2,0.016,94.39
KARPAS-299,CTRPv2,0.032,97.6
KARPAS-299,CTRPv2,0.065,104.5
KARPAS-299,CTRPv2,0.13,96.49
KARPAS-299,CTRPv2,0.26,91.66
KARPAS-299,CTRPv2,0.52,95.03
KARPAS-299,CTRPv2,1.0,96.32
KARPAS-299,CTRPv2,2.1,94.06
KARPAS-299,CTRPv2,4.2,89.18
KARPAS-299,CTRPv2,8.3,88.99
KARPAS-299,CTRPv2,17.0,90.0
KARPAS-299,CTRPv2,33.0,90.01
KARPAS-299,CTRPv2,66.0,93.41
MOLT-13,CTRPv2,0.002,100.6
MOLT-13,CTRPv2,0.0041,86.29
MOLT-13,CTRPv2,0.0081,100.7
MOLT-13,CTRPv2,0.016,105.9
MOLT-13,CTRPv2,0.032,88.49
MOLT-13,CTRPv2,0.065,96.38
MOLT-13,CTRPv2,0.13,95.58
MOLT-13,CTRPv2,0.26,85.41
MOLT-13,CTRPv2,0.52,91.44
MOLT-13,CTRPv2,1.0,86.66
MOLT-13,CTRPv2,2.1,84.89
MOLT-13,CTRPv2,4.2,87.22
MOLT-13,CTRPv2,8.3,89.58
MOLT-13,CTRPv2,17.0,90.93
MOLT-13,CTRPv2,33.0,76.58
MOLT-13,CTRPv2,66.0,75.85
NB4,CTRPv2,0.002,100.9
NB4,CTRPv2,0.0041,97.1
NB4,CTRPv2,0.0081,96.04
NB4,CTRPv2,0.016,91.43
NB4,CTRPv2,0.032,102.1
NB4,CTRPv2,0.065,94.11
NB4,CTRPv2,0.13,93.98
NB4,CTRPv2,0.26,87.04
NB4,CTRPv2,0.52,101.5
NB4,CTRPv2,1.0,107.2
NB4,CTRPv2,2.1,90.83
NB4,CTRPv2,4.2,97.49
NB4,CTRPv2,8.3,97.94
NB4,CTRPv2,17.0,96.27
NB4,CTRPv2,33.0,98.63
NB4,CTRPv2,66.0,100.6
NOMO-1,CTRPv2,0.002,123.6
NOMO-1,CTRPv2,0.0041,106.4
NOMO-1,CTRPv2,0.0081,91.29
NOMO-1,CTRPv2,0.016,91.57
NOMO-1,CTRPv2,0.032,96.41
NOMO-1,CTRPv2,0.065,98.4
NOMO-1,CTRPv2,0.13,119.2
NOMO-1,CTRPv2,0.26,112.0
NOMO-1,CTRPv2,0.52,97.69
NOMO-1,CTRPv2,1.0,92.71
NOMO-1,CTRPv2,2.1,94.09
NOMO-1,CTRPv2,4.2,96.3
NOMO-1,CTRPv2,8.3,115.6
NOMO-1,CTRPv2,17.0,86.85
NOMO-1,CTRPv2,33.0,95.41
NOMO-1,CTRPv2,66.0,92.11
OCI-AML2,CTRPv2,0.002,90.67
OCI-AML2,CTRPv2,0.0041,99.54
OCI-AML2,CTRPv2,0.0081,101.4
OCI-AML2,CTRPv2,0.016,95.15
OCI-AML2,CTRPv2,0.032,101.8
