Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,2.1,96.22
NCI-H747,CTRPv2,4.2,105.6
NCI-H747,CTRPv2,8.3,93.37
NCI-H747,CTRPv2,17.0,101.3
NCI-H747,CTRPv2,33.0,96.77
NCI-H747,CTRPv2,66.0,86.63
HCT-8,CTRPv2,0.002,95.25
HCT-8,CTRPv2,0.0041,103.9
HCT-8,CTRPv2,0.0081,99.95
HCT-8,CTRPv2,0.016,98.82
HCT-8,CTRPv2,0.032,101.9
HCT-8,CTRPv2,0.065,104.3
HCT-8,CTRPv2,0.13,100.4
HCT-8,CTRPv2,0.26,101.5
HCT-8,CTRPv2,0.52,94.47
HCT-8,CTRPv2,1.0,99.0
HCT-8,CTRPv2,2.1,103.1
HCT-8,CTRPv2,4.2,107.5
HCT-8,CTRPv2,8.3,101.6
HCT-8,CTRPv2,17.0,101.4
HCT-8,CTRPv2,33.0,96.53
HCT-8,CTRPv2,66.0,98.55
SNU-C4,CTRPv2,0.002,94.79
SNU-C4,CTRPv2,0.0041,103.0
SNU-C4,CTRPv2,0.0081,93.91
SNU-C4,CTRPv2,0.016,98.18
SNU-C4,CTRPv2,0.032,99.75
SNU-C4,CTRPv2,0.065,99.97
SNU-C4,CTRPv2,0.13,99.12
SNU-C4,CTRPv2,0.26,93.81
SNU-C4,CTRPv2,0.52,96.16
SNU-C4,CTRPv2,1.0,100.6
SNU-C4,CTRPv2,2.1,92.59
SNU-C4,CTRPv2,4.2,95.43
SNU-C4,CTRPv2,8.3,95.44
SNU-C4,CTRPv2,17.0,103.1
SNU-C4,CTRPv2,33.0,94.12
SNU-C4,CTRPv2,66.0,100.3
T84,CTRPv2,0.002,84.04
T84,CTRPv2,0.0041,95.2
T84,CTRPv2,0.0081,95.01
T84,CTRPv2,0.016,90.29
T84,CTRPv2,0.032,110.5
T84,CTRPv2,0.065,80.65
T84,CTRPv2,0.13,118.3
T84,CTRPv2,0.26,98.1
T84,CTRPv2,0.52,100.5
T84,CTRPv2,1.0,85.11
T84,CTRPv2,2.1,84.85
T84,CTRPv2,4.2,105.7
T84,CTRPv2,8.3,101.6
T84,CTRPv2,17.0,96.11
T84,CTRPv2,33.0,112.7
T84,CTRPv2,66.0,68.45
SNU-1033,CTRPv2,0.002,81.72
SNU-1033,CTRPv2,0.0041,70.29
SNU-1033,CTRPv2,0.0081,97.75
SNU-1033,CTRPv2,0.016,84.6
SNU-1033,CTRPv2,0.032,68.4
SNU-1033,CTRPv2,0.065,68.14
SNU-1033,CTRPv2,0.13,77.07
SNU-1033,CTRPv2,0.26,81.08
SNU-1033,CTRPv2,0.52,84.74
SNU-1033,CTRPv2,1.0,96.08
SNU-1033,CTRPv2,2.1,93.06
SNU-1033,CTRPv2,4.2,114.9
SNU-1033,CTRPv2,8.3,107.9
SNU-1033,CTRPv2,17.0,101.1
SNU-1033,CTRPv2,33.0,91.53
SNU-1033,CTRPv2,66.0,98.56
COLO-320-HSR,CTRPv2,0.002,103.9
COLO-320-HSR,CTRPv2,0.0041,89.87
COLO-320-HSR,CTRPv2,0.0081,96.15
COLO-320-HSR,CTRPv2,0.016,101.6
COLO-320-HSR,CTRPv2,0.032,97.66
COLO-320-HSR,CTRPv2,0.065,90.56
COLO-320-HSR,CTRPv2,0.13,108.3
COLO-320-HSR,CTRPv2,0.26,90.82
COLO-320-HSR,CTRPv2,0.52,100.3
COLO-320-HSR,CTRPv2,1.0,94.4
COLO-320-HSR,CTRPv2,2.1,93.41
COLO-320-HSR,CTRPv2,4.2,83.75
COLO-320-HSR,CTRPv2,8.3,85.82
COLO-320-HSR,CTRPv2,17.0,84.77
COLO-320-HSR,CTRPv2,33.0,88.09
COLO-320-HSR,CTRPv2,66.0,94.04
