Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,66.0,79.36
DLD-1,CTRPv2,0.002,96.63
DLD-1,CTRPv2,0.0041,93.61
DLD-1,CTRPv2,0.0081,99.44
DLD-1,CTRPv2,0.016,98.75
DLD-1,CTRPv2,0.032,99.11
DLD-1,CTRPv2,0.065,100.1
DLD-1,CTRPv2,0.13,95.53
DLD-1,CTRPv2,0.26,103.4
DLD-1,CTRPv2,0.52,86.25
DLD-1,CTRPv2,1.0,87.11
DLD-1,CTRPv2,2.1,86.44
DLD-1,CTRPv2,4.2,74.82
DLD-1,CTRPv2,8.3,78.95
DLD-1,CTRPv2,17.0,77.89
DLD-1,CTRPv2,33.0,62.22
DLD-1,CTRPv2,66.0,48.22
LS-411N,CTRPv2,0.002,99.31
LS-411N,CTRPv2,0.0041,103.4
LS-411N,CTRPv2,0.0081,95.46
LS-411N,CTRPv2,0.016,98.73
LS-411N,CTRPv2,0.032,103.6
LS-411N,CTRPv2,0.065,102.7
LS-411N,CTRPv2,0.13,102.1
LS-411N,CTRPv2,0.26,113.3
LS-411N,CTRPv2,0.52,102.1
LS-411N,CTRPv2,1.0,101.3
LS-411N,CTRPv2,2.1,102.5
LS-411N,CTRPv2,4.2,109.8
LS-411N,CTRPv2,8.3,110.6
LS-411N,CTRPv2,17.0,112.7
LS-411N,CTRPv2,33.0,106.7
LS-411N,CTRPv2,66.0,103.3
LS-513,CTRPv2,0.002,88.82
LS-513,CTRPv2,0.0041,95.0
LS-513,CTRPv2,0.0081,89.04
LS-513,CTRPv2,0.016,95.83
LS-513,CTRPv2,0.032,97.38
LS-513,CTRPv2,0.065,80.79
LS-513,CTRPv2,0.13,59.93
LS-513,CTRPv2,0.26,58.6
LS-513,CTRPv2,0.52,43.6
LS-513,CTRPv2,1.0,50.45
LS-513,CTRPv2,2.1,45.47
LS-513,CTRPv2,4.2,34.29
LS-513,CTRPv2,8.3,21.53
LS-513,CTRPv2,17.0,21.23
LS-513,CTRPv2,33.0,22.36
LS-513,CTRPv2,66.0,11.01
SK-CO-1,CTRPv2,0.002,91.53
SK-CO-1,CTRPv2,0.0041,92.16
SK-CO-1,CTRPv2,0.0081,93.56
SK-CO-1,CTRPv2,0.016,83.31
SK-CO-1,CTRPv2,0.032,78.33
SK-CO-1,CTRPv2,0.065,76.47
SK-CO-1,CTRPv2,0.13,58.38
SK-CO-1,CTRPv2,0.26,54.84
SK-CO-1,CTRPv2,0.52,45.96
SK-CO-1,CTRPv2,1.0,47.29
SK-CO-1,CTRPv2,2.1,39.36
SK-CO-1,CTRPv2,4.2,24.61
SK-CO-1,CTRPv2,8.3,16.25
SK-CO-1,CTRPv2,17.0,17.49
SK-CO-1,CTRPv2,33.0,18.14
SK-CO-1,CTRPv2,66.0,13.12
SW48,CTRPv2,0.002,109.8
SW48,CTRPv2,0.0041,100.0
SW48,CTRPv2,0.0081,97.25
SW48,CTRPv2,0.016,90.93
SW48,CTRPv2,0.032,93.39
SW48,CTRPv2,0.065,74.37
SW48,CTRPv2,0.13,68.51
SW48,CTRPv2,0.26,54.66
SW48,CTRPv2,0.52,40.99
SW48,CTRPv2,1.0,39.43
SW48,CTRPv2,2.1,38.27
SW48,CTRPv2,4.2,21.19
SW48,CTRPv2,8.3,18.14
SW48,CTRPv2,17.0,15.77
SW48,CTRPv2,33.0,16.28
SW48,CTRPv2,66.0,9.384
COLO-205,CTRPv2,0.002,96.32
COLO-205,CTRPv2,0.0041,91.49
COLO-205,CTRPv2,0.0081,99.3
COLO-205,CTRPv2,0.016,99.68
COLO-205,CTRPv2,0.032,103.0
COLO-205,CTRPv2,0.065,104.1
COLO-205,CTRPv2,0.13,103.3
COLO-205,CTRPv2,0.26,107.2
COLO-205,CTRPv2,0.52,95.4
COLO-205,CTRPv2,1.0,89.87
COLO-205,CTRPv2,2.1,91.86
COLO-205,CTRPv2,4.2,79.81
COLO-205,CTRPv2,8.3,55.43
COLO-205,CTRPv2,17.0,52.16
COLO-205,CTRPv2,33.0,68.18
COLO-205,CTRPv2,66.0,48.28
SNU-81,CTRPv2,0.002,126.6
SNU-81,CTRPv2,0.0041,112.6
SNU-81,CTRPv2,0.0081,65.95
SNU-81,CTRPv2,0.016,59.24
SNU-81,CTRPv2,0.032,86.6
SNU-81,CTRPv2,0.065,53.97
SNU-81,CTRPv2,0.13,56.63
SNU-81,CTRPv2,0.26,51.52
SNU-81,CTRPv2,0.52,15.38
SNU-81,CTRPv2,1.0,23.71
SNU-81,CTRPv2,2.1,12.87
SNU-81,CTRPv2,4.2,9.489
SNU-81,CTRPv2,8.3,7.366
SNU-81,CTRPv2,17.0,6.672
SNU-81,CTRPv2,33.0,3.41
SNU-81,CTRPv2,66.0,3.001
SNU-C2A,CTRPv2,0.002,97.95
SNU-C2A,CTRPv2,0.0041,98.57
SNU-C2A,CTRPv2,0.0081,91.9
SNU-C2A,CTRPv2,0.016,92.02
SNU-C2A,CTRPv2,0.032,86.42
SNU-C2A,CTRPv2,0.065,95.81
SNU-C2A,CTRPv2,0.13,88.53
SNU-C2A,CTRPv2,0.26,89.32
SNU-C2A,CTRPv2,0.52,77.23
SNU-C2A,CTRPv2,1.0,71.49
SNU-C2A,CTRPv2,2.1,73.99
SNU-C2A,CTRPv2,4.2,65.2
SNU-C2A,CTRPv2,8.3,62.55
SNU-C2A,CTRPv2,17.0,72.75
SNU-C2A,CTRPv2,33.0,76.14
SNU-C2A,CTRPv2,66.0,50.86
HCT-116,CTRPv2,0.002,94.33
HCT-116,CTRPv2,0.0041,87.86
HCT-116,CTRPv2,0.0081,97.48
HCT-116,CTRPv2,0.016,92.03
HCT-116,CTRPv2,0.032,91.81
HCT-116,CTRPv2,0.065,100.9
HCT-116,CTRPv2,0.13,92.93
HCT-116,CTRPv2,0.26,100.4
HCT-116,CTRPv2,0.52,100.3
HCT-116,CTRPv2,1.0,95.7
HCT-116,CTRPv2,2.1,100.2
HCT-116,CTRPv2,4.2,102.8
HCT-116,CTRPv2,8.3,96.74
HCT-116,CTRPv2,17.0,99.03
HCT-116,CTRPv2,33.0,99.65
HCT-116,CTRPv2,66.0,72.56
HT-29,CTRPv2,0.002,91.53
HT-29,CTRPv2,0.0041,89.99
HT-29,CTRPv2,0.0081,94.14
HT-29,CTRPv2,0.016,96.68
HT-29,CTRPv2,0.032,95.52
HT-29,CTRPv2,0.065,94.37
HT-29,CTRPv2,0.13,97.76
HT-29,CTRPv2,0.26,102.6
HT-29,CTRPv2,0.52,98.66
HT-29,CTRPv2,1.0,95.69
HT-29,CTRPv2,2.1,100.6
HT-29,CTRPv2,4.2,104.3
HT-29,CTRPv2,8.3,112.8
HT-29,CTRPv2,17.0,114.0
HT-29,CTRPv2,33.0,114.9
HT-29,CTRPv2,66.0,114.1
LS 180,CTRPv2,0.002,94.25
LS 180,CTRPv2,0.0041,92.13
LS 180,CTRPv2,0.0081,89.49
LS 180,CTRPv2,0.016,88.56
LS 180,CTRPv2,0.032,92.08
LS 180,CTRPv2,0.065,94.57
LS 180,CTRPv2,0.13,76.51
LS 180,CTRPv2,0.26,72.4
LS 180,CTRPv2,0.52,56.24
LS 180,CTRPv2,1.0,56.93
LS 180,CTRPv2,2.1,50.62
LS 180,CTRPv2,4.2,38.63
LS 180,CTRPv2,8.3,44.46
LS 180,CTRPv2,17.0,43.77
LS 180,CTRPv2,33.0,46.42
LS 180,CTRPv2,66.0,33.9
HT-115,CTRPv2,0.002,94.49
HT-115,CTRPv2,0.0041,91.26
HT-115,CTRPv2,0.0081,100.4
HT-115,CTRPv2,0.016,101.3
HT-115,CTRPv2,0.032,87.75
HT-115,CTRPv2,0.065,92.85
HT-115,CTRPv2,0.13,95.46
HT-115,CTRPv2,0.26,84.09
HT-115,CTRPv2,0.52,87.14
HT-115,CTRPv2,1.0,85.76
HT-115,CTRPv2,2.1,84.74
HT-115,CTRPv2,4.2,56.6
HT-115,CTRPv2,8.3,42.49
HT-115,CTRPv2,17.0,40.03
HT-115,CTRPv2,33.0,39.14
HT-115,CTRPv2,66.0,30.93
CL-11,CTRPv2,0.002,98.23
CL-11,CTRPv2,0.0041,90.91
CL-11,CTRPv2,0.0081,84.49
CL-11,CTRPv2,0.016,83.48
CL-11,CTRPv2,0.032,88.8
CL-11,CTRPv2,0.065,87.99
CL-11,CTRPv2,0.13,105.0
CL-11,CTRPv2,0.26,90.61
CL-11,CTRPv2,0.52,77.31
CL-11,CTRPv2,1.0,87.52
CL-11,CTRPv2,2.1,73.82
CL-11,CTRPv2,4.2,68.52
CL-11,CTRPv2,8.3,51.98
CL-11,CTRPv2,17.0,47.87
CL-11,CTRPv2,33.0,49.18
CL-11,CTRPv2,66.0,47.47
KM12,CTRPv2,0.002,91.72
KM12,CTRPv2,0.0041,88.69
KM12,CTRPv2,0.0081,92.48
KM12,CTRPv2,0.016,90.65
KM12,CTRPv2,0.032,89.47
KM12,CTRPv2,0.065,87.36
KM12,CTRPv2,0.13,90.28
KM12,CTRPv2,0.26,91.39
KM12,CTRPv2,0.52,86.28
KM12,CTRPv2,1.0,87.09
KM12,CTRPv2,2.1,83.16
KM12,CTRPv2,4.2,84.07
KM12,CTRPv2,8.3,37.01
KM12,CTRPv2,17.0,28.82
KM12,CTRPv2,33.0,29.09
KM12,CTRPv2,66.0,17.33
RKO,CTRPv2,0.002,92.84
RKO,CTRPv2,0.0041,89.82
RKO,CTRPv2,0.0081,89.2
RKO,CTRPv2,0.016,90.71
RKO,CTRPv2,0.032,90.72
RKO,CTRPv2,0.065,91.09
RKO,CTRPv2,0.13,91.8
RKO,CTRPv2,0.26,92.07
RKO,CTRPv2,0.52,88.72
RKO,CTRPv2,1.0,90.81
RKO,CTRPv2,2.1,90.12
RKO,CTRPv2,4.2,88.51
RKO,CTRPv2,8.3,90.45
RKO,CTRPv2,17.0,89.29
RKO,CTRPv2,33.0,84.3
RKO,CTRPv2,66.0,78.58
CW-2,CTRPv2,0.002,87.09
CW-2,CTRPv2,0.0041,72.23
CW-2,CTRPv2,0.0081,70.74
CW-2,CTRPv2,0.016,70.02
CW-2,CTRPv2,0.032,82.08
CW-2,CTRPv2,0.065,78.1
CW-2,CTRPv2,0.13,69.13
CW-2,CTRPv2,0.26,68.13
CW-2,CTRPv2,0.52,62.93
CW-2,CTRPv2,1.0,60.05
CW-2,CTRPv2,2.1,54.6
CW-2,CTRPv2,4.2,60.3
CW-2,CTRPv2,8.3,47.13
CW-2,CTRPv2,17.0,44.92
CW-2,CTRPv2,33.0,40.06
CW-2,CTRPv2,66.0,20.86
NCI-H508,CTRPv2,0.002,107.6
NCI-H508,CTRPv2,0.0041,95.3
NCI-H508,CTRPv2,0.0081,95.3
NCI-H508,CTRPv2,0.016,97.77
NCI-H508,CTRPv2,0.032,90.9
NCI-H508,CTRPv2,0.065,97.82
NCI-H508,CTRPv2,0.13,95.3
NCI-H508,CTRPv2,0.26,97.21
NCI-H508,CTRPv2,0.52,96.7
NCI-H508,CTRPv2,1.0,87.07
NCI-H508,CTRPv2,2.1,83.26
NCI-H508,CTRPv2,4.2,89.35
NCI-H508,CTRPv2,8.3,79.5
NCI-H508,CTRPv2,17.0,73.35
NCI-H508,CTRPv2,33.0,86.64
NCI-H508,CTRPv2,66.0,81.57
CCK-81,CTRPv2,0.002,77.91
CCK-81,CTRPv2,0.0041,98.01
CCK-81,CTRPv2,0.0081,69.52
CCK-81,CTRPv2,0.016,40.58
CCK-81,CTRPv2,0.032,89.55
CCK-81,CTRPv2,0.065,68.18
CCK-81,CTRPv2,0.13,60.46
CCK-81,CTRPv2,0.26,60.75
CCK-81,CTRPv2,0.52,46.7
CCK-81,CTRPv2,1.0,57.43
CCK-81,CTRPv2,2.1,34.05
CCK-81,CTRPv2,4.2,48.91
CCK-81,CTRPv2,8.3,36.5
CCK-81,CTRPv2,17.0,34.09
CCK-81,CTRPv2,33.0,32.36
CCK-81,CTRPv2,66.0,13.48
COLO 201,CTRPv2,0.002,93.06
COLO 201,CTRPv2,0.0041,89.56
COLO 201,CTRPv2,0.0081,86.38
COLO 201,CTRPv2,0.016,88.56
COLO 201,CTRPv2,0.032,90.62
COLO 201,CTRPv2,0.065,88.2
COLO 201,CTRPv2,0.13,91.89
COLO 201,CTRPv2,0.26,87.05
COLO 201,CTRPv2,0.52,83.92
COLO 201,CTRPv2,1.0,84.85
COLO 201,CTRPv2,2.1,83.54
COLO 201,CTRPv2,4.2,86.71
COLO 201,CTRPv2,8.3,72.18
COLO 201,CTRPv2,17.0,64.41
COLO 201,CTRPv2,33.0,60.46
COLO 201,CTRPv2,66.0,46.24
SNU-C5,CTRPv2,0.002,98.48
SNU-C5,CTRPv2,0.0041,102.4
SNU-C5,CTRPv2,0.0081,85.02
SNU-C5,CTRPv2,0.016,71.69
SNU-C5,CTRPv2,0.032,93.72
SNU-C5,CTRPv2,0.065,98.14
SNU-C5,CTRPv2,0.13,84.36
SNU-C5,CTRPv2,0.26,87.25
SNU-C5,CTRPv2,0.52,77.06
SNU-C5,CTRPv2,1.0,75.49
SNU-C5,CTRPv2,2.1,73.58
SNU-C5,CTRPv2,4.2,65.86
SNU-C5,CTRPv2,8.3,61.5
SNU-C5,CTRPv2,17.0,54.58
SNU-C5,CTRPv2,33.0,56.43
SNU-C5,CTRPv2,66.0,46.7
LS-123,CTRPv2,0.002,93.74
LS-123,CTRPv2,0.0041,96.94
LS-123,CTRPv2,0.0081,101.3
LS-123,CTRPv2,0.016,101.2
LS-123,CTRPv2,0.032,102.9
LS-123,CTRPv2,0.065,101.9
LS-123,CTRPv2,0.13,107.1
LS-123,CTRPv2,0.26,105.0
LS-123,CTRPv2,0.52,89.37
LS-123,CTRPv2,1.0,99.54
LS-123,CTRPv2,2.1,91.59
LS-123,CTRPv2,4.2,88.62
LS-123,CTRPv2,8.3,80.68
LS-123,CTRPv2,17.0,89.14
SNU-407,CTRPv2,0.002,84.68
SNU-407,CTRPv2,0.0041,79.33
SNU-407,CTRPv2,0.0081,65.3
SNU-407,CTRPv2,0.016,61.37
SNU-407,CTRPv2,0.032,86.94
SNU-407,CTRPv2,0.065,72.47
SNU-407,CTRPv2,0.13,64.82
SNU-407,CTRPv2,0.26,61.01
SNU-407,CTRPv2,0.52,59.36
SNU-407,CTRPv2,1.0,68.65
SNU-407,CTRPv2,2.1,47.23
SNU-407,CTRPv2,4.2,47.59
SNU-407,CTRPv2,8.3,35.23
SNU-407,CTRPv2,17.0,30.46
SNU-407,CTRPv2,33.0,28.35
SNU-407,CTRPv2,66.0,20.86
SNU-61,CTRPv2,0.002,120.5
SNU-61,CTRPv2,0.0041,92.99
SNU-61,CTRPv2,0.0081,83.02
SNU-61,CTRPv2,0.016,83.13
SNU-61,CTRPv2,0.032,109.6
SNU-61,CTRPv2,0.065,113.0
SNU-61,CTRPv2,0.13,118.0
SNU-61,CTRPv2,0.26,114.0
SNU-61,CTRPv2,0.52,95.47
SNU-61,CTRPv2,1.0,95.25
SNU-61,CTRPv2,2.1,82.82
SNU-61,CTRPv2,4.2,59.4
SNU-61,CTRPv2,8.3,76.11
SNU-61,CTRPv2,17.0,57.92
SNU-61,CTRPv2,33.0,68.74
SNU-61,CTRPv2,66.0,86.77
HT55,CTRPv2,0.002,101.4
HT55,CTRPv2,0.0041,94.86
HT55,CTRPv2,0.0081,95.1
HT55,CTRPv2,0.016,93.08
HT55,CTRPv2,0.032,99.06
HT55,CTRPv2,0.065,91.91
HT55,CTRPv2,0.13,105.0
HT55,CTRPv2,0.26,97.48
HT55,CTRPv2,0.52,101.5
HT55,CTRPv2,1.0,92.28
HT55,CTRPv2,2.1,99.22
HT55,CTRPv2,4.2,103.7
HT55,CTRPv2,8.3,90.7
HT55,CTRPv2,17.0,85.89
HT55,CTRPv2,33.0,89.31
HT55,CTRPv2,66.0,75.12
SW620,CTRPv2,0.002,102.5
SW620,CTRPv2,0.0041,98.57
SW620,CTRPv2,0.0081,98.69
SW620,CTRPv2,0.016,101.3
SW620,CTRPv2,0.032,100.8
SW620,CTRPv2,0.065,102.0
SW620,CTRPv2,0.13,99.32
SW620,CTRPv2,0.26,97.61
SW620,CTRPv2,0.52,98.51
SW620,CTRPv2,1.0,97.87
SW620,CTRPv2,2.1,98.25
SW620,CTRPv2,4.2,91.65
SW620,CTRPv2,8.3,80.34
SW620,CTRPv2,17.0,79.41
SW620,CTRPv2,33.0,80.47
SW620,CTRPv2,66.0,79.75
LoVo,CTRPv2,0.002,78.59
LoVo,CTRPv2,0.0041,64.87
LoVo,CTRPv2,0.0081,57.15
LoVo,CTRPv2,0.016,42.26
LoVo,CTRPv2,0.032,61.97
LoVo,CTRPv2,0.065,55.66
LoVo,CTRPv2,0.13,50.21
LoVo,CTRPv2,0.26,47.29
LoVo,CTRPv2,0.52,50.91
LoVo,CTRPv2,1.0,46.56
LoVo,CTRPv2,2.1,33.11
LoVo,CTRPv2,4.2,27.03
LoVo,CTRPv2,8.3,27.84
LoVo,CTRPv2,17.0,24.07
LoVo,CTRPv2,33.0,24.47
LoVo,CTRPv2,66.0,22.15
MDST8,CTRPv2,0.002,96.74
MDST8,CTRPv2,0.0041,92.52
MDST8,CTRPv2,0.0081,91.36
MDST8,CTRPv2,0.016,89.02
MDST8,CTRPv2,0.032,95.55
MDST8,CTRPv2,0.065,98.82
MDST8,CTRPv2,0.13,87.48
MDST8,CTRPv2,0.26,87.45
MDST8,CTRPv2,0.52,90.6
MDST8,CTRPv2,1.0,89.35
MDST8,CTRPv2,2.1,88.71
MDST8,CTRPv2,4.2,84.19
MDST8,CTRPv2,8.3,84.51
MDST8,CTRPv2,17.0,88.19
MDST8,CTRPv2,33.0,88.42
MDST8,CTRPv2,66.0,82.88
C2BBe1,CTRPv2,0.002,102.3
C2BBe1,CTRPv2,0.0041,91.51
C2BBe1,CTRPv2,0.0081,84.51
C2BBe1,CTRPv2,0.016,99.78
C2BBe1,CTRPv2,0.032,91.21
C2BBe1,CTRPv2,0.065,95.96
C2BBe1,CTRPv2,0.13,93.68
C2BBe1,CTRPv2,0.26,85.99
C2BBe1,CTRPv2,0.52,91.26
C2BBe1,CTRPv2,1.0,82.4
C2BBe1,CTRPv2,2.1,100.4
C2BBe1,CTRPv2,4.2,80.47
C2BBe1,CTRPv2,8.3,76.76
C2BBe1,CTRPv2,17.0,87.91
C2BBe1,CTRPv2,33.0,82.89
C2BBe1,CTRPv2,66.0,62.6
LS-1034,CTRPv2,0.002,82.33
LS-1034,CTRPv2,0.0041,81.15
LS-1034,CTRPv2,0.0081,84.9
LS-1034,CTRPv2,0.016,85.83
LS-1034,CTRPv2,0.032,94.23
LS-1034,CTRPv2,0.065,89.88
LS-1034,CTRPv2,0.13,84.97
LS-1034,CTRPv2,0.26,76.17
LS-1034,CTRPv2,0.52,85.46
LS-1034,CTRPv2,1.0,86.61
LS-1034,CTRPv2,2.1,97.37
LS-1034,CTRPv2,4.2,82.98
LS-1034,CTRPv2,8.3,85.03
LS-1034,CTRPv2,17.0,89.53
LS-1034,CTRPv2,33.0,78.85
LS-1034,CTRPv2,66.0,67.08
Gp2D,CTRPv2,0.002,95.2
Gp2D,CTRPv2,0.0041,103.6
Gp2D,CTRPv2,0.0081,95.73
Gp2D,CTRPv2,0.016,100.3
Gp2D,CTRPv2,0.032,93.96
Gp2D,CTRPv2,0.065,95.41
Gp2D,CTRPv2,0.13,83.94
Gp2D,CTRPv2,0.26,90.47
Gp2D,CTRPv2,0.52,68.92
Gp2D,CTRPv2,1.0,64.88
Gp2D,CTRPv2,2.1,62.33
Gp2D,CTRPv2,4.2,53.24
Gp2D,CTRPv2,8.3,54.55
Gp2D,CTRPv2,17.0,55.77
Gp2D,CTRPv2,33.0,60.2
Gp2D,CTRPv2,66.0,74.75
RCM-1,CTRPv2,0.002,96.4
RCM-1,CTRPv2,0.0041,93.5
RCM-1,CTRPv2,0.0081,90.47
RCM-1,CTRPv2,0.016,97.12
RCM-1,CTRPv2,0.032,92.69
RCM-1,CTRPv2,0.065,98.43
RCM-1,CTRPv2,0.13,92.28
RCM-1,CTRPv2,0.26,91.48
RCM-1,CTRPv2,0.52,95.43
RCM-1,CTRPv2,1.0,93.58
RCM-1,CTRPv2,2.1,89.56
RCM-1,CTRPv2,4.2,74.73
RCM-1,CTRPv2,8.3,68.04
RCM-1,CTRPv2,17.0,74.11
RCM-1,CTRPv2,33.0,67.37
RCM-1,CTRPv2,66.0,38.29
NCI-H716,CTRPv2,0.002,103.6
NCI-H716,CTRPv2,0.0041,105.9
NCI-H716,CTRPv2,0.0081,96.38
NCI-H716,CTRPv2,0.016,90.24
NCI-H716,CTRPv2,0.032,99.46
NCI-H716,CTRPv2,0.065,48.11
NCI-H716,CTRPv2,0.13,97.56
NCI-H716,CTRPv2,0.26,93.32
NCI-H716,CTRPv2,0.52,96.93
NCI-H716,CTRPv2,1.0,89.79
NCI-H716,CTRPv2,2.1,90.53
NCI-H716,CTRPv2,4.2,89.22
NCI-H716,CTRPv2,8.3,84.73
NCI-H716,CTRPv2,17.0,88.06
NCI-H716,CTRPv2,33.0,80.63
NCI-H716,CTRPv2,66.0,82.48
HCT-15,CTRPv2,0.002,100.6
HCT-15,CTRPv2,0.0041,99.69
HCT-15,CTRPv2,0.0081,96.26
HCT-15,CTRPv2,0.016,95.46
HCT-15,CTRPv2,0.032,96.78
HCT-15,CTRPv2,0.065,96.23
HCT-15,CTRPv2,0.13,98.63
HCT-15,CTRPv2,0.26,92.85
HCT-15,CTRPv2,0.52,87.26
HCT-15,CTRPv2,1.0,91.47
HCT-15,CTRPv2,2.1,92.66
HCT-15,CTRPv2,4.2,70.62
HCT-15,CTRPv2,8.3,60.56
HCT-15,CTRPv2,17.0,63.49
HCT-15,CTRPv2,33.0,54.92
HCT-15,CTRPv2,66.0,33.36
HCC-56,CTRPv2,0.002,95.66
HCC-56,CTRPv2,0.0041,97.67
HCC-56,CTRPv2,0.0081,94.97
HCC-56,CTRPv2,0.016,91.37
HCC-56,CTRPv2,0.032,99.37
HCC-56,CTRPv2,0.065,96.9
HCC-56,CTRPv2,0.13,88.56
HCC-56,CTRPv2,0.26,94.92
HCC-56,CTRPv2,0.52,91.57
HCC-56,CTRPv2,1.0,100.3
HCC-56,CTRPv2,2.1,95.11
HCC-56,CTRPv2,4.2,103.5
HCC-56,CTRPv2,8.3,97.9
HCC-56,CTRPv2,17.0,94.87
HCC-56,CTRPv2,33.0,98.2
HCC-56,CTRPv2,66.0,80.32
SNU-503,CTRPv2,0.002,98.52
SNU-503,CTRPv2,0.0041,91.6
SNU-503,CTRPv2,0.0081,87.26
SNU-503,CTRPv2,0.016,93.6
SNU-503,CTRPv2,0.032,86.55
SNU-503,CTRPv2,0.065,87.85
SNU-503,CTRPv2,0.13,72.6
SNU-503,CTRPv2,0.26,77.18
SNU-503,CTRPv2,0.52,67.28
SNU-503,CTRPv2,1.0,60.45
SNU-503,CTRPv2,2.1,70.46
SNU-503,CTRPv2,4.2,51.42
SNU-503,CTRPv2,8.3,53.35
SNU-503,CTRPv2,17.0,52.86
SNU-503,CTRPv2,33.0,48.31
SNU-503,CTRPv2,66.0,29.26
SNU-C1,CTRPv2,0.002,90.47
SNU-C1,CTRPv2,0.0041,92.03
SNU-C1,CTRPv2,0.0081,87.47
SNU-C1,CTRPv2,0.016,91.52
SNU-C1,CTRPv2,0.032,86.83
SNU-C1,CTRPv2,0.065,95.55
SNU-C1,CTRPv2,0.13,87.93
SNU-C1,CTRPv2,0.26,86.03
SNU-C1,CTRPv2,0.52,104.7
SNU-C1,CTRPv2,1.0,99.19
SNU-C1,CTRPv2,2.1,101.5
SNU-C1,CTRPv2,4.2,98.92
SNU-C1,CTRPv2,8.3,84.23
SNU-C1,CTRPv2,17.0,98.45
SNU-C1,CTRPv2,33.0,94.48
SNU-C1,CTRPv2,66.0,63.63
SW948,CTRPv2,0.002,99.3
SW948,CTRPv2,0.0041,94.15
SW948,CTRPv2,0.0081,77.94
SW948,CTRPv2,0.016,83.46
SW948,CTRPv2,0.032,86.05
SW948,CTRPv2,0.065,88.29
SW948,CTRPv2,0.13,52.02
SW948,CTRPv2,0.26,63.87
SW948,CTRPv2,0.52,33.62
SW948,CTRPv2,1.0,42.95
SW948,CTRPv2,2.1,39.91
SW948,CTRPv2,4.2,52.36
SW948,CTRPv2,8.3,25.91
SW948,CTRPv2,17.0,28.94
SW948,CTRPv2,33.0,27.77
SW948,CTRPv2,66.0,19.74
COLO-678,CTRPv2,0.002,105.6
COLO-678,CTRPv2,0.0041,104.3
COLO-678,CTRPv2,0.0081,96.91
COLO-678,CTRPv2,0.016,94.1
COLO-678,CTRPv2,0.032,98.83
COLO-678,CTRPv2,0.065,106.1
COLO-678,CTRPv2,0.13,79.62
COLO-678,CTRPv2,0.26,78.61
COLO-678,CTRPv2,0.52,75.09
COLO-678,CTRPv2,1.0,82.52
COLO-678,CTRPv2,2.1,76.29
COLO-678,CTRPv2,4.2,65.37
COLO-678,CTRPv2,8.3,63.19
COLO-678,CTRPv2,17.0,68.23
COLO-678,CTRPv2,33.0,60.08
COLO-678,CTRPv2,66.0,59.31
SW1417,CTRPv2,0.002,98.52
SW1417,CTRPv2,0.0041,100.8
SW1417,CTRPv2,0.0081,95.08
SW1417,CTRPv2,0.016,91.9
SW1417,CTRPv2,0.032,97.83
SW1417,CTRPv2,0.065,92.12
SW1417,CTRPv2,0.13,96.79
SW1417,CTRPv2,0.26,101.2
SW1417,CTRPv2,0.52,89.45
SW1417,CTRPv2,1.0,93.89
SW1417,CTRPv2,2.1,88.96
SW1417,CTRPv2,4.2,86.69
SW1417,CTRPv2,8.3,89.04
SW1417,CTRPv2,17.0,74.76
SW1417,CTRPv2,33.0,75.74
SW1417,CTRPv2,66.0,66.07
NCI-H747,CTRPv2,0.002,102.7
NCI-H747,CTRPv2,0.0041,102.0
NCI-H747,CTRPv2,0.0081,102.2
NCI-H747,CTRPv2,0.016,86.63
NCI-H747,CTRPv2,0.032,95.45
NCI-H747,CTRPv2,0.065,87.3
NCI-H747,CTRPv2,0.13,100.9
NCI-H747,CTRPv2,0.26,85.42
NCI-H747,CTRPv2,0.52,82.04
NCI-H747,CTRPv2,1.0,88.38
NCI-H747,CTRPv2,2.1,79.37
NCI-H747,CTRPv2,4.2,66.98
NCI-H747,CTRPv2,8.3,34.63
NCI-H747,CTRPv2,17.0,50.69
NCI-H747,CTRPv2,33.0,48.49
NCI-H747,CTRPv2,66.0,17.93
HCT-8,CTRPv2,0.002,94.23
HCT-8,CTRPv2,0.0041,102.1
HCT-8,CTRPv2,0.0081,95.45
HCT-8,CTRPv2,0.016,92.89
HCT-8,CTRPv2,0.032,97.87
HCT-8,CTRPv2,0.065,97.1
HCT-8,CTRPv2,0.13,89.83
HCT-8,CTRPv2,0.26,94.63
HCT-8,CTRPv2,0.52,96.71
HCT-8,CTRPv2,1.0,97.08
HCT-8,CTRPv2,2.1,89.24
HCT-8,CTRPv2,4.2,89.93
HCT-8,CTRPv2,8.3,83.7
HCT-8,CTRPv2,17.0,74.27
HCT-8,CTRPv2,33.0,82.75
HCT-8,CTRPv2,66.0,53.18
SNU-C4,CTRPv2,0.002,100.1
SNU-C4,CTRPv2,0.0041,99.19
SNU-C4,CTRPv2,0.0081,96.25
SNU-C4,CTRPv2,0.016,91.04
SNU-C4,CTRPv2,0.032,101.4
SNU-C4,CTRPv2,0.065,96.91
SNU-C4,CTRPv2,0.13,105.6
SNU-C4,CTRPv2,0.26,101.1
SNU-C4,CTRPv2,0.52,101.8
SNU-C4,CTRPv2,1.0,103.0
SNU-C4,CTRPv2,2.1,100.3
SNU-C4,CTRPv2,4.2,99.92
SNU-C4,CTRPv2,8.3,90.95
SNU-C4,CTRPv2,17.0,89.92
SNU-C4,CTRPv2,33.0,95.19
