Cell Line,Dataset,Dose,Response
L-540,CTRPv2,0.002,102.9
L-540,CTRPv2,0.0041,103.8
L-540,CTRPv2,0.0081,103.3
L-540,CTRPv2,0.016,99.25
L-540,CTRPv2,0.032,103.3
L-540,CTRPv2,0.065,103.7
L-540,CTRPv2,0.13,89.94
L-540,CTRPv2,0.26,98.61
L-540,CTRPv2,0.52,86.57
L-540,CTRPv2,1.0,89.26
L-540,CTRPv2,2.1,74.85
L-540,CTRPv2,4.2,81.63
L-540,CTRPv2,8.3,68.28
L-540,CTRPv2,17.0,82.03
MOLM-6,CTRPv2,0.00051,103.4
MOLM-6,CTRPv2,0.001,100.2
MOLM-6,CTRPv2,0.002,92.27
MOLM-6,CTRPv2,0.0041,98.77
MOLM-6,CTRPv2,0.0081,108.3
MOLM-6,CTRPv2,0.016,103.5
MOLM-6,CTRPv2,0.032,102.8
MOLM-6,CTRPv2,0.065,99.49
MOLM-6,CTRPv2,0.13,99.72
MOLM-6,CTRPv2,0.26,94.89
MOLM-6,CTRPv2,0.52,94.37
MOLM-6,CTRPv2,1.0,86.83
MOLM-6,CTRPv2,2.1,71.67
MOLM-6,CTRPv2,4.2,73.99
MOLM-6,CTRPv2,8.3,69.92
MOLM-6,CTRPv2,17.0,71.99
MOLT-16,CTRPv2,0.00051,100.9
MOLT-16,CTRPv2,0.001,96.46
MOLT-16,CTRPv2,0.002,92.39
MOLT-16,CTRPv2,0.0041,105.3
MOLT-16,CTRPv2,0.0081,103.7
MOLT-16,CTRPv2,0.016,102.8
MOLT-16,CTRPv2,0.032,108.2
MOLT-16,CTRPv2,0.065,112.2
MOLT-16,CTRPv2,0.13,93.23
MOLT-16,CTRPv2,0.26,100.5
MOLT-16,CTRPv2,0.52,90.38
MOLT-16,CTRPv2,1.0,89.79
MOLT-16,CTRPv2,2.1,48.34
MOLT-16,CTRPv2,4.2,63.0
MOLT-16,CTRPv2,8.3,35.24
NU-DUL-1,CTRPv2,0.00051,106.8
NU-DUL-1,CTRPv2,0.001,108.9
NU-DUL-1,CTRPv2,0.002,103.1
NU-DUL-1,CTRPv2,0.0041,101.4
NU-DUL-1,CTRPv2,0.0081,105.3
NU-DUL-1,CTRPv2,0.016,104.9
NU-DUL-1,CTRPv2,0.032,103.0
NU-DUL-1,CTRPv2,0.065,103.3
NU-DUL-1,CTRPv2,0.13,98.72
NU-DUL-1,CTRPv2,0.26,102.4
NU-DUL-1,CTRPv2,0.52,95.82
NU-DUL-1,CTRPv2,2.1,26.97
NU-DUL-1,CTRPv2,4.2,47.0
NU-DUL-1,CTRPv2,8.3,9.295
NU-DUL-1,CTRPv2,17.0,86.25
RCH-ACV,CTRPv2,0.00051,95.29
RCH-ACV,CTRPv2,0.001,97.65
RCH-ACV,CTRPv2,0.002,91.53
RCH-ACV,CTRPv2,0.0041,99.31
RCH-ACV,CTRPv2,0.0081,101.6
RCH-ACV,CTRPv2,0.016,96.3
RCH-ACV,CTRPv2,0.032,104.2
RCH-ACV,CTRPv2,0.065,99.68
RCH-ACV,CTRPv2,0.13,91.55
RCH-ACV,CTRPv2,0.26,93.44
RCH-ACV,CTRPv2,0.52,88.8
RCH-ACV,CTRPv2,1.0,90.32
RCH-ACV,CTRPv2,2.1,62.85
RCH-ACV,CTRPv2,4.2,81.91
RCH-ACV,CTRPv2,8.3,51.29
JK-1,CTRPv2,0.00051,107.7
JK-1,CTRPv2,0.001,104.2
JK-1,CTRPv2,0.002,86.54
JK-1,CTRPv2,0.0041,115.9
JK-1,CTRPv2,0.0081,115.0
JK-1,CTRPv2,0.016,90.12
JK-1,CTRPv2,0.032,120.7
JK-1,CTRPv2,0.065,95.84
JK-1,CTRPv2,0.13,96.56
JK-1,CTRPv2,0.26,96.41
JK-1,CTRPv2,0.52,85.72
JK-1,CTRPv2,1.0,62.94
JK-1,CTRPv2,2.1,76.82
JK-1,CTRPv2,4.2,69.16
JK-1,CTRPv2,8.3,83.14
JK-1,CTRPv2,17.0,56.21
MHH-CALL-4,CTRPv2,0.00051,103.2
MHH-CALL-4,CTRPv2,0.001,105.6
MHH-CALL-4,CTRPv2,0.002,110.9
MHH-CALL-4,CTRPv2,0.0041,112.9
MHH-CALL-4,CTRPv2,0.0081,108.2
MHH-CALL-4,CTRPv2,0.016,109.4
MHH-CALL-4,CTRPv2,0.032,117.2
MHH-CALL-4,CTRPv2,0.065,114.4
MHH-CALL-4,CTRPv2,0.13,123.5
MHH-CALL-4,CTRPv2,0.26,124.0
MHH-CALL-4,CTRPv2,0.52,117.9
MHH-CALL-4,CTRPv2,1.0,133.9
MHH-CALL-4,CTRPv2,2.1,115.5
MHH-CALL-4,CTRPv2,4.2,123.4
MHH-CALL-4,CTRPv2,8.3,126.1
MHH-CALL-4,CTRPv2,17.0,122.7
MONO-MAC-6,CTRPv2,0.00051,85.62
MONO-MAC-6,CTRPv2,0.001,100.0
MONO-MAC-6,CTRPv2,0.002,100.1
MONO-MAC-6,CTRPv2,0.0041,98.61
MONO-MAC-6,CTRPv2,0.0081,111.7
MONO-MAC-6,CTRPv2,0.016,137.6
MONO-MAC-6,CTRPv2,0.032,82.05
MONO-MAC-6,CTRPv2,0.065,100.2
MONO-MAC-6,CTRPv2,0.13,86.79
MONO-MAC-6,CTRPv2,0.26,96.07
MONO-MAC-6,CTRPv2,0.52,91.2
MONO-MAC-6,CTRPv2,1.0,145.6
MONO-MAC-6,CTRPv2,2.1,110.7
MONO-MAC-6,CTRPv2,4.2,109.6
MONO-MAC-6,CTRPv2,8.3,127.2
MONO-MAC-6,CTRPv2,17.0,106.9
P3HR-1,CTRPv2,0.00051,109.7
P3HR-1,CTRPv2,0.001,111.0
P3HR-1,CTRPv2,0.002,109.5
P3HR-1,CTRPv2,0.0041,111.1
P3HR-1,CTRPv2,0.0081,110.6
P3HR-1,CTRPv2,0.016,110.3
P3HR-1,CTRPv2,0.032,111.9
P3HR-1,CTRPv2,0.065,110.9
P3HR-1,CTRPv2,0.13,100.7
P3HR-1,CTRPv2,0.26,108.1
P3HR-1,CTRPv2,0.52,99.26
P3HR-1,CTRPv2,1.0,106.2
P3HR-1,CTRPv2,2.1,108.4
P3HR-1,CTRPv2,4.2,110.1
P3HR-1,CTRPv2,8.3,107.6
P3HR-1,CTRPv2,17.0,104.6
RI-1,CTRPv2,0.00051,107.6
RI-1,CTRPv2,0.001,100.7
RI-1,CTRPv2,0.002,95.01
RI-1,CTRPv2,0.0041,101.1
RI-1,CTRPv2,0.0081,110.0
RI-1,CTRPv2,0.016,101.4
RI-1,CTRPv2,0.032,119.0
RI-1,CTRPv2,0.065,113.0
RI-1,CTRPv2,0.13,91.76
RI-1,CTRPv2,0.26,110.6
RI-1,CTRPv2,0.52,97.07
RI-1,CTRPv2,1.0,81.28
RI-1,CTRPv2,2.1,96.75
RI-1,CTRPv2,4.2,107.9
RI-1,CTRPv2,8.3,95.82
RI-1,CTRPv2,17.0,88.43
SU-DHL-10,CTRPv2,0.00051,117.3
SU-DHL-10,CTRPv2,0.001,112.9
SU-DHL-10,CTRPv2,0.002,112.5
SU-DHL-10,CTRPv2,0.0041,113.2
SU-DHL-10,CTRPv2,0.0081,113.4
SU-DHL-10,CTRPv2,0.016,114.3
SU-DHL-10,CTRPv2,0.032,113.0
SU-DHL-10,CTRPv2,0.065,117.5
SU-DHL-10,CTRPv2,0.13,108.2
SU-DHL-10,CTRPv2,0.26,113.3
SU-DHL-10,CTRPv2,0.52,106.3
SU-DHL-10,CTRPv2,1.0,112.7
SU-DHL-10,CTRPv2,2.1,117.6
SU-DHL-10,CTRPv2,4.2,118.0
SU-DHL-10,CTRPv2,8.3,117.0
SU-DHL-10,CTRPv2,17.0,116.1
P3HR-1,CTRPv2,0.00051,90.93
P3HR-1,CTRPv2,0.001,106.4
P3HR-1,CTRPv2,0.002,100.3
P3HR-1,CTRPv2,0.0041,87.84
P3HR-1,CTRPv2,0.0081,89.29
P3HR-1,CTRPv2,0.016,95.63
P3HR-1,CTRPv2,0.032,92.54
P3HR-1,CTRPv2,0.065,95.47
P3HR-1,CTRPv2,0.13,104.9
P3HR-1,CTRPv2,0.26,104.9
P3HR-1,CTRPv2,0.52,89.5
P3HR-1,CTRPv2,1.0,127.9
P3HR-1,CTRPv2,2.1,95.63
P3HR-1,CTRPv2,4.2,95.47
P3HR-1,CTRPv2,8.3,106.4
SU-DHL-8,CTRPv2,0.00051,104.2
SU-DHL-8,CTRPv2,0.001,99.29
SU-DHL-8,CTRPv2,0.002,101.4
SU-DHL-8,CTRPv2,0.0041,106.7
SU-DHL-8,CTRPv2,0.0081,101.8
SU-DHL-8,CTRPv2,0.016,104.9
SU-DHL-8,CTRPv2,0.032,104.7
SU-DHL-8,CTRPv2,0.065,101.2
SU-DHL-8,CTRPv2,0.13,100.1
SU-DHL-8,CTRPv2,0.26,100.4
SU-DHL-8,CTRPv2,0.52,92.46
SU-DHL-8,CTRPv2,1.0,93.88
SU-DHL-8,CTRPv2,2.1,104.9
SU-DHL-8,CTRPv2,4.2,95.46
SU-DHL-8,CTRPv2,8.3,94.23
SU-DHL-8,CTRPv2,17.0,89.06
KARPAS-620,CTRPv2,0.00051,92.63
KARPAS-620,CTRPv2,0.001,107.9
KARPAS-620,CTRPv2,0.002,101.0
KARPAS-620,CTRPv2,0.0041,95.65
KARPAS-620,CTRPv2,0.0081,103.2
KARPAS-620,CTRPv2,0.016,101.7
KARPAS-620,CTRPv2,0.032,94.66
KARPAS-620,CTRPv2,0.065,108.5
KARPAS-620,CTRPv2,0.13,90.74
KARPAS-620,CTRPv2,0.26,108.1
KARPAS-620,CTRPv2,0.52,89.05
KARPAS-620,CTRPv2,1.0,100.8
KARPAS-620,CTRPv2,2.1,87.69
KARPAS-620,CTRPv2,4.2,97.54
KARPAS-620,CTRPv2,8.3,90.33
KARPAS-620,CTRPv2,17.0,89.55
MOLP-2,CTRPv2,0.00051,108.5
MOLP-2,CTRPv2,0.001,102.1
MOLP-2,CTRPv2,0.002,112.6
MOLP-2,CTRPv2,0.0041,106.3
MOLP-2,CTRPv2,0.0081,101.2
MOLP-2,CTRPv2,0.016,106.0
MOLP-2,CTRPv2,0.032,113.1
MOLP-2,CTRPv2,0.065,111.3
MOLP-2,CTRPv2,0.13,101.1
MOLP-2,CTRPv2,0.26,104.2
MOLP-2,CTRPv2,0.52,105.5
MOLP-2,CTRPv2,1.0,101.9
MOLP-2,CTRPv2,2.1,99.35
MOLP-2,CTRPv2,4.2,104.1
MOLP-2,CTRPv2,8.3,89.98
MOLP-2,CTRPv2,17.0,68.38
BV-173,CTRPv2,0.00051,115.4
BV-173,CTRPv2,0.001,119.8
BV-173,CTRPv2,0.002,111.1
BV-173,CTRPv2,0.0041,117.8
BV-173,CTRPv2,0.0081,115.5
BV-173,CTRPv2,0.016,117.4
BV-173,CTRPv2,0.032,114.1
BV-173,CTRPv2,0.065,117.2
BV-173,CTRPv2,0.13,109.0
BV-173,CTRPv2,0.26,112.0
BV-173,CTRPv2,0.52,97.57
BV-173,CTRPv2,1.0,100.9
BV-173,CTRPv2,2.1,81.82
BV-173,CTRPv2,4.2,83.42
BV-173,CTRPv2,8.3,70.33
BV-173,CTRPv2,17.0,86.39
KMS-11,CTRPv2,0.00051,99.2
KMS-11,CTRPv2,0.001,108.1
KMS-11,CTRPv2,0.002,104.6
KMS-11,CTRPv2,0.0041,106.9
KMS-11,CTRPv2,0.0081,87.52
KMS-11,CTRPv2,0.016,95.25
KMS-11,CTRPv2,0.032,104.1
KMS-11,CTRPv2,0.065,104.4
KMS-11,CTRPv2,0.13,112.7
KMS-11,CTRPv2,0.26,111.4
KMS-11,CTRPv2,0.52,107.3
KMS-11,CTRPv2,1.0,107.6
KMS-11,CTRPv2,2.1,73.18
KMS-11,CTRPv2,4.2,78.98
KMS-11,CTRPv2,8.3,65.0
L-363,CTRPv2,0.00051,107.2
L-363,CTRPv2,0.001,112.8
L-363,CTRPv2,0.002,109.7
L-363,CTRPv2,0.0041,109.4
L-363,CTRPv2,0.0081,107.6
L-363,CTRPv2,0.016,108.1
L-363,CTRPv2,0.032,111.2
L-363,CTRPv2,0.065,113.9
L-363,CTRPv2,0.13,101.6
L-363,CTRPv2,0.26,110.5
L-363,CTRPv2,0.52,100.7
L-363,CTRPv2,1.0,106.3
L-363,CTRPv2,2.1,109.4
L-363,CTRPv2,4.2,114.5
L-363,CTRPv2,8.3,75.2
MHH-CALL-3,CTRPv2,0.00051,103.7
MHH-CALL-3,CTRPv2,0.001,95.91
MHH-CALL-3,CTRPv2,0.002,94.84
MHH-CALL-3,CTRPv2,0.0041,105.6
MHH-CALL-3,CTRPv2,0.0081,104.9
MHH-CALL-3,CTRPv2,0.016,101.5
MHH-CALL-3,CTRPv2,0.032,100.0
MHH-CALL-3,CTRPv2,0.065,97.1
MHH-CALL-3,CTRPv2,0.13,99.2
MHH-CALL-3,CTRPv2,0.26,102.1
MHH-CALL-3,CTRPv2,0.52,96.88
MHH-CALL-3,CTRPv2,1.0,95.05
MHH-CALL-3,CTRPv2,2.1,110.8
MHH-CALL-3,CTRPv2,4.2,98.8
MHH-CALL-3,CTRPv2,8.3,99.48
MHH-CALL-3,CTRPv2,17.0,112.5
SR-786,CTRPv2,0.00051,116.8
SR-786,CTRPv2,0.001,116.4
SR-786,CTRPv2,0.002,114.6
SR-786,CTRPv2,0.0041,117.1
SR-786,CTRPv2,0.0081,112.5
SR-786,CTRPv2,0.016,118.1
SR-786,CTRPv2,0.032,116.6
SR-786,CTRPv2,0.065,114.4
SR-786,CTRPv2,0.13,106.7
SR-786,CTRPv2,0.26,112.0
SR-786,CTRPv2,0.52,103.1
SR-786,CTRPv2,1.0,108.6
SR-786,CTRPv2,2.1,91.18
SR-786,CTRPv2,4.2,95.31
SR-786,CTRPv2,8.3,75.69
SR-786,CTRPv2,17.0,94.56
AMO-1,CTRPv2,0.00051,108.7
AMO-1,CTRPv2,0.001,108.2
AMO-1,CTRPv2,0.002,107.8
AMO-1,CTRPv2,0.0041,105.4
AMO-1,CTRPv2,0.0081,109.3
AMO-1,CTRPv2,0.016,108.8
AMO-1,CTRPv2,0.032,108.8
AMO-1,CTRPv2,0.065,107.2
AMO-1,CTRPv2,0.13,98.79
AMO-1,CTRPv2,0.26,105.5
AMO-1,CTRPv2,0.52,99.05
AMO-1,CTRPv2,1.0,105.1
AMO-1,CTRPv2,2.1,107.3
AMO-1,CTRPv2,4.2,110.7
AMO-1,CTRPv2,8.3,105.3
AMO-1,CTRPv2,17.0,104.3
MC116,CTRPv2,0.00051,107.1
MC116,CTRPv2,0.001,107.8
MC116,CTRPv2,0.002,109.5
MC116,CTRPv2,0.0041,113.9
MC116,CTRPv2,0.0081,109.8
MC116,CTRPv2,0.016,109.8
MC116,CTRPv2,0.032,115.2
MC116,CTRPv2,0.065,117.6
MC116,CTRPv2,0.13,103.1
MC116,CTRPv2,0.26,114.8
MC116,CTRPv2,0.52,104.2
MC116,CTRPv2,1.0,112.5
MC116,CTRPv2,2.1,118.0
MC116,CTRPv2,4.2,115.0
MC116,CTRPv2,8.3,116.8
MC116,CTRPv2,17.0,116.4
MOLM-16,CTRPv2,0.00051,110.5
MOLM-16,CTRPv2,0.001,104.6
MOLM-16,CTRPv2,0.002,116.5
MOLM-16,CTRPv2,0.0041,108.8
MOLM-16,CTRPv2,0.0081,99.23
MOLM-16,CTRPv2,0.016,103.9
MOLM-16,CTRPv2,0.032,115.3
MOLM-16,CTRPv2,0.065,94.23
MOLM-16,CTRPv2,0.13,96.98
MOLM-16,CTRPv2,0.26,95.49
MOLM-16,CTRPv2,0.52,97.25
MOLM-16,CTRPv2,1.0,99.25
MOLM-16,CTRPv2,2.1,87.65
MOLM-16,CTRPv2,4.2,84.09
MOLM-16,CTRPv2,8.3,86.02
MOLM-16,CTRPv2,17.0,71.79
SU-DHL-4,CTRPv2,0.00051,102.4
SU-DHL-4,CTRPv2,0.001,102.5
SU-DHL-4,CTRPv2,0.002,101.0
SU-DHL-4,CTRPv2,0.0041,103.5
SU-DHL-4,CTRPv2,0.0081,102.9
SU-DHL-4,CTRPv2,0.016,103.8
SU-DHL-4,CTRPv2,0.032,99.01
SU-DHL-4,CTRPv2,0.065,101.1
SU-DHL-4,CTRPv2,0.13,93.32
SU-DHL-4,CTRPv2,0.26,102.4
SU-DHL-4,CTRPv2,0.52,93.42
SU-DHL-4,CTRPv2,1.0,91.95
SU-DHL-4,CTRPv2,2.1,95.84
SU-DHL-4,CTRPv2,4.2,95.45
SU-DHL-4,CTRPv2,8.3,91.22
SU-DHL-4,CTRPv2,17.0,81.7
SU-DHL-6,CTRPv2,0.00051,102.5
SU-DHL-6,CTRPv2,0.001,96.68
SU-DHL-6,CTRPv2,0.002,106.8
SU-DHL-6,CTRPv2,0.0041,104.5
SU-DHL-6,CTRPv2,0.0081,104.3
SU-DHL-6,CTRPv2,0.016,112.2
SU-DHL-6,CTRPv2,0.032,111.5
SU-DHL-6,CTRPv2,0.065,110.3
SU-DHL-6,CTRPv2,0.13,100.1
SU-DHL-6,CTRPv2,0.26,102.3
SU-DHL-6,CTRPv2,0.52,104.5
SU-DHL-6,CTRPv2,1.0,102.4
SU-DHL-6,CTRPv2,2.1,103.6
SU-DHL-6,CTRPv2,4.2,104.5
SU-DHL-6,CTRPv2,8.3,96.98
SU-DHL-6,CTRPv2,17.0,95.2
ME-1,CTRPv2,0.00051,95.52
ME-1,CTRPv2,0.001,98.09
ME-1,CTRPv2,0.002,95.59
ME-1,CTRPv2,0.0041,95.14
ME-1,CTRPv2,0.0081,93.54
ME-1,CTRPv2,0.016,95.91
ME-1,CTRPv2,0.032,96.78
ME-1,CTRPv2,0.065,96.53
ME-1,CTRPv2,0.13,93.23
ME-1,CTRPv2,0.26,90.12
ME-1,CTRPv2,0.52,90.16
ME-1,CTRPv2,1.0,88.82
ME-1,CTRPv2,2.1,98.59
ME-1,CTRPv2,4.2,87.89
ME-1,CTRPv2,8.3,87.31
ME-1,CTRPv2,17.0,91.25
PL-21,CTRPv2,0.00051,96.52
PL-21,CTRPv2,0.001,102.4
PL-21,CTRPv2,0.002,93.19
PL-21,CTRPv2,0.0041,96.35
PL-21,CTRPv2,0.0081,97.74
PL-21,CTRPv2,0.016,100.1
PL-21,CTRPv2,0.032,106.4
PL-21,CTRPv2,0.065,104.7
PL-21,CTRPv2,0.13,87.79
PL-21,CTRPv2,0.26,99.72
PL-21,CTRPv2,0.52,92.85
PL-21,CTRPv2,1.0,95.77
PL-21,CTRPv2,2.1,91.49
PL-21,CTRPv2,4.2,95.18
PL-21,CTRPv2,8.3,85.88
PL-21,CTRPv2,17.0,84.59
RPMI-8226,CTRPv2,0.00051,99.28
RPMI-8226,CTRPv2,0.001,93.05
RPMI-8226,CTRPv2,0.002,93.45
RPMI-8226,CTRPv2,0.0041,100.0
RPMI-8226,CTRPv2,0.0081,85.27
RPMI-8226,CTRPv2,0.016,104.7
RPMI-8226,CTRPv2,0.032,98.47
RPMI-8226,CTRPv2,0.065,99.74
RPMI-8226,CTRPv2,0.13,98.19
RPMI-8226,CTRPv2,0.26,97.45
RPMI-8226,CTRPv2,0.52,96.04
RPMI-8226,CTRPv2,1.0,85.01
RPMI-8226,CTRPv2,2.1,93.39
RPMI-8226,CTRPv2,4.2,85.57
RPMI-8226,CTRPv2,8.3,95.02
RPMI-8226,CTRPv2,17.0,83.54
SKM-1,CTRPv2,0.00051,101.2
SKM-1,CTRPv2,0.001,102.8
SKM-1,CTRPv2,0.002,95.92
SKM-1,CTRPv2,0.0041,99.61
SKM-1,CTRPv2,0.0081,96.87
SKM-1,CTRPv2,0.016,100.8
SKM-1,CTRPv2,0.032,96.33
SKM-1,CTRPv2,0.065,97.54
SKM-1,CTRPv2,0.13,95.87
SKM-1,CTRPv2,0.26,99.58
SKM-1,CTRPv2,0.52,96.05
SKM-1,CTRPv2,1.0,98.79
SKM-1,CTRPv2,2.1,100.7
SKM-1,CTRPv2,4.2,101.0
SKM-1,CTRPv2,8.3,100.3
SKM-1,CTRPv2,17.0,96.28
SUP-T1,CTRPv2,0.00051,87.85
SUP-T1,CTRPv2,0.001,88.63
SUP-T1,CTRPv2,0.002,89.14
SUP-T1,CTRPv2,0.0041,93.87
SUP-T1,CTRPv2,0.0081,94.56
SUP-T1,CTRPv2,0.016,89.31
SUP-T1,CTRPv2,0.032,96.59
SUP-T1,CTRPv2,0.065,86.63
SUP-T1,CTRPv2,0.13,77.05
SUP-T1,CTRPv2,0.26,73.52
SUP-T1,CTRPv2,0.52,79.66
SUP-T1,CTRPv2,1.0,80.36
SUP-T1,CTRPv2,2.1,74.07
SUP-T1,CTRPv2,4.2,82.48
SUP-T1,CTRPv2,8.3,75.19
SUP-T1,CTRPv2,17.0,59.11
GDM-1,CTRPv2,0.00051,95.95
GDM-1,CTRPv2,0.001,102.8
GDM-1,CTRPv2,0.002,93.72
GDM-1,CTRPv2,0.0041,96.29
GDM-1,CTRPv2,0.0081,99.61
GDM-1,CTRPv2,0.016,90.94
GDM-1,CTRPv2,0.032,95.16
GDM-1,CTRPv2,0.065,96.36
GDM-1,CTRPv2,0.13,86.61
GDM-1,CTRPv2,0.26,90.34
GDM-1,CTRPv2,0.52,86.42
GDM-1,CTRPv2,1.0,84.3
GDM-1,CTRPv2,2.1,88.57
GDM-1,CTRPv2,4.2,91.74
GDM-1,CTRPv2,8.3,88.49
GDM-1,CTRPv2,17.0,79.23
KARPAS-299,CTRPv2,0.00051,98.48
KARPAS-299,CTRPv2,0.001,97.47
KARPAS-299,CTRPv2,0.002,93.98
KARPAS-299,CTRPv2,0.0041,96.5
KARPAS-299,CTRPv2,0.0081,99.51
KARPAS-299,CTRPv2,0.016,101.2
KARPAS-299,CTRPv2,0.032,99.21
KARPAS-299,CTRPv2,0.065,95.2
KARPAS-299,CTRPv2,0.13,90.73
KARPAS-299,CTRPv2,0.26,92.41
KARPAS-299,CTRPv2,0.52,87.29
KARPAS-299,CTRPv2,1.0,79.91
KARPAS-299,CTRPv2,2.1,94.98
KARPAS-299,CTRPv2,4.2,86.03
KARPAS-299,CTRPv2,8.3,83.43
KARPAS-299,CTRPv2,17.0,78.98
MOLT-13,CTRPv2,0.00051,113.5
MOLT-13,CTRPv2,0.001,108.3
MOLT-13,CTRPv2,0.002,98.26
MOLT-13,CTRPv2,0.0041,96.18
MOLT-13,CTRPv2,0.0081,109.9
MOLT-13,CTRPv2,0.016,109.6
MOLT-13,CTRPv2,0.032,101.8
MOLT-13,CTRPv2,0.065,104.7
MOLT-13,CTRPv2,0.13,86.22
MOLT-13,CTRPv2,0.26,99.58
MOLT-13,CTRPv2,0.52,91.78
MOLT-13,CTRPv2,1.0,107.5
MOLT-13,CTRPv2,2.1,90.42
MOLT-13,CTRPv2,4.2,114.6
MOLT-13,CTRPv2,8.3,107.9
MOLT-13,CTRPv2,17.0,112.2
NB4,CTRPv2,0.00051,102.9
NB4,CTRPv2,0.001,105.7
NB4,CTRPv2,0.002,100.8
NB4,CTRPv2,0.0041,102.8
NB4,CTRPv2,0.0081,107.1
NB4,CTRPv2,0.016,109.1
NB4,CTRPv2,0.032,102.1
NB4,CTRPv2,0.065,106.1
NB4,CTRPv2,0.13,95.99
NB4,CTRPv2,0.26,96.27
NB4,CTRPv2,0.52,85.51
NB4,CTRPv2,1.0,85.98
NB4,CTRPv2,2.1,93.19
NB4,CTRPv2,4.2,94.36
NB4,CTRPv2,8.3,98.76
NB4,CTRPv2,17.0,92.22
NOMO-1,CTRPv2,0.00051,86.66
NOMO-1,CTRPv2,0.001,92.7
NOMO-1,CTRPv2,0.002,86.86
NOMO-1,CTRPv2,0.0041,87.17
NOMO-1,CTRPv2,0.0081,93.85
NOMO-1,CTRPv2,0.016,91.89
NOMO-1,CTRPv2,0.032,139.8
NOMO-1,CTRPv2,0.065,88.68
NOMO-1,CTRPv2,0.13,113.4
NOMO-1,CTRPv2,0.26,112.8
NOMO-1,CTRPv2,0.52,90.06
NOMO-1,CTRPv2,1.0,104.5
NOMO-1,CTRPv2,2.1,89.36
NOMO-1,CTRPv2,4.2,87.64
NOMO-1,CTRPv2,8.3,84.28
NOMO-1,CTRPv2,17.0,95.69
OCI-AML2,CTRPv2,0.00051,102.9
OCI-AML2,CTRPv2,0.001,100.8
OCI-AML2,CTRPv2,0.002,100.2
OCI-AML2,CTRPv2,0.0041,104.1
OCI-AML2,CTRPv2,0.0081,108.0
OCI-AML2,CTRPv2,0.016,110.0
OCI-AML2,CTRPv2,0.032,105.6
OCI-AML2,CTRPv2,0.065,103.8
OCI-AML2,CTRPv2,0.13,94.92
OCI-AML2,CTRPv2,0.26,94.92
OCI-AML2,CTRPv2,0.52,89.19
OCI-AML2,CTRPv2,1.0,87.01
OCI-AML2,CTRPv2,2.1,97.22
OCI-AML2,CTRPv2,4.2,91.56
OCI-AML2,CTRPv2,8.3,90.12
OCI-AML2,CTRPv2,17.0,80.75
Raji,CTRPv2,0.00051,107.6
Raji,CTRPv2,0.001,98.1
Raji,CTRPv2,0.002,108.8
Raji,CTRPv2,0.0041,105.6
Raji,CTRPv2,0.0081,103.2
Raji,CTRPv2,0.016,101.0
Raji,CTRPv2,0.032,104.8
Raji,CTRPv2,0.065,104.3
Raji,CTRPv2,0.13,110.8
Raji,CTRPv2,0.26,99.77
Raji,CTRPv2,0.52,104.2
Raji,CTRPv2,1.0,107.6
Raji,CTRPv2,2.1,98.68
Raji,CTRPv2,4.2,105.2
Raji,CTRPv2,8.3,93.77
Raji,CTRPv2,17.0,94.55
REH,CTRPv2,0.00051,100.1
REH,CTRPv2,0.001,108.5
REH,CTRPv2,0.002,99.43
REH,CTRPv2,0.0041,109.8
REH,CTRPv2,0.0081,101.6
REH,CTRPv2,0.016,115.9
REH,CTRPv2,0.032,107.2
REH,CTRPv2,0.065,97.51
REH,CTRPv2,0.13,102.5
REH,CTRPv2,0.26,102.7
REH,CTRPv2,0.52,96.38
REH,CTRPv2,1.0,95.26
REH,CTRPv2,2.1,101.9
REH,CTRPv2,4.2,101.3
REH,CTRPv2,8.3,89.94
REH,CTRPv2,17.0,84.73
U-937,CTRPv2,0.00051,95.6
U-937,CTRPv2,0.001,96.84
U-937,CTRPv2,0.002,95.11
U-937,CTRPv2,0.0041,92.28
U-937,CTRPv2,0.0081,97.19
U-937,CTRPv2,0.016,96.54
U-937,CTRPv2,0.032,94.21
U-937,CTRPv2,0.065,95.87
U-937,CTRPv2,0.13,89.74
U-937,CTRPv2,0.26,91.99
U-937,CTRPv2,0.52,90.91
U-937,CTRPv2,1.0,77.96
U-937,CTRPv2,2.1,64.76
U-937,CTRPv2,4.2,69.67
U-937,CTRPv2,8.3,57.25
U-937,CTRPv2,17.0,41.44
SK-MEL-28,CTRPv2,0.00051,110.0
SK-MEL-28,CTRPv2,0.001,105.8
SK-MEL-28,CTRPv2,0.002,107.5
SK-MEL-28,CTRPv2,0.0041,107.5
SK-MEL-28,CTRPv2,0.0081,109.1
SK-MEL-28,CTRPv2,0.016,106.7
SK-MEL-28,CTRPv2,0.032,107.4
SK-MEL-28,CTRPv2,0.065,105.2
SK-MEL-28,CTRPv2,0.13,106.0
SK-MEL-28,CTRPv2,0.26,107.5
SK-MEL-28,CTRPv2,0.52,101.0
SK-MEL-28,CTRPv2,1.0,104.2
SK-MEL-28,CTRPv2,2.1,110.3
SK-MEL-28,CTRPv2,4.2,103.2
SK-MEL-28,CTRPv2,8.3,106.6
SK-MEL-28,CTRPv2,17.0,110.4
LOXIMVI,CTRPv2,0.00051,97.44
LOXIMVI,CTRPv2,0.001,99.0
LOXIMVI,CTRPv2,0.002,95.34
LOXIMVI,CTRPv2,0.0041,98.13
LOXIMVI,CTRPv2,0.0081,86.94
LOXIMVI,CTRPv2,0.016,95.05
