Cell Line,Dataset,Dose,Response
OAW-28,CTRPv2,0.26,62.76
OAW-28,CTRPv2,0.52,58.76
OAW-28,CTRPv2,1.0,62.77
OAW-28,CTRPv2,2.1,64.65
OAW-28,CTRPv2,4.2,59.4
OAW-28,CTRPv2,8.3,59.38
OAW-28,CTRPv2,17.0,62.86
OAW-28,CTRPv2,33.0,60.35
COV362,CTRPv2,0.001,69.08
COV362,CTRPv2,0.002,61.56
COV362,CTRPv2,0.0041,67.86
COV362,CTRPv2,0.0081,73.94
COV362,CTRPv2,0.016,65.38
COV362,CTRPv2,0.032,64.23
COV362,CTRPv2,0.065,77.34
COV362,CTRPv2,0.13,71.78
COV362,CTRPv2,0.26,65.63
COV362,CTRPv2,0.52,63.37
COV362,CTRPv2,1.0,68.35
COV362,CTRPv2,2.1,65.03
COV362,CTRPv2,4.2,66.92
COV362,CTRPv2,8.3,60.95
COV362,CTRPv2,17.0,66.88
COV362,CTRPv2,33.0,17.28
EFO-27,CTRPv2,0.001,76.44
EFO-27,CTRPv2,0.002,78.45
EFO-27,CTRPv2,0.0041,73.5
EFO-27,CTRPv2,0.0081,79.11
EFO-27,CTRPv2,0.016,76.65
EFO-27,CTRPv2,0.032,70.1
EFO-27,CTRPv2,0.065,76.85
EFO-27,CTRPv2,0.13,73.3
EFO-27,CTRPv2,0.26,72.71
EFO-27,CTRPv2,0.52,77.21
EFO-27,CTRPv2,1.0,75.03
EFO-27,CTRPv2,2.1,73.65
EFO-27,CTRPv2,4.2,72.42
EFO-27,CTRPv2,8.3,72.08
EFO-27,CTRPv2,17.0,70.41
EFO-27,CTRPv2,33.0,51.99
EFO-21,CTRPv2,0.001,89.94
EFO-21,CTRPv2,0.002,89.23
EFO-21,CTRPv2,0.0041,90.01
EFO-21,CTRPv2,0.0081,94.64
EFO-21,CTRPv2,0.016,89.29
EFO-21,CTRPv2,0.032,87.51
EFO-21,CTRPv2,0.065,90.84
EFO-21,CTRPv2,0.13,89.1
EFO-21,CTRPv2,0.26,89.36
EFO-21,CTRPv2,0.52,91.7
EFO-21,CTRPv2,1.0,92.87
EFO-21,CTRPv2,2.1,92.2
EFO-21,CTRPv2,4.2,89.28
EFO-21,CTRPv2,8.3,86.37
EFO-21,CTRPv2,17.0,89.41
EFO-21,CTRPv2,33.0,65.21
JHOM-1,CTRPv2,0.001,81.01
JHOM-1,CTRPv2,0.002,77.16
JHOM-1,CTRPv2,0.0041,70.76
JHOM-1,CTRPv2,0.0081,72.52
JHOM-1,CTRPv2,0.016,73.38
JHOM-1,CTRPv2,0.032,69.39
JHOM-1,CTRPv2,0.065,71.23
JHOM-1,CTRPv2,0.13,67.94
JHOM-1,CTRPv2,0.26,76.43
JHOM-1,CTRPv2,0.52,74.64
JHOM-1,CTRPv2,1.0,67.55
JHOM-1,CTRPv2,2.1,65.42
JHOM-1,CTRPv2,4.2,70.83
JHOM-1,CTRPv2,8.3,70.43
JHOM-1,CTRPv2,17.0,72.02
JHOM-1,CTRPv2,33.0,84.26
COV644,CTRPv2,0.001,63.89
COV644,CTRPv2,0.002,59.41
COV644,CTRPv2,0.0041,79.36
COV644,CTRPv2,0.0081,68.0
COV644,CTRPv2,0.016,53.8
COV644,CTRPv2,0.032,66.98
COV644,CTRPv2,0.065,67.7
COV644,CTRPv2,0.13,73.33
COV644,CTRPv2,0.26,60.92
COV644,CTRPv2,0.52,66.39
COV644,CTRPv2,1.0,62.35
COV644,CTRPv2,2.1,61.27
COV644,CTRPv2,4.2,61.69
COV644,CTRPv2,8.3,65.98
COV644,CTRPv2,17.0,62.71
OV-90,CTRPv2,0.001,99.35
OV-90,CTRPv2,0.002,91.84
OV-90,CTRPv2,0.0041,91.3
OV-90,CTRPv2,0.0081,97.07
OV-90,CTRPv2,0.016,89.33
OV-90,CTRPv2,0.032,97.92
OV-90,CTRPv2,0.065,88.08
OV-90,CTRPv2,0.13,89.92
OV-90,CTRPv2,0.26,77.39
OV-90,CTRPv2,0.52,77.3
OV-90,CTRPv2,1.0,84.2
OV-90,CTRPv2,2.1,84.14
OV-90,CTRPv2,4.2,75.77
OV-90,CTRPv2,8.3,78.86
OV-90,CTRPv2,17.0,74.55
OAW-42,CTRPv2,0.001,94.83
OAW-42,CTRPv2,0.002,97.9
OAW-42,CTRPv2,0.0041,99.9
OAW-42,CTRPv2,0.0081,95.55
OAW-42,CTRPv2,0.016,97.46
OAW-42,CTRPv2,0.032,94.15
OAW-42,CTRPv2,0.065,95.72
OAW-42,CTRPv2,0.13,95.93
OAW-42,CTRPv2,0.26,93.3
OAW-42,CTRPv2,0.52,93.54
OAW-42,CTRPv2,1.0,92.68
OAW-42,CTRPv2,2.1,89.94
OAW-42,CTRPv2,4.2,94.37
OAW-42,CTRPv2,8.3,88.4
OAW-42,CTRPv2,17.0,89.21
OAW-42,CTRPv2,33.0,19.97
OV7,CTRPv2,0.001,79.53
OV7,CTRPv2,0.002,75.54
OV7,CTRPv2,0.0041,75.0
OV7,CTRPv2,0.0081,80.83
OV7,CTRPv2,0.016,72.7
OV7,CTRPv2,0.032,79.89
OV7,CTRPv2,0.065,79.98
OV7,CTRPv2,0.13,70.67
OV7,CTRPv2,0.26,70.61
OV7,CTRPv2,0.52,76.55
OV7,CTRPv2,1.0,76.91
OV7,CTRPv2,2.1,72.93
OV7,CTRPv2,4.2,71.5
OV7,CTRPv2,8.3,74.38
OV7,CTRPv2,17.0,64.7
OV7,CTRPv2,33.0,7.802
OAW-28,CTRPv2,0.001,91.53
OAW-28,CTRPv2,0.002,78.37
OAW-28,CTRPv2,0.0041,75.48
OAW-28,CTRPv2,0.0081,91.81
OAW-28,CTRPv2,0.016,82.01
OAW-28,CTRPv2,0.032,80.05
OAW-28,CTRPv2,0.065,84.01
OAW-28,CTRPv2,0.13,83.35
OAW-28,CTRPv2,0.26,77.5
OAW-28,CTRPv2,0.52,79.57
OAW-28,CTRPv2,1.0,89.63
OAW-28,CTRPv2,2.1,80.07
OAW-28,CTRPv2,4.2,82.74
OAW-28,CTRPv2,8.3,73.51
OAW-28,CTRPv2,17.0,84.39
OAW-28,CTRPv2,33.0,80.25
OV56,CTRPv2,0.001,99.55
OV56,CTRPv2,0.002,94.1
OV56,CTRPv2,0.0041,87.28
OV56,CTRPv2,0.0081,86.08
OV56,CTRPv2,0.016,86.61
OV56,CTRPv2,0.032,83.3
OV56,CTRPv2,0.065,89.0
OV56,CTRPv2,0.13,90.91
OV56,CTRPv2,0.26,86.7
OV56,CTRPv2,0.52,85.46
OV56,CTRPv2,1.0,90.5
OV56,CTRPv2,2.1,87.67
OV56,CTRPv2,4.2,88.27
OV56,CTRPv2,8.3,85.21
OV56,CTRPv2,17.0,86.4
OV56,CTRPv2,33.0,90.46
TOV-21G,CTRPv2,0.001,88.58
TOV-21G,CTRPv2,0.002,87.8
TOV-21G,CTRPv2,0.0041,85.2
TOV-21G,CTRPv2,0.0081,88.47
TOV-21G,CTRPv2,0.016,87.35
TOV-21G,CTRPv2,0.032,85.21
TOV-21G,CTRPv2,0.065,85.52
TOV-21G,CTRPv2,0.13,81.26
TOV-21G,CTRPv2,0.26,85.6
TOV-21G,CTRPv2,0.52,81.92
TOV-21G,CTRPv2,1.0,84.91
TOV-21G,CTRPv2,2.1,27.84
TOV-21G,CTRPv2,4.2,83.76
TOV-21G,CTRPv2,8.3,82.88
TOV-21G,CTRPv2,17.0,84.18
TOV-21G,CTRPv2,33.0,84.63
JHOS-2,CTRPv2,0.001,89.84
JHOS-2,CTRPv2,0.002,88.92
JHOS-2,CTRPv2,0.0041,81.6
JHOS-2,CTRPv2,0.0081,90.44
JHOS-2,CTRPv2,0.016,85.85
JHOS-2,CTRPv2,0.032,82.23
JHOS-2,CTRPv2,0.065,84.03
JHOS-2,CTRPv2,0.13,83.81
JHOS-2,CTRPv2,0.26,92.2
JHOS-2,CTRPv2,0.52,92.9
JHOS-2,CTRPv2,1.0,80.17
JHOS-2,CTRPv2,2.1,82.29
JHOS-2,CTRPv2,4.2,87.43
JHOS-2,CTRPv2,8.3,80.89
JHOS-2,CTRPv2,17.0,77.8
TOV-112D,CTRPv2,0.001,77.09
TOV-112D,CTRPv2,0.002,75.22
TOV-112D,CTRPv2,0.0041,75.16
TOV-112D,CTRPv2,0.0081,74.17
TOV-112D,CTRPv2,0.016,74.64
TOV-112D,CTRPv2,0.032,73.84
TOV-112D,CTRPv2,0.065,76.65
TOV-112D,CTRPv2,0.13,75.97
TOV-112D,CTRPv2,0.26,72.37
TOV-112D,CTRPv2,0.52,74.32
TOV-112D,CTRPv2,1.0,64.27
TOV-112D,CTRPv2,2.1,61.65
TOV-112D,CTRPv2,4.2,70.57
TOV-112D,CTRPv2,8.3,74.35
TOV-112D,CTRPv2,17.0,58.09
TOV-112D,CTRPv2,33.0,5.08
OVCAR-5,CTRPv2,0.001,60.54
OVCAR-5,CTRPv2,0.002,61.35
OVCAR-5,CTRPv2,0.0041,79.15
OVCAR-5,CTRPv2,0.0081,81.72
OVCAR-5,CTRPv2,0.016,61.96
OVCAR-5,CTRPv2,0.032,58.89
OVCAR-5,CTRPv2,0.065,79.23
OVCAR-5,CTRPv2,0.13,61.23
OVCAR-5,CTRPv2,0.26,77.01
OVCAR-5,CTRPv2,0.52,77.73
OVCAR-5,CTRPv2,1.0,78.61
OVCAR-5,CTRPv2,2.1,76.85
OVCAR-5,CTRPv2,4.2,78.79
OVCAR-5,CTRPv2,8.3,84.85
OVCAR-5,CTRPv2,17.0,73.73
OVCAR-5,CTRPv2,33.0,6.034
OC-314,CTRPv2,0.001,79.75
OC-314,CTRPv2,0.002,81.49
OC-314,CTRPv2,0.0041,90.53
OC-314,CTRPv2,0.0081,89.6
OC-314,CTRPv2,0.016,76.93
OC-314,CTRPv2,0.032,83.43
OC-314,CTRPv2,0.065,84.5
OC-314,CTRPv2,0.13,75.12
OC-314,CTRPv2,0.26,86.16
OC-314,CTRPv2,0.52,87.32
OC-314,CTRPv2,1.0,83.63
OC-314,CTRPv2,2.1,81.87
OC-314,CTRPv2,4.2,85.95
OC-314,CTRPv2,8.3,81.26
OC-314,CTRPv2,17.0,68.74
OC-314,CTRPv2,33.0,8.028
COV434,CTRPv2,0.001,59.08
COV434,CTRPv2,0.002,60.6
COV434,CTRPv2,0.0041,61.65
COV434,CTRPv2,0.0081,55.64
COV434,CTRPv2,0.016,66.15
COV434,CTRPv2,0.032,53.97
COV434,CTRPv2,0.065,60.86
COV434,CTRPv2,0.13,47.59
COV434,CTRPv2,0.26,55.83
COV434,CTRPv2,0.52,57.61
COV434,CTRPv2,1.0,54.26
COV434,CTRPv2,2.1,54.84
COV434,CTRPv2,4.2,60.22
COV434,CTRPv2,8.3,50.3
COV434,CTRPv2,17.0,52.63
COV434,CTRPv2,33.0,47.71
