Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,33.0,41.11
T84,CTRPv2,0.002,109.4
T84,CTRPv2,0.0041,115.3
T84,CTRPv2,0.0081,98.71
T84,CTRPv2,0.016,97.09
T84,CTRPv2,0.032,84.78
T84,CTRPv2,0.065,68.27
T84,CTRPv2,0.13,69.84
T84,CTRPv2,0.26,21.35
T84,CTRPv2,0.52,21.72
T84,CTRPv2,1.0,19.57
T84,CTRPv2,2.1,19.61
T84,CTRPv2,4.2,21.17
T84,CTRPv2,8.3,21.52
T84,CTRPv2,17.0,19.29
T84,CTRPv2,33.0,26.36
T84,CTRPv2,66.0,18.12
SNU-1033,CTRPv2,0.002,95.91
SNU-1033,CTRPv2,0.0041,86.06
SNU-1033,CTRPv2,0.0081,109.4
SNU-1033,CTRPv2,0.016,79.74
SNU-1033,CTRPv2,0.032,83.31
SNU-1033,CTRPv2,0.065,78.56
SNU-1033,CTRPv2,0.13,75.87
SNU-1033,CTRPv2,0.26,71.02
SNU-1033,CTRPv2,0.52,62.64
SNU-1033,CTRPv2,1.0,71.39
SNU-1033,CTRPv2,2.1,66.04
SNU-1033,CTRPv2,4.2,62.92
SNU-1033,CTRPv2,8.3,59.37
SNU-1033,CTRPv2,17.0,61.39
SNU-1033,CTRPv2,33.0,71.13
SNU-1033,CTRPv2,66.0,59.72
COLO-320-HSR,CTRPv2,0.002,109.4
COLO-320-HSR,CTRPv2,0.0041,114.5
COLO-320-HSR,CTRPv2,0.0081,116.8
COLO-320-HSR,CTRPv2,0.016,92.18
COLO-320-HSR,CTRPv2,0.032,86.02
COLO-320-HSR,CTRPv2,0.065,65.84
COLO-320-HSR,CTRPv2,0.13,79.56
COLO-320-HSR,CTRPv2,0.26,69.71
COLO-320-HSR,CTRPv2,0.52,56.0
COLO-320-HSR,CTRPv2,1.0,61.76
COLO-320-HSR,CTRPv2,2.1,51.08
COLO-320-HSR,CTRPv2,4.2,37.02
COLO-320-HSR,CTRPv2,8.3,34.75
COLO-320-HSR,CTRPv2,17.0,37.7
COLO-320-HSR,CTRPv2,33.0,39.54
COLO-320-HSR,CTRPv2,66.0,34.02
