Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,17.0,64.82
SNU-1033,CTRPv2,33.0,68.75
SNU-1033,CTRPv2,66.0,52.92
SNU-1033,CTRPv2,130.0,53.82
COLO-320-HSR,CTRPv2,0.0041,107.5
COLO-320-HSR,CTRPv2,0.0081,109.2
COLO-320-HSR,CTRPv2,0.016,91.5
COLO-320-HSR,CTRPv2,0.032,83.86
COLO-320-HSR,CTRPv2,0.065,109.9
COLO-320-HSR,CTRPv2,0.13,94.91
COLO-320-HSR,CTRPv2,0.26,114.8
COLO-320-HSR,CTRPv2,0.52,108.1
COLO-320-HSR,CTRPv2,1.0,98.57
COLO-320-HSR,CTRPv2,2.1,106.8
COLO-320-HSR,CTRPv2,4.2,84.31
COLO-320-HSR,CTRPv2,33.0,31.42
COLO-320-HSR,CTRPv2,66.0,4.556
COLO-320-HSR,CTRPv2,130.0,2.281
