Cell Line,Dataset,Dose,Response
UACC-812,GRAY,13.3,46.0
UACC-812,GRAY,66.7,3.32183
UACC-812,GRAY,0.000171,96.2312
UACC-812,GRAY,0.000853,101.135
UACC-812,GRAY,0.00427,102.01
UACC-812,GRAY,0.0213,108.156
UACC-812,GRAY,0.107,87.3522
UACC-812,GRAY,0.533,83.4171
UACC-812,GRAY,2.67,57.1608
UACC-812,GRAY,13.3,32.1608
UACC-812,GRAY,66.7,4.03531
ZR-75-1,GRAY,0.000171,93.4328
ZR-75-1,GRAY,0.000853,89.3281
ZR-75-1,GRAY,0.00427,94.1791
ZR-75-1,GRAY,0.0213,97.6866
ZR-75-1,GRAY,0.107,99.1045
ZR-75-1,GRAY,0.533,90.7463
ZR-75-1,GRAY,2.67,67.4925
ZR-75-1,GRAY,13.3,31.0746
ZR-75-1,GRAY,66.7,3.03731
ZR75B,GRAY,0.000171,94.8061
ZR75B,GRAY,0.000853,91.7773
ZR75B,GRAY,0.00427,91.4443
ZR75B,GRAY,0.0213,88.7981
ZR75B,GRAY,0.107,83.7899
ZR75B,GRAY,0.533,59.6697
ZR75B,GRAY,2.67,27.8726
ZR75B,GRAY,13.3,6.33299
ZR75B,GRAY,66.7,3.55805
