Cell Line,Dataset,Dose,Response
SK-BR-3,GRAY,4.8,98.2864
SK-BR-3,GRAY,24.0,94.6809
SK-BR-3,GRAY,120.0,86.9369
SK-BR-3,GRAY,600.0,78.3521
SK-BR-3,GRAY,3000.0,26.478
SK-BR-3,GRAY,15000.0,3.25575
SUM 149PT,GRAY,0.0384,100.024
SUM 149PT,GRAY,0.192,90.4097
SUM 149PT,GRAY,0.96,96.5228
SUM 149PT,GRAY,4.8,91.4903
SUM 149PT,GRAY,24.0,92.5484
SUM 149PT,GRAY,120.0,91.295
SUM 149PT,GRAY,600.0,75.9568
SUM 149PT,GRAY,3000.0,35.8744
SUM 149PT,GRAY,15000.0,4.20671
SUM 52PE,GRAY,0.0384,97.4354
SUM 52PE,GRAY,0.192,105.918
SUM 52PE,GRAY,0.96,104.236
SUM 52PE,GRAY,4.8,100.748
SUM 52PE,GRAY,24.0,102.892
SUM 52PE,GRAY,120.0,103.717
SUM 52PE,GRAY,600.0,87.2871
SUM 52PE,GRAY,3000.0,36.8878
SUM 52PE,GRAY,15000.0,3.82219
T47D,GRAY,0.0384,96.7854
T47D,GRAY,0.192,90.1391
T47D,GRAY,0.96,95.0388
T47D,GRAY,4.8,97.5907
T47D,GRAY,24.0,94.3256
T47D,GRAY,120.0,98.2966
T47D,GRAY,600.0,94.0561
T47D,GRAY,3000.0,60.0571
T47D,GRAY,15000.0,3.92694
UACC-812,GRAY,0.0384,105.423
UACC-812,GRAY,0.192,85.09
UACC-812,GRAY,0.96,90.9646
UACC-812,GRAY,4.8,86.8895
UACC-812,GRAY,24.0,105.423
UACC-812,GRAY,120.0,92.8571
UACC-812,GRAY,600.0,83.1502
UACC-812,GRAY,3000.0,72.7513
UACC-812,GRAY,15000.0,40.3599
UACC-812,GRAY,0.0384,97.9919
UACC-812,GRAY,0.192,101.336
UACC-812,GRAY,0.96,89.473
UACC-812,GRAY,4.8,92.6906
UACC-812,GRAY,24.0,93.4335
UACC-812,GRAY,120.0,105.134
UACC-812,GRAY,600.0,90.3878
UACC-812,GRAY,3000.0,74.8398
UACC-812,GRAY,15000.0,38.5309
ZR75B,GRAY,0.0384,94.9052
ZR75B,GRAY,0.192,94.9165
ZR75B,GRAY,0.96,93.2841
ZR75B,GRAY,4.8,97.9636
ZR75B,GRAY,24.0,92.4615
ZR75B,GRAY,120.0,94.9295
ZR75B,GRAY,600.0,86.8928
ZR75B,GRAY,3000.0,51.7379
ZR75B,GRAY,15000.0,3.79147
