Cell Line,Dataset,Dose,Response
NCI-H508,GDSC1000,2.5,58.7383
NCI-H508,GDSC1000,5.0,71.0182
NCI-H508,GDSC1000,10.0,69.5707
SK-CO-1,GDSC1000,0.0390625,100.715
SK-CO-1,GDSC1000,0.15625,106.625
SK-CO-1,GDSC1000,0.625,100.838
SK-CO-1,GDSC1000,2.5,105.409
SK-CO-1,GDSC1000,10.0,91.4138
CL-11,GDSC1000,0.0390625,95.3267
CL-11,GDSC1000,0.15625,103.554
CL-11,GDSC1000,0.625,109.947
CL-11,GDSC1000,2.5,116.664
CL-11,GDSC1000,10.0,122.514
CaR-1,GDSC1000,0.0390625,108.929
CaR-1,GDSC1000,0.078125,92.8027
CaR-1,GDSC1000,0.15625,99.039
CaR-1,GDSC1000,0.3125,116.872
CaR-1,GDSC1000,0.625,102.976
CaR-1,GDSC1000,1.25,106.587
CaR-1,GDSC1000,2.5,110.066
CaR-1,GDSC1000,5.0,93.5045
CaR-1,GDSC1000,10.0,104.877
LS-411N,GDSC1000,0.0390625,107.685
LS-411N,GDSC1000,0.15625,108.68
LS-411N,GDSC1000,0.625,83.677
LS-411N,GDSC1000,2.5,66.7956
LS-411N,GDSC1000,10.0,65.1639
SW403,GDSC1000,0.0390625,101.42
SW403,GDSC1000,0.15625,104.963
SW403,GDSC1000,0.625,105.559
SW403,GDSC1000,2.5,108.681
SW403,GDSC1000,10.0,105.698
SNU-81,GDSC1000,0.0390625,131.717
SNU-81,GDSC1000,0.078125,130.472
SNU-81,GDSC1000,0.15625,111.421
SNU-81,GDSC1000,0.3125,137.304
SNU-81,GDSC1000,0.625,125.825
SNU-81,GDSC1000,1.25,129.841
SNU-81,GDSC1000,2.5,110.811
SNU-81,GDSC1000,5.0,112.299
SNU-81,GDSC1000,10.0,82.542
RCM-1,GDSC1000,0.0390625,106.278
RCM-1,GDSC1000,0.15625,102.241
RCM-1,GDSC1000,0.625,116.909
RCM-1,GDSC1000,2.5,114.707
RCM-1,GDSC1000,10.0,105.64
HCT-116,GDSC1000,0.0390625,134.62
HCT-116,GDSC1000,0.15625,106.4
HCT-116,GDSC1000,0.625,109.944
HCT-116,GDSC1000,2.5,98.487
HCT-116,GDSC1000,10.0,105.738
Geo,GDSC1000,0.0390625,100.506
Geo,GDSC1000,0.078125,103.284
Geo,GDSC1000,0.15625,109.773
Geo,GDSC1000,0.3125,112.785
Geo,GDSC1000,0.625,106.201
Geo,GDSC1000,1.25,96.5107
Geo,GDSC1000,2.5,106.92
Geo,GDSC1000,5.0,111.551
Geo,GDSC1000,10.0,108.617
SNU-C5,GDSC1000,0.0390625,96.0257
SNU-C5,GDSC1000,0.15625,89.3598
SNU-C5,GDSC1000,0.625,84.9094
SNU-C5,GDSC1000,2.5,72.1862
SNU-C5,GDSC1000,10.0,63.6057
C2BBe1,GDSC1000,0.0390625,112.929
C2BBe1,GDSC1000,0.15625,105.667
C2BBe1,GDSC1000,0.625,117.481
C2BBe1,GDSC1000,2.5,120.315
C2BBe1,GDSC1000,10.0,108.58
NCI-H716,GDSC1000,0.0390625,102.715
NCI-H716,GDSC1000,0.15625,96.7469
NCI-H716,GDSC1000,0.625,96.8655
NCI-H716,GDSC1000,2.5,94.2491
NCI-H716,GDSC1000,10.0,88.0871
HCC-56,GDSC1000,0.0390625,91.8029
HCC-56,GDSC1000,0.078125,110.67
HCC-56,GDSC1000,0.15625,139.675
HCC-56,GDSC1000,0.3125,125.422
HCC-56,GDSC1000,0.625,124.573
HCC-56,GDSC1000,1.25,106.007
HCC-56,GDSC1000,2.5,120.283
HCC-56,GDSC1000,5.0,120.687
HCC-56,GDSC1000,10.0,125.649
KM12,GDSC1000,0.0390625,86.8135
KM12,GDSC1000,0.15625,112.478
KM12,GDSC1000,0.625,121.03
KM12,GDSC1000,2.5,107.818
KM12,GDSC1000,10.0,102.949
LIM1215,GDSC1000,0.0390625,110.667
LIM1215,GDSC1000,0.078125,121.112
LIM1215,GDSC1000,0.15625,119.635
LIM1215,GDSC1000,0.3125,124.612
LIM1215,GDSC1000,0.625,137.998
LIM1215,GDSC1000,1.25,152.646
LIM1215,GDSC1000,2.5,136.531
LIM1215,GDSC1000,5.0,142.568
LIM1215,GDSC1000,10.0,136.932
SNU-61,GDSC1000,0.0390625,99.4293
SNU-61,GDSC1000,0.15625,97.1541
SNU-61,GDSC1000,0.625,98.2228
SNU-61,GDSC1000,2.5,98.8294
SNU-61,GDSC1000,10.0,98.0071
HCT-15,GDSC1000,0.0390625,120.623
HCT-15,GDSC1000,0.078125,132.35
HCT-15,GDSC1000,0.15625,112.174
HCT-15,GDSC1000,0.3125,122.856
HCT-15,GDSC1000,0.625,110.804
HCT-15,GDSC1000,1.25,114.842
HCT-15,GDSC1000,2.5,121.545
HCT-15,GDSC1000,5.0,123.149
HCT-15,GDSC1000,10.0,69.1463
LS-411N,GDSC1000,0.0390625,93.3587
LS-411N,GDSC1000,0.078125,95.7852
LS-411N,GDSC1000,0.15625,90.4119
LS-411N,GDSC1000,0.3125,91.9514
LS-411N,GDSC1000,0.625,73.0715
LS-411N,GDSC1000,1.25,65.261
LS-411N,GDSC1000,2.5,72.2041
LS-411N,GDSC1000,5.0,55.2953
LS-411N,GDSC1000,10.0,64.3378
T84,GDSC1000,0.0390625,90.5846
T84,GDSC1000,0.078125,66.4222
T84,GDSC1000,0.15625,115.567
T84,GDSC1000,0.3125,101.146
T84,GDSC1000,0.625,105.56
T84,GDSC1000,1.25,99.8238
T84,GDSC1000,2.5,105.316
T84,GDSC1000,5.0,96.3895
T84,GDSC1000,10.0,113.003
SNU-407,GDSC1000,0.0390625,104.656
SNU-407,GDSC1000,0.15625,113.264
SNU-407,GDSC1000,0.625,104.192
SNU-407,GDSC1000,2.5,114.91
SNU-407,GDSC1000,10.0,98.3741
CL-40,GDSC1000,0.0390625,97.0322
CL-40,GDSC1000,0.15625,99.911
CL-40,GDSC1000,0.625,126.131
CL-40,GDSC1000,2.5,110.044
CL-40,GDSC1000,10.0,83.8542
KM12,GDSC1000,0.0390625,107.737
KM12,GDSC1000,0.078125,120.585
KM12,GDSC1000,0.15625,139.188
KM12,GDSC1000,0.3125,111.081
KM12,GDSC1000,0.625,123.035
KM12,GDSC1000,1.25,119.097
KM12,GDSC1000,2.5,102.984
KM12,GDSC1000,5.0,97.496
KM12,GDSC1000,10.0,107.338
SW48,GDSC1000,0.0390625,112.277
SW48,GDSC1000,0.15625,107.24
SW48,GDSC1000,0.625,103.39
SW48,GDSC1000,2.5,108.264
SW48,GDSC1000,10.0,85.4877
LIM1215,GDSC1000,0.0390625,114.167
LIM1215,GDSC1000,0.15625,106.67
LIM1215,GDSC1000,0.625,130.181
LIM1215,GDSC1000,2.5,141.972
LIM1215,GDSC1000,10.0,155.153
RKO,GDSC1000,0.0390625,120.915
RKO,GDSC1000,0.15625,80.2312
RKO,GDSC1000,0.625,115.095
RKO,GDSC1000,2.5,65.6491
RKO,GDSC1000,10.0,91.575
HT-115,GDSC1000,0.0390625,121.048
HT-115,GDSC1000,0.078125,135.295
HT-115,GDSC1000,0.15625,124.514
HT-115,GDSC1000,0.3125,127.618
HT-115,GDSC1000,0.625,133.622
HT-115,GDSC1000,1.25,127.771
HT-115,GDSC1000,2.5,123.646
HT-115,GDSC1000,5.0,117.007
HT-115,GDSC1000,10.0,108.365
SNU-C1,GDSC1000,0.0390625,84.174
SNU-C1,GDSC1000,0.078125,72.6495
SNU-C1,GDSC1000,0.15625,80.3933
SNU-C1,GDSC1000,0.3125,78.5184
SNU-C1,GDSC1000,0.625,72.1062
SNU-C1,GDSC1000,1.25,71.3138
SNU-C1,GDSC1000,2.5,83.8702
SNU-C1,GDSC1000,5.0,85.1165
SNU-C1,GDSC1000,10.0,84.44
CaR-1,GDSC1000,0.0390625,43.4619
CaR-1,GDSC1000,0.15625,102.879
CaR-1,GDSC1000,0.625,66.9213
CaR-1,GDSC1000,2.5,57.9368
CaR-1,GDSC1000,10.0,136.665
SK-CO-1,GDSC1000,0.0390625,145.541
SK-CO-1,GDSC1000,0.078125,139.506
SK-CO-1,GDSC1000,0.15625,135.051
SK-CO-1,GDSC1000,0.3125,128.595
SK-CO-1,GDSC1000,0.625,123.504
SK-CO-1,GDSC1000,1.25,108.429
SK-CO-1,GDSC1000,2.5,144.53
SK-CO-1,GDSC1000,5.0,101.681
SK-CO-1,GDSC1000,10.0,92.2991
Geo,GDSC1000,0.0390625,89.857
Geo,GDSC1000,0.15625,88.3288
Geo,GDSC1000,0.625,88.9911
Geo,GDSC1000,2.5,101.102
Geo,GDSC1000,10.0,87.8032
OUMS-23,CTRPv2,0.001,107.2
OUMS-23,CTRPv2,0.002,108.1
OUMS-23,CTRPv2,0.0041,109.2
OUMS-23,CTRPv2,0.0081,103.9
OUMS-23,CTRPv2,0.016,111.3
OUMS-23,CTRPv2,0.032,106.4
OUMS-23,CTRPv2,0.065,111.0
OUMS-23,CTRPv2,0.13,111.6
OUMS-23,CTRPv2,0.26,105.5
OUMS-23,CTRPv2,0.52,114.6
OUMS-23,CTRPv2,1.0,114.5
OUMS-23,CTRPv2,2.1,106.3
OUMS-23,CTRPv2,4.2,106.5
OUMS-23,CTRPv2,8.3,93.69
OUMS-23,CTRPv2,17.0,77.11
OUMS-23,CTRPv2,33.0,69.46
COLO-741,CTRPv2,0.001,152.9
COLO-741,CTRPv2,0.002,94.94
COLO-741,CTRPv2,0.0041,97.34
COLO-741,CTRPv2,0.0081,110.1
COLO-741,CTRPv2,0.016,129.4
COLO-741,CTRPv2,0.032,119.6
COLO-741,CTRPv2,0.065,125.1
COLO-741,CTRPv2,0.13,104.1
COLO-741,CTRPv2,0.26,94.04
COLO-741,CTRPv2,0.52,105.8
COLO-741,CTRPv2,1.0,106.3
COLO-741,CTRPv2,2.1,87.06
COLO-741,CTRPv2,4.2,76.85
COLO-741,CTRPv2,8.3,66.75
COLO-741,CTRPv2,17.0,56.9
COLO-741,CTRPv2,33.0,42.86
DLD-1,CTRPv2,0.001,89.39
DLD-1,CTRPv2,0.002,88.44
DLD-1,CTRPv2,0.0041,84.54
DLD-1,CTRPv2,0.0081,78.25
DLD-1,CTRPv2,0.016,89.55
DLD-1,CTRPv2,0.032,92.51
DLD-1,CTRPv2,0.065,91.36
DLD-1,CTRPv2,0.13,82.61
DLD-1,CTRPv2,0.26,90.2
DLD-1,CTRPv2,0.52,100.7
DLD-1,CTRPv2,1.0,95.4
DLD-1,CTRPv2,2.1,94.74
DLD-1,CTRPv2,4.2,110.1
DLD-1,CTRPv2,8.3,121.8
DLD-1,CTRPv2,17.0,106.2
DLD-1,CTRPv2,33.0,96.26
LS-411N,CTRPv2,0.001,104.4
LS-411N,CTRPv2,0.002,102.7
LS-411N,CTRPv2,0.0041,101.7
LS-411N,CTRPv2,0.0081,103.5
LS-411N,CTRPv2,0.016,108.5
LS-411N,CTRPv2,0.032,105.8
LS-411N,CTRPv2,0.065,108.7
LS-411N,CTRPv2,0.13,103.5
LS-411N,CTRPv2,0.26,111.8
LS-411N,CTRPv2,0.52,108.2
LS-411N,CTRPv2,1.0,97.29
LS-411N,CTRPv2,2.1,90.96
LS-411N,CTRPv2,4.2,84.53
LS-411N,CTRPv2,8.3,83.74
LS-411N,CTRPv2,17.0,73.94
LS-411N,CTRPv2,33.0,72.26
LS-513,CTRPv2,0.001,103.5
LS-513,CTRPv2,0.002,103.0
LS-513,CTRPv2,0.0041,105.8
LS-513,CTRPv2,0.0081,105.0
LS-513,CTRPv2,0.016,112.7
LS-513,CTRPv2,0.032,102.1
LS-513,CTRPv2,0.065,104.6
LS-513,CTRPv2,0.13,109.8
LS-513,CTRPv2,0.26,109.5
LS-513,CTRPv2,0.52,111.7
LS-513,CTRPv2,1.0,110.3
LS-513,CTRPv2,2.1,106.8
LS-513,CTRPv2,4.2,110.9
LS-513,CTRPv2,8.3,116.8
LS-513,CTRPv2,17.0,109.9
LS-513,CTRPv2,33.0,101.3
SK-CO-1,CTRPv2,0.001,121.2
SK-CO-1,CTRPv2,0.002,117.9
SK-CO-1,CTRPv2,0.0041,136.2
SK-CO-1,CTRPv2,0.0081,124.0
SK-CO-1,CTRPv2,0.016,121.9
SK-CO-1,CTRPv2,0.032,119.5
SK-CO-1,CTRPv2,0.065,123.6
SK-CO-1,CTRPv2,0.13,122.1
SK-CO-1,CTRPv2,0.26,130.9
SK-CO-1,CTRPv2,0.52,126.7
SK-CO-1,CTRPv2,1.0,130.8
SK-CO-1,CTRPv2,2.1,129.8
SK-CO-1,CTRPv2,4.2,127.7
SK-CO-1,CTRPv2,8.3,123.2
SK-CO-1,CTRPv2,17.0,105.8
SK-CO-1,CTRPv2,33.0,64.15
SW48,CTRPv2,0.001,119.8
SW48,CTRPv2,0.002,113.8
SW48,CTRPv2,0.0041,124.9
SW48,CTRPv2,0.0081,119.1
SW48,CTRPv2,0.016,111.9
SW48,CTRPv2,0.032,121.4
SW48,CTRPv2,0.065,111.3
SW48,CTRPv2,0.13,116.3
SW48,CTRPv2,0.26,135.2
SW48,CTRPv2,0.52,128.3
SW48,CTRPv2,1.0,132.6
SW48,CTRPv2,2.1,138.9
SW48,CTRPv2,4.2,132.1
SW48,CTRPv2,8.3,112.9
SW48,CTRPv2,17.0,94.26
SW48,CTRPv2,33.0,74.83
COLO-205,CTRPv2,0.001,104.7
COLO-205,CTRPv2,0.002,100.5
COLO-205,CTRPv2,0.0041,105.9
COLO-205,CTRPv2,0.0081,103.3
COLO-205,CTRPv2,0.016,94.93
COLO-205,CTRPv2,0.032,102.9
COLO-205,CTRPv2,0.065,103.6
COLO-205,CTRPv2,0.13,101.2
COLO-205,CTRPv2,0.26,92.65
COLO-205,CTRPv2,0.52,77.71
COLO-205,CTRPv2,1.0,68.25
COLO-205,CTRPv2,2.1,63.34
COLO-205,CTRPv2,4.2,56.48
COLO-205,CTRPv2,8.3,52.56
COLO-205,CTRPv2,17.0,46.3
COLO-205,CTRPv2,33.0,48.76
SNU-C2A,CTRPv2,0.001,104.2
SNU-C2A,CTRPv2,0.002,99.07
SNU-C2A,CTRPv2,0.0041,103.2
SNU-C2A,CTRPv2,0.0081,103.0
SNU-C2A,CTRPv2,0.016,103.9
SNU-C2A,CTRPv2,0.032,77.03
SNU-C2A,CTRPv2,0.065,103.9
SNU-C2A,CTRPv2,0.13,108.0
SNU-C2A,CTRPv2,0.26,89.23
SNU-C2A,CTRPv2,0.52,105.8
SNU-C2A,CTRPv2,1.0,89.92
SNU-C2A,CTRPv2,2.1,101.5
SNU-C2A,CTRPv2,4.2,100.4
SNU-C2A,CTRPv2,8.3,88.72
SNU-C2A,CTRPv2,17.0,86.54
SNU-C2A,CTRPv2,33.0,67.48
HCT-116,CTRPv2,0.001,94.13
HCT-116,CTRPv2,0.002,89.64
HCT-116,CTRPv2,0.0041,99.63
HCT-116,CTRPv2,0.0081,93.51
HCT-116,CTRPv2,0.016,98.09
HCT-116,CTRPv2,0.032,100.3
HCT-116,CTRPv2,0.065,97.83
HCT-116,CTRPv2,0.13,102.9
HCT-116,CTRPv2,0.26,100.9
HCT-116,CTRPv2,0.52,94.83
HCT-116,CTRPv2,1.0,99.94
HCT-116,CTRPv2,2.1,100.3
HCT-116,CTRPv2,4.2,100.2
HCT-116,CTRPv2,8.3,99.61
HCT-116,CTRPv2,17.0,101.4
HCT-116,CTRPv2,33.0,106.9
HT-29,CTRPv2,0.001,101.3
HT-29,CTRPv2,0.002,101.0
HT-29,CTRPv2,0.0041,97.39
HT-29,CTRPv2,0.0081,99.7
HT-29,CTRPv2,0.016,97.44
HT-29,CTRPv2,0.065,101.4
HT-29,CTRPv2,0.13,101.3
HT-29,CTRPv2,0.52,93.13
HT-29,CTRPv2,1.0,102.6
HT-29,CTRPv2,2.1,108.7
HT-29,CTRPv2,4.2,117.3
HT-29,CTRPv2,8.3,110.7
HT-29,CTRPv2,17.0,117.2
HT-29,CTRPv2,33.0,109.8
LS 180,CTRPv2,0.001,100.3
LS 180,CTRPv2,0.002,104.1
LS 180,CTRPv2,0.0041,99.76
LS 180,CTRPv2,0.0081,96.66
LS 180,CTRPv2,0.016,101.6
LS 180,CTRPv2,0.065,100.0
LS 180,CTRPv2,0.13,103.3
LS 180,CTRPv2,0.26,104.5
LS 180,CTRPv2,0.52,101.8
LS 180,CTRPv2,1.0,104.0
LS 180,CTRPv2,2.1,104.8
LS 180,CTRPv2,4.2,104.7
LS 180,CTRPv2,8.3,102.1
LS 180,CTRPv2,17.0,94.46
LS 180,CTRPv2,33.0,85.7
HT-115,CTRPv2,0.001,106.8
HT-115,CTRPv2,0.002,109.7
HT-115,CTRPv2,0.0041,117.1
HT-115,CTRPv2,0.0081,108.4
HT-115,CTRPv2,0.016,110.2
HT-115,CTRPv2,0.032,104.5
HT-115,CTRPv2,0.065,111.4
HT-115,CTRPv2,0.13,112.8
HT-115,CTRPv2,0.26,114.1
HT-115,CTRPv2,0.52,116.7
HT-115,CTRPv2,1.0,123.4
HT-115,CTRPv2,2.1,121.8
HT-115,CTRPv2,4.2,112.9
HT-115,CTRPv2,8.3,113.2
HT-115,CTRPv2,17.0,107.4
HT-115,CTRPv2,33.0,79.65
CL-11,CTRPv2,0.001,91.12
CL-11,CTRPv2,0.002,110.0
CL-11,CTRPv2,0.0041,97.97
CL-11,CTRPv2,0.0081,102.8
CL-11,CTRPv2,0.016,88.87
CL-11,CTRPv2,0.032,100.5
CL-11,CTRPv2,0.065,109.2
CL-11,CTRPv2,0.13,97.74
CL-11,CTRPv2,0.26,90.94
CL-11,CTRPv2,0.52,113.3
CL-11,CTRPv2,1.0,97.58
CL-11,CTRPv2,2.1,107.4
CL-11,CTRPv2,4.2,112.7
CL-11,CTRPv2,8.3,117.6
CL-11,CTRPv2,17.0,76.95
CL-11,CTRPv2,33.0,66.11
KM12,CTRPv2,0.001,85.98
KM12,CTRPv2,0.002,86.84
KM12,CTRPv2,0.0041,99.11
KM12,CTRPv2,0.0081,96.46
KM12,CTRPv2,0.016,91.87
KM12,CTRPv2,0.032,89.5
KM12,CTRPv2,0.065,100.4
KM12,CTRPv2,0.13,94.22
KM12,CTRPv2,0.26,101.8
KM12,CTRPv2,0.52,105.1
KM12,CTRPv2,1.0,102.3
KM12,CTRPv2,2.1,109.2
KM12,CTRPv2,4.2,108.3
KM12,CTRPv2,8.3,106.4
KM12,CTRPv2,17.0,100.4
KM12,CTRPv2,33.0,90.1
RKO,CTRPv2,0.001,96.85
RKO,CTRPv2,0.002,99.03
RKO,CTRPv2,0.0041,95.23
RKO,CTRPv2,0.0081,96.95
RKO,CTRPv2,0.016,98.67
RKO,CTRPv2,0.032,98.71
RKO,CTRPv2,0.065,93.87
RKO,CTRPv2,0.13,92.95
RKO,CTRPv2,0.26,91.9
RKO,CTRPv2,0.52,91.37
RKO,CTRPv2,1.0,84.66
RKO,CTRPv2,2.1,85.3
RKO,CTRPv2,4.2,84.91
RKO,CTRPv2,8.3,80.53
RKO,CTRPv2,17.0,76.36
RKO,CTRPv2,33.0,63.76
CW-2,CTRPv2,0.001,133.4
CW-2,CTRPv2,0.002,126.7
CW-2,CTRPv2,0.0041,133.9
CW-2,CTRPv2,0.0081,123.7
CW-2,CTRPv2,0.016,139.5
CW-2,CTRPv2,0.032,136.9
CW-2,CTRPv2,0.065,137.3
CW-2,CTRPv2,0.13,133.5
CW-2,CTRPv2,0.26,102.7
CW-2,CTRPv2,0.52,106.1
CW-2,CTRPv2,1.0,111.1
CW-2,CTRPv2,2.1,118.0
CW-2,CTRPv2,4.2,107.5
CW-2,CTRPv2,8.3,110.7
CW-2,CTRPv2,17.0,96.51
CW-2,CTRPv2,33.0,100.6
NCI-H508,CTRPv2,0.001,99.69
NCI-H508,CTRPv2,0.002,97.0
NCI-H508,CTRPv2,0.0041,99.72
NCI-H508,CTRPv2,0.0081,95.67
NCI-H508,CTRPv2,0.016,93.48
NCI-H508,CTRPv2,0.032,92.48
NCI-H508,CTRPv2,0.065,101.0
NCI-H508,CTRPv2,0.13,86.81
NCI-H508,CTRPv2,0.26,91.47
NCI-H508,CTRPv2,0.52,105.3
NCI-H508,CTRPv2,1.0,104.1
NCI-H508,CTRPv2,2.1,99.71
NCI-H508,CTRPv2,4.2,107.4
NCI-H508,CTRPv2,8.3,94.81
NCI-H508,CTRPv2,17.0,96.58
NCI-H508,CTRPv2,33.0,92.79
CCK-81,CTRPv2,0.001,148.4
CCK-81,CTRPv2,0.002,133.0
CCK-81,CTRPv2,0.0041,116.1
CCK-81,CTRPv2,0.0081,136.2
CCK-81,CTRPv2,0.016,144.4
CCK-81,CTRPv2,0.032,135.4
CCK-81,CTRPv2,0.065,137.8
CCK-81,CTRPv2,0.13,129.5
CCK-81,CTRPv2,0.26,124.5
CCK-81,CTRPv2,0.52,116.8
CCK-81,CTRPv2,1.0,134.3
CCK-81,CTRPv2,2.1,126.6
CCK-81,CTRPv2,4.2,138.1
CCK-81,CTRPv2,8.3,137.0
CCK-81,CTRPv2,17.0,87.1
CCK-81,CTRPv2,33.0,57.28
COLO 201,CTRPv2,0.001,105.9
COLO 201,CTRPv2,0.002,109.0
COLO 201,CTRPv2,0.0041,102.3
COLO 201,CTRPv2,0.0081,104.0
COLO 201,CTRPv2,0.016,104.7
COLO 201,CTRPv2,0.032,113.0
COLO 201,CTRPv2,0.065,96.5
COLO 201,CTRPv2,0.13,105.2
COLO 201,CTRPv2,0.26,95.15
COLO 201,CTRPv2,0.52,87.24
COLO 201,CTRPv2,1.0,60.41
COLO 201,CTRPv2,2.1,50.46
COLO 201,CTRPv2,4.2,39.13
COLO 201,CTRPv2,8.3,36.07
COLO 201,CTRPv2,17.0,22.67
COLO 201,CTRPv2,33.0,11.47
SNU-C5,CTRPv2,0.001,109.4
SNU-C5,CTRPv2,0.002,109.0
SNU-C5,CTRPv2,0.0041,108.8
SNU-C5,CTRPv2,0.0081,120.6
SNU-C5,CTRPv2,0.016,111.5
SNU-C5,CTRPv2,0.032,111.1
SNU-C5,CTRPv2,0.065,99.65
SNU-C5,CTRPv2,0.13,98.98
SNU-C5,CTRPv2,0.26,89.57
SNU-C5,CTRPv2,0.52,73.12
SNU-C5,CTRPv2,1.0,77.11
SNU-C5,CTRPv2,2.1,73.62
SNU-C5,CTRPv2,4.2,63.23
SNU-C5,CTRPv2,8.3,58.66
SNU-C5,CTRPv2,17.0,52.06
SNU-C5,CTRPv2,33.0,51.49
LS-123,CTRPv2,0.001,37.22
LS-123,CTRPv2,0.002,105.8
LS-123,CTRPv2,0.0041,106.8
LS-123,CTRPv2,0.0081,108.3
LS-123,CTRPv2,0.016,109.7
LS-123,CTRPv2,0.032,112.4
LS-123,CTRPv2,0.065,104.0
LS-123,CTRPv2,0.13,107.3
LS-123,CTRPv2,0.26,103.0
LS-123,CTRPv2,0.52,92.84
LS-123,CTRPv2,1.0,98.23
LS-123,CTRPv2,2.1,106.4
LS-123,CTRPv2,4.2,99.78
LS-123,CTRPv2,8.3,100.9
LS-123,CTRPv2,17.0,85.7
LS-123,CTRPv2,33.0,68.43
SNU-407,CTRPv2,0.001,102.6
SNU-407,CTRPv2,0.002,107.5
SNU-407,CTRPv2,0.0041,109.2
SNU-407,CTRPv2,0.0081,112.1
SNU-407,CTRPv2,0.016,114.1
SNU-407,CTRPv2,0.032,114.6
SNU-407,CTRPv2,0.065,111.4
SNU-407,CTRPv2,0.13,109.2
SNU-407,CTRPv2,0.26,108.6
SNU-407,CTRPv2,0.52,106.7
SNU-407,CTRPv2,1.0,111.3
SNU-407,CTRPv2,2.1,112.5
SNU-407,CTRPv2,4.2,116.2
SNU-407,CTRPv2,8.3,108.3
SNU-407,CTRPv2,17.0,82.52
SNU-407,CTRPv2,33.0,76.93
SNU-61,CTRPv2,0.001,115.3
SNU-61,CTRPv2,0.002,110.8
SNU-61,CTRPv2,0.0041,109.9
SNU-61,CTRPv2,0.0081,122.5
SNU-61,CTRPv2,0.016,118.2
SNU-61,CTRPv2,0.032,103.9
SNU-61,CTRPv2,0.065,115.8
SNU-61,CTRPv2,0.13,111.5
SNU-61,CTRPv2,0.26,109.1
SNU-61,CTRPv2,0.52,111.3
SNU-61,CTRPv2,1.0,118.2
SNU-61,CTRPv2,2.1,124.6
SNU-61,CTRPv2,4.2,99.8
SNU-61,CTRPv2,8.3,78.6
SNU-61,CTRPv2,17.0,88.01
SNU-61,CTRPv2,33.0,67.93
HT55,CTRPv2,0.001,98.18
HT55,CTRPv2,0.002,108.3
HT55,CTRPv2,0.0041,108.2
HT55,CTRPv2,0.0081,101.0
HT55,CTRPv2,0.016,105.3
HT55,CTRPv2,0.032,105.5
HT55,CTRPv2,0.065,106.4
HT55,CTRPv2,0.13,96.36
HT55,CTRPv2,0.26,104.2
HT55,CTRPv2,0.52,97.97
HT55,CTRPv2,1.0,96.61
HT55,CTRPv2,2.1,100.6
HT55,CTRPv2,4.2,101.6
HT55,CTRPv2,8.3,99.98
HT55,CTRPv2,17.0,86.11
HT55,CTRPv2,33.0,64.2
SW620,CTRPv2,0.001,96.95
SW620,CTRPv2,0.002,99.4
SW620,CTRPv2,0.0041,106.9
SW620,CTRPv2,0.0081,100.6
SW620,CTRPv2,0.016,103.1
SW620,CTRPv2,0.032,104.3
SW620,CTRPv2,0.065,108.9
SW620,CTRPv2,0.13,107.8
SW620,CTRPv2,0.26,113.6
SW620,CTRPv2,0.52,111.7
SW620,CTRPv2,1.0,120.4
SW620,CTRPv2,2.1,114.0
SW620,CTRPv2,4.2,96.63
SW620,CTRPv2,8.3,76.76
SW620,CTRPv2,17.0,51.63
SW620,CTRPv2,33.0,52.59
LoVo,CTRPv2,0.001,119.4
LoVo,CTRPv2,0.002,123.2
LoVo,CTRPv2,0.0041,134.0
LoVo,CTRPv2,0.0081,129.0
LoVo,CTRPv2,0.016,116.0
LoVo,CTRPv2,0.032,132.7
LoVo,CTRPv2,0.065,131.9
LoVo,CTRPv2,0.13,118.5
LoVo,CTRPv2,0.26,148.5
LoVo,CTRPv2,0.52,115.7
LoVo,CTRPv2,1.0,142.4
LoVo,CTRPv2,2.1,119.8
LoVo,CTRPv2,4.2,84.7
LoVo,CTRPv2,8.3,65.91
LoVo,CTRPv2,17.0,39.11
LoVo,CTRPv2,33.0,23.62
MDST8,CTRPv2,0.001,106.0
MDST8,CTRPv2,0.002,108.8
MDST8,CTRPv2,0.0041,106.8
MDST8,CTRPv2,0.0081,103.8
MDST8,CTRPv2,0.016,105.9
MDST8,CTRPv2,0.032,105.5
MDST8,CTRPv2,0.065,108.4
MDST8,CTRPv2,0.13,111.5
MDST8,CTRPv2,0.26,107.3
MDST8,CTRPv2,0.52,102.7
MDST8,CTRPv2,1.0,99.9
MDST8,CTRPv2,2.1,90.27
MDST8,CTRPv2,4.2,76.29
MDST8,CTRPv2,8.3,61.47
MDST8,CTRPv2,17.0,45.51
MDST8,CTRPv2,33.0,18.88
C2BBe1,CTRPv2,0.001,118.7
C2BBe1,CTRPv2,0.002,103.2
C2BBe1,CTRPv2,0.0041,101.5
C2BBe1,CTRPv2,0.0081,112.6
C2BBe1,CTRPv2,0.016,109.5
C2BBe1,CTRPv2,0.032,103.2
C2BBe1,CTRPv2,0.065,99.57
C2BBe1,CTRPv2,0.13,108.1
C2BBe1,CTRPv2,0.26,101.6
C2BBe1,CTRPv2,0.52,99.74
C2BBe1,CTRPv2,1.0,104.1
C2BBe1,CTRPv2,2.1,104.8
C2BBe1,CTRPv2,4.2,106.9
C2BBe1,CTRPv2,8.3,105.5
C2BBe1,CTRPv2,17.0,109.6
C2BBe1,CTRPv2,33.0,76.76
LS-1034,CTRPv2,0.001,101.9
LS-1034,CTRPv2,0.002,107.2
LS-1034,CTRPv2,0.0041,100.3
LS-1034,CTRPv2,0.0081,98.54
