Cell Line,Dataset,Dose,Response
D-263MG,GDSC1000,0.15625,80.3808
D-263MG,GDSC1000,0.3125,73.8235
D-263MG,GDSC1000,0.625,50.7978
D-263MG,GDSC1000,1.25,67.6101
D-263MG,GDSC1000,2.5,43.8907
D-263MG,GDSC1000,5.0,36.9834
KALS-1,GDSC1000,0.0195312,123.153
KALS-1,GDSC1000,0.0390625,110.792
KALS-1,GDSC1000,0.078125,89.2339
KALS-1,GDSC1000,0.15625,91.079
KALS-1,GDSC1000,0.3125,89.425
KALS-1,GDSC1000,0.625,69.3961
KALS-1,GDSC1000,1.25,86.7537
KALS-1,GDSC1000,2.5,68.3227
KALS-1,GDSC1000,5.0,56.0421
T98G,GDSC1000,0.0195312,107.732
T98G,GDSC1000,0.0390625,102.023
T98G,GDSC1000,0.078125,92.407
T98G,GDSC1000,0.15625,103.819
T98G,GDSC1000,0.3125,91.0169
T98G,GDSC1000,0.625,71.6438
T98G,GDSC1000,1.25,81.9173
T98G,GDSC1000,2.5,65.9943
T98G,GDSC1000,5.0,58.3162
LNZTA3WT4,GDSC1000,0.0195312,110.12
LNZTA3WT4,GDSC1000,0.0390625,112.357
LNZTA3WT4,GDSC1000,0.078125,135.907
LNZTA3WT4,GDSC1000,0.15625,115.415
LNZTA3WT4,GDSC1000,0.3125,113.86
LNZTA3WT4,GDSC1000,0.625,122.259
LNZTA3WT4,GDSC1000,1.25,141.857
LNZTA3WT4,GDSC1000,2.5,124.895
LNZTA3WT4,GDSC1000,5.0,83.3028
DK-MG,GDSC1000,0.0195312,71.6037
DK-MG,GDSC1000,0.0390625,62.667
DK-MG,GDSC1000,0.078125,74.7375
DK-MG,GDSC1000,0.15625,76.8326
DK-MG,GDSC1000,0.3125,61.2268
DK-MG,GDSC1000,0.625,61.0895
DK-MG,GDSC1000,1.25,64.6069
DK-MG,GDSC1000,2.5,63.3768
DK-MG,GDSC1000,5.0,60.3919
42-MG-BA,GDSC1000,0.0195312,90.155
42-MG-BA,GDSC1000,0.0390625,85.581
42-MG-BA,GDSC1000,0.078125,93.555
42-MG-BA,GDSC1000,0.15625,94.0307
42-MG-BA,GDSC1000,0.3125,75.562
42-MG-BA,GDSC1000,0.625,57.8498
42-MG-BA,GDSC1000,1.25,66.3133
42-MG-BA,GDSC1000,2.5,51.2606
42-MG-BA,GDSC1000,5.0,46.2926
SF539,GDSC1000,0.0195312,78.0466
SF539,GDSC1000,0.0390625,89.0623
SF539,GDSC1000,0.078125,101.449
SF539,GDSC1000,0.15625,98.6982
SF539,GDSC1000,0.3125,80.9069
SF539,GDSC1000,0.625,81.5975
SF539,GDSC1000,1.25,106.707
SF539,GDSC1000,2.5,74.7683
SF539,GDSC1000,5.0,68.0236
D-566MG,GDSC1000,0.0195312,81.0499
D-566MG,GDSC1000,0.0390625,86.0099
D-566MG,GDSC1000,0.078125,79.8974
D-566MG,GDSC1000,0.15625,76.9
D-566MG,GDSC1000,0.3125,72.2805
D-566MG,GDSC1000,0.625,59.4415
D-566MG,GDSC1000,1.25,69.5816
D-566MG,GDSC1000,2.5,50.2416
D-566MG,GDSC1000,5.0,44.0015
MOG-G-CCM,GDSC1000,0.0195312,82.9238
MOG-G-CCM,GDSC1000,0.0390625,86.6523
MOG-G-CCM,GDSC1000,0.078125,89.3558
MOG-G-CCM,GDSC1000,0.15625,93.1561
MOG-G-CCM,GDSC1000,0.3125,79.7823
MOG-G-CCM,GDSC1000,0.625,73.0007
MOG-G-CCM,GDSC1000,1.25,72.9678
MOG-G-CCM,GDSC1000,2.5,70.1087
MOG-G-CCM,GDSC1000,5.0,62.8148
LN-18,GDSC1000,0.0195312,137.053
LN-18,GDSC1000,0.0390625,130.618
LN-18,GDSC1000,0.078125,130.324
LN-18,GDSC1000,0.15625,117.774
LN-18,GDSC1000,0.3125,100.808
LN-18,GDSC1000,0.625,96.2423
LN-18,GDSC1000,1.25,88.1673
LN-18,GDSC1000,2.5,67.1975
LN-18,GDSC1000,5.0,49.0457
no-11,GDSC1000,0.0195312,105.088
no-11,GDSC1000,0.0390625,95.2208
no-11,GDSC1000,0.078125,75.741
no-11,GDSC1000,0.15625,61.5823
no-11,GDSC1000,0.3125,79.4784
no-11,GDSC1000,0.625,68.9651
no-11,GDSC1000,1.25,68.1979
no-11,GDSC1000,2.5,68.5998
no-11,GDSC1000,5.0,53.0207
ONS-76,GDSC1000,0.0195312,98.7318
ONS-76,GDSC1000,0.0390625,98.1546
ONS-76,GDSC1000,0.078125,102.511
ONS-76,GDSC1000,0.15625,108.917
ONS-76,GDSC1000,0.3125,91.7761
ONS-76,GDSC1000,0.625,105.277
ONS-76,GDSC1000,1.25,82.4622
ONS-76,GDSC1000,2.5,107.068
ONS-76,GDSC1000,5.0,91.3646
H4,GDSC1000,0.0195312,71.3884
H4,GDSC1000,0.0390625,59.6457
H4,GDSC1000,0.078125,54.9333
H4,GDSC1000,0.15625,60.6102
H4,GDSC1000,0.3125,52.1982
H4,GDSC1000,0.625,51.6494
H4,GDSC1000,1.25,46.9535
H4,GDSC1000,2.5,36.9084
H4,GDSC1000,5.0,30.9403
no-10,GDSC1000,0.0195312,98.8946
no-10,GDSC1000,0.0390625,106.82
no-10,GDSC1000,0.078125,93.4874
no-10,GDSC1000,0.15625,104.767
no-10,GDSC1000,0.3125,96.2854
no-10,GDSC1000,0.625,96.916
no-10,GDSC1000,1.25,87.7254
no-10,GDSC1000,2.5,90.6104
no-10,GDSC1000,5.0,70.0294
CCF-STTG1,GDSC1000,0.0195312,112.245
CCF-STTG1,GDSC1000,0.0390625,114.151
CCF-STTG1,GDSC1000,0.078125,109.581
CCF-STTG1,GDSC1000,0.15625,110.146
CCF-STTG1,GDSC1000,0.3125,107.612
CCF-STTG1,GDSC1000,0.625,101.826
CCF-STTG1,GDSC1000,1.25,99.9828
CCF-STTG1,GDSC1000,2.5,90.1881
CCF-STTG1,GDSC1000,5.0,73.8471
SK-MG-1,GDSC1000,0.0195312,126.848
SK-MG-1,GDSC1000,0.0390625,127.542
SK-MG-1,GDSC1000,0.078125,111.853
SK-MG-1,GDSC1000,0.15625,112.641
SK-MG-1,GDSC1000,0.3125,89.2987
SK-MG-1,GDSC1000,0.625,87.2078
SK-MG-1,GDSC1000,1.25,73.6744
SK-MG-1,GDSC1000,2.5,65.9959
SK-MG-1,GDSC1000,5.0,50.3902
SW1783,GDSC1000,0.0195312,79.3661
SW1783,GDSC1000,0.0390625,104.559
SW1783,GDSC1000,0.078125,90.1981
SW1783,GDSC1000,0.15625,98.0138
SW1783,GDSC1000,0.3125,83.322
SW1783,GDSC1000,0.625,81.6692
SW1783,GDSC1000,1.25,83.9322
SW1783,GDSC1000,2.5,70.622
SW1783,GDSC1000,5.0,54.4055
KNS-42,GDSC1000,0.0195312,89.4529
KNS-42,GDSC1000,0.0390625,97.1884
KNS-42,GDSC1000,0.078125,97.4424
KNS-42,GDSC1000,0.15625,100.314
KNS-42,GDSC1000,0.3125,99.7238
KNS-42,GDSC1000,0.625,88.441
KNS-42,GDSC1000,1.25,83.1627
KNS-42,GDSC1000,2.5,92.2079
KNS-42,GDSC1000,5.0,73.834
8-MG-BA,GDSC1000,0.0195312,92.7727
8-MG-BA,GDSC1000,0.0390625,99.8295
8-MG-BA,GDSC1000,0.078125,82.6148
8-MG-BA,GDSC1000,0.15625,104.409
8-MG-BA,GDSC1000,0.3125,80.0161
8-MG-BA,GDSC1000,0.625,82.2719
8-MG-BA,GDSC1000,1.25,94.5328
8-MG-BA,GDSC1000,2.5,87.6185
8-MG-BA,GDSC1000,5.0,77.722
GI-1,GDSC1000,0.0195312,113.484
GI-1,GDSC1000,0.0390625,112.684
GI-1,GDSC1000,0.078125,89.9828
GI-1,GDSC1000,0.15625,100.272
GI-1,GDSC1000,0.3125,75.6248
GI-1,GDSC1000,0.625,68.588
GI-1,GDSC1000,1.25,92.3216
GI-1,GDSC1000,2.5,63.5538
GI-1,GDSC1000,5.0,49.9384
KINGS-1,GDSC1000,0.0195312,105.999
KINGS-1,GDSC1000,0.0390625,90.7274
KINGS-1,GDSC1000,0.078125,81.7877
KINGS-1,GDSC1000,0.15625,81.8762
KINGS-1,GDSC1000,0.3125,77.3638
KINGS-1,GDSC1000,0.625,77.5424
KINGS-1,GDSC1000,1.25,70.3573
KINGS-1,GDSC1000,2.5,73.7657
KINGS-1,GDSC1000,5.0,59.9701
DBTRG-05MG,GDSC1000,0.0195312,105.751
DBTRG-05MG,GDSC1000,0.0390625,99.6832
DBTRG-05MG,GDSC1000,0.078125,96.4717
DBTRG-05MG,GDSC1000,0.15625,110.51
DBTRG-05MG,GDSC1000,0.3125,98.2715
DBTRG-05MG,GDSC1000,0.625,107.793
DBTRG-05MG,GDSC1000,1.25,89.6837
DBTRG-05MG,GDSC1000,2.5,80.0302
DBTRG-05MG,GDSC1000,5.0,83.3725
KG-1-C,GDSC1000,0.0195312,94.0284
KG-1-C,GDSC1000,0.0390625,78.9303
KG-1-C,GDSC1000,0.078125,66.9719
KG-1-C,GDSC1000,0.15625,67.4456
KG-1-C,GDSC1000,0.3125,55.3851
KG-1-C,GDSC1000,0.625,65.9797
KG-1-C,GDSC1000,1.25,51.6291
KG-1-C,GDSC1000,2.5,52.9393
KG-1-C,GDSC1000,5.0,36.799
LN-405,GDSC1000,0.0195312,103.493
LN-405,GDSC1000,0.0390625,86.5953
LN-405,GDSC1000,0.078125,102.612
LN-405,GDSC1000,0.15625,76.0509
LN-405,GDSC1000,0.3125,69.3842
LN-405,GDSC1000,0.625,55.8529
LN-405,GDSC1000,1.25,70.6009
LN-405,GDSC1000,2.5,69.5725
LN-405,GDSC1000,5.0,32.8409
GAMG,GDSC1000,0.0195312,81.2455
GAMG,GDSC1000,0.0390625,77.4362
GAMG,GDSC1000,0.078125,61.1206
GAMG,GDSC1000,0.15625,79.8944
GAMG,GDSC1000,0.3125,78.8988
GAMG,GDSC1000,0.625,65.1501
GAMG,GDSC1000,1.25,38.2632
GAMG,GDSC1000,2.5,41.935
GAMG,GDSC1000,5.0,20.5037
Daoy,GDSC1000,0.0195312,78.5395
Daoy,GDSC1000,0.0390625,94.5878
Daoy,GDSC1000,0.078125,89.951
Daoy,GDSC1000,0.15625,90.113
Daoy,GDSC1000,0.3125,77.0852
Daoy,GDSC1000,0.625,85.2871
Daoy,GDSC1000,1.25,86.0963
Daoy,GDSC1000,2.5,65.0375
Daoy,GDSC1000,5.0,62.1114
AM-38,GDSC1000,0.0195312,104.829
AM-38,GDSC1000,0.0390625,103.309
AM-38,GDSC1000,0.078125,101.513
AM-38,GDSC1000,0.15625,98.2945
AM-38,GDSC1000,0.3125,78.1088
AM-38,GDSC1000,0.625,70.812
AM-38,GDSC1000,1.25,97.9403
AM-38,GDSC1000,2.5,76.5562
AM-38,GDSC1000,5.0,61.9851
YKG-1,GDSC1000,0.0195312,114.194
YKG-1,GDSC1000,0.0390625,104.716
YKG-1,GDSC1000,0.078125,104.511
YKG-1,GDSC1000,0.15625,109.893
YKG-1,GDSC1000,0.3125,112.984
YKG-1,GDSC1000,0.625,98.4662
YKG-1,GDSC1000,1.25,93.7176
YKG-1,GDSC1000,2.5,68.735
YKG-1,GDSC1000,5.0,54.2364
M059J,GDSC1000,0.0195312,94.0208
M059J,GDSC1000,0.0390625,92.6659
M059J,GDSC1000,0.078125,94.3193
M059J,GDSC1000,0.15625,90.4536
M059J,GDSC1000,0.3125,84.4885
M059J,GDSC1000,0.625,87.9473
M059J,GDSC1000,1.25,76.2654
M059J,GDSC1000,2.5,70.7785
M059J,GDSC1000,5.0,60.4881
Hs 683,GDSC1000,0.0195312,95.0154
Hs 683,GDSC1000,0.0390625,105.125
Hs 683,GDSC1000,0.078125,105.48
Hs 683,GDSC1000,0.15625,104.711
Hs 683,GDSC1000,0.3125,90.4448
Hs 683,GDSC1000,0.625,76.6275
Hs 683,GDSC1000,1.25,99.0851
Hs 683,GDSC1000,2.5,85.7596
Hs 683,GDSC1000,5.0,73.3568
LN-229,GDSC1000,0.0195312,94.9351
LN-229,GDSC1000,0.0390625,93.7199
LN-229,GDSC1000,0.078125,98.4596
LN-229,GDSC1000,0.15625,96.5325
LN-229,GDSC1000,0.3125,94.5
LN-229,GDSC1000,0.625,84.2872
LN-229,GDSC1000,1.25,97.3107
LN-229,GDSC1000,2.5,86.1509
LN-229,GDSC1000,5.0,72.9941
SF268,GDSC1000,0.0195312,96.3752
SF268,GDSC1000,0.0390625,96.6408
SF268,GDSC1000,0.078125,93.5307
SF268,GDSC1000,0.15625,90.2028
SF268,GDSC1000,0.3125,97.3673
SF268,GDSC1000,0.625,85.2072
SF268,GDSC1000,1.25,80.4723
SF268,GDSC1000,2.5,80.2851
SF268,GDSC1000,5.0,72.1789
KNS-81-FD,GDSC1000,0.0195312,89.7523
KNS-81-FD,GDSC1000,0.0390625,90.6529
KNS-81-FD,GDSC1000,0.078125,84.6922
KNS-81-FD,GDSC1000,0.15625,75.7529
KNS-81-FD,GDSC1000,0.3125,87.3075
KNS-81-FD,GDSC1000,0.625,76.7465
KNS-81-FD,GDSC1000,1.25,64.9501
KNS-81-FD,GDSC1000,2.5,57.8529
KNS-81-FD,GDSC1000,5.0,51.3724
SW1088,GDSC1000,0.0195312,84.9245
SW1088,GDSC1000,0.0390625,99.6693
SW1088,GDSC1000,0.078125,82.1954
SW1088,GDSC1000,0.15625,81.7582
SW1088,GDSC1000,0.3125,64.8216
SW1088,GDSC1000,0.625,56.8833
SW1088,GDSC1000,1.25,66.3735
SW1088,GDSC1000,2.5,48.8531
SW1088,GDSC1000,5.0,37.4008
D-502MG,GDSC1000,0.0195312,89.9835
D-502MG,GDSC1000,0.0390625,97.6163
D-502MG,GDSC1000,0.078125,87.3164
D-502MG,GDSC1000,0.15625,82.4856
D-502MG,GDSC1000,0.3125,64.7985
D-502MG,GDSC1000,0.625,74.9744
D-502MG,GDSC1000,1.25,80.1118
D-502MG,GDSC1000,2.5,79.4685
D-502MG,GDSC1000,5.0,65.979
GMS-10,GDSC1000,0.0195312,91.4706
GMS-10,GDSC1000,0.0390625,104.677
GMS-10,GDSC1000,0.078125,93.8678
GMS-10,GDSC1000,0.15625,110.626
GMS-10,GDSC1000,0.3125,84.4595
GMS-10,GDSC1000,0.625,79.829
GMS-10,GDSC1000,1.25,78.3038
GMS-10,GDSC1000,2.5,76.2932
GMS-10,GDSC1000,5.0,66.6862
KS-1,GDSC1000,0.0195312,73.4559
KS-1,GDSC1000,0.0390625,101.345
KS-1,GDSC1000,0.078125,111.181
KS-1,GDSC1000,0.15625,81.7616
KS-1,GDSC1000,0.3125,92.7573
KS-1,GDSC1000,0.625,59.1448
KS-1,GDSC1000,1.25,100.623
KS-1,GDSC1000,2.5,74.6811
KS-1,GDSC1000,5.0,50.4304
CAS-1,CTRPv2,0.002,89.55
CAS-1,CTRPv2,0.0081,94.18
CAS-1,CTRPv2,0.016,94.13
CAS-1,CTRPv2,0.13,90.35
CAS-1,CTRPv2,2.1,73.6
CAS-1,CTRPv2,4.2,74.66
CAS-1,CTRPv2,33.0,49.39
CAS-1,CTRPv2,66.0,44.26
NMC-G1,CTRPv2,0.002,103.3
NMC-G1,CTRPv2,0.0041,115.1
NMC-G1,CTRPv2,0.0081,118.2
NMC-G1,CTRPv2,0.016,117.9
NMC-G1,CTRPv2,0.032,96.06
NMC-G1,CTRPv2,0.065,108.5
NMC-G1,CTRPv2,0.13,116.3
NMC-G1,CTRPv2,0.26,116.5
NMC-G1,CTRPv2,0.52,92.02
NMC-G1,CTRPv2,1.0,88.21
NMC-G1,CTRPv2,2.1,109.7
NMC-G1,CTRPv2,4.2,108.3
NMC-G1,CTRPv2,8.3,67.4
NMC-G1,CTRPv2,17.0,74.37
NMC-G1,CTRPv2,33.0,78.88
NMC-G1,CTRPv2,66.0,70.76
SNU-489,CTRPv2,0.002,102.3
SNU-489,CTRPv2,0.0041,106.3
SNU-489,CTRPv2,0.0081,115.0
SNU-489,CTRPv2,0.016,107.4
SNU-489,CTRPv2,0.032,90.08
SNU-489,CTRPv2,0.065,96.82
SNU-489,CTRPv2,0.13,90.23
SNU-489,CTRPv2,0.26,53.08
SNU-489,CTRPv2,0.52,88.68
SNU-489,CTRPv2,1.0,79.35
SNU-489,CTRPv2,2.1,92.96
SNU-489,CTRPv2,4.2,88.67
SNU-489,CTRPv2,8.3,80.83
SNU-489,CTRPv2,17.0,57.32
SNU-489,CTRPv2,33.0,69.59
SNU-489,CTRPv2,66.0,56.46
SNU-626,CTRPv2,0.002,119.6
SNU-626,CTRPv2,0.0041,123.0
SNU-626,CTRPv2,0.0081,111.2
SNU-626,CTRPv2,0.016,110.3
SNU-626,CTRPv2,0.032,111.0
SNU-626,CTRPv2,0.065,117.7
SNU-626,CTRPv2,0.13,88.41
SNU-626,CTRPv2,0.26,87.64
SNU-626,CTRPv2,0.52,99.65
SNU-626,CTRPv2,1.0,102.4
SNU-626,CTRPv2,2.1,95.76
SNU-626,CTRPv2,4.2,87.81
SNU-626,CTRPv2,8.3,89.26
SNU-626,CTRPv2,17.0,83.1
SNU-626,CTRPv2,33.0,59.89
SNU-626,CTRPv2,66.0,47.75
SNU-201,CTRPv2,0.002,115.4
SNU-201,CTRPv2,0.0041,116.9
SNU-201,CTRPv2,0.0081,108.6
SNU-201,CTRPv2,0.016,109.6
SNU-201,CTRPv2,0.032,104.7
SNU-201,CTRPv2,0.065,99.96
SNU-201,CTRPv2,0.13,95.48
SNU-201,CTRPv2,0.26,96.49
SNU-201,CTRPv2,0.52,91.2
SNU-201,CTRPv2,1.0,89.37
SNU-201,CTRPv2,2.1,90.28
SNU-201,CTRPv2,4.2,85.02
SNU-201,CTRPv2,8.3,68.15
SNU-201,CTRPv2,17.0,71.48
SNU-201,CTRPv2,33.0,58.03
SNU-201,CTRPv2,66.0,42.94
ONS-76,CTRPv2,0.002,102.9
ONS-76,CTRPv2,0.0041,104.4
ONS-76,CTRPv2,0.0081,98.57
ONS-76,CTRPv2,0.016,96.18
ONS-76,CTRPv2,0.032,89.72
ONS-76,CTRPv2,0.065,91.23
ONS-76,CTRPv2,0.13,85.54
ONS-76,CTRPv2,0.26,83.34
ONS-76,CTRPv2,0.52,74.8
ONS-76,CTRPv2,1.0,75.85
ONS-76,CTRPv2,2.1,71.28
ONS-76,CTRPv2,4.2,71.2
ONS-76,CTRPv2,8.3,64.6
ONS-76,CTRPv2,17.0,63.6
ONS-76,CTRPv2,33.0,53.6
ONS-76,CTRPv2,66.0,36.13
Daoy,CTRPv2,0.002,94.24
Daoy,CTRPv2,0.0041,97.78
Daoy,CTRPv2,0.0081,95.1
Daoy,CTRPv2,0.016,92.3
Daoy,CTRPv2,0.032,91.9
Daoy,CTRPv2,0.065,94.14
Daoy,CTRPv2,0.13,91.6
Daoy,CTRPv2,0.26,92.81
Daoy,CTRPv2,0.52,85.49
Daoy,CTRPv2,1.0,81.64
Daoy,CTRPv2,2.1,78.06
Daoy,CTRPv2,4.2,70.86
Daoy,CTRPv2,8.3,57.3
Daoy,CTRPv2,17.0,55.2
Daoy,CTRPv2,33.0,48.98
Daoy,CTRPv2,66.0,44.69
GB-1,CTRPv2,0.002,92.26
GB-1,CTRPv2,0.0041,93.43
GB-1,CTRPv2,0.0081,100.3
GB-1,CTRPv2,0.016,96.5
GB-1,CTRPv2,0.032,95.86
GB-1,CTRPv2,0.065,97.6
GB-1,CTRPv2,0.13,94.4
GB-1,CTRPv2,0.26,93.4
GB-1,CTRPv2,0.52,93.15
GB-1,CTRPv2,1.0,95.98
GB-1,CTRPv2,2.1,90.89
GB-1,CTRPv2,4.2,87.11
GB-1,CTRPv2,8.3,71.15
GB-1,CTRPv2,17.0,67.35
GB-1,CTRPv2,33.0,52.14
GB-1,CTRPv2,66.0,43.64
SF126,CTRPv2,0.002,95.63
SF126,CTRPv2,0.0041,93.95
SF126,CTRPv2,0.0081,95.27
SF126,CTRPv2,0.016,93.94
SF126,CTRPv2,0.032,98.0
SF126,CTRPv2,0.065,94.87
SF126,CTRPv2,0.13,92.9
SF126,CTRPv2,0.26,91.48
SF126,CTRPv2,0.52,88.97
SF126,CTRPv2,1.0,94.17
SF126,CTRPv2,2.1,85.73
SF126,CTRPv2,4.2,77.33
SF126,CTRPv2,8.3,65.92
SF126,CTRPv2,17.0,61.27
SF126,CTRPv2,33.0,52.83
SF126,CTRPv2,66.0,47.1
SNU-1105,CTRPv2,0.002,109.7
SNU-1105,CTRPv2,0.0041,103.9
SNU-1105,CTRPv2,0.0081,98.81
SNU-1105,CTRPv2,0.016,98.57
SNU-1105,CTRPv2,0.032,94.48
SNU-1105,CTRPv2,0.065,91.61
SNU-1105,CTRPv2,0.13,86.12
SNU-1105,CTRPv2,0.26,84.35
SNU-1105,CTRPv2,0.52,76.42
SNU-1105,CTRPv2,1.0,77.37
SNU-1105,CTRPv2,2.1,73.68
SNU-1105,CTRPv2,4.2,68.17
SNU-1105,CTRPv2,8.3,56.18
SNU-1105,CTRPv2,17.0,55.37
SNU-1105,CTRPv2,33.0,46.7
SNU-1105,CTRPv2,66.0,36.8
U-87-MG,CTRPv2,0.002,100.5
U-87-MG,CTRPv2,0.0041,106.4
U-87-MG,CTRPv2,0.0081,94.41
U-87-MG,CTRPv2,0.016,102.1
U-87-MG,CTRPv2,0.032,98.08
U-87-MG,CTRPv2,0.065,100.3
U-87-MG,CTRPv2,0.13,97.99
U-87-MG,CTRPv2,0.26,92.56
U-87-MG,CTRPv2,0.52,83.01
U-87-MG,CTRPv2,1.0,85.34
U-87-MG,CTRPv2,2.1,73.16
U-87-MG,CTRPv2,4.2,70.99
U-87-MG,CTRPv2,8.3,61.34
U-87-MG,CTRPv2,17.0,59.47
U-87-MG,CTRPv2,33.0,52.65
U-87-MG,CTRPv2,66.0,49.23
SF295,CTRPv2,0.002,115.6
SF295,CTRPv2,0.0041,109.8
SF295,CTRPv2,0.0081,86.0
SF295,CTRPv2,0.016,104.3
SF295,CTRPv2,0.032,103.7
SF295,CTRPv2,0.065,99.2
SF295,CTRPv2,0.13,72.84
SF295,CTRPv2,0.26,101.4
SF295,CTRPv2,0.52,70.16
SF295,CTRPv2,1.0,82.78
SF295,CTRPv2,2.1,78.14
SF295,CTRPv2,4.2,74.12
SF295,CTRPv2,8.3,59.38
SF295,CTRPv2,17.0,59.48
SF295,CTRPv2,33.0,57.06
SF295,CTRPv2,66.0,52.72
LN-18,CTRPv2,0.002,104.2
LN-18,CTRPv2,0.0041,107.3
LN-18,CTRPv2,0.0081,101.9
LN-18,CTRPv2,0.016,101.4
LN-18,CTRPv2,0.032,78.66
LN-18,CTRPv2,0.065,99.08
LN-18,CTRPv2,0.13,97.65
LN-18,CTRPv2,0.26,98.6
LN-18,CTRPv2,0.52,92.63
LN-18,CTRPv2,1.0,92.34
LN-18,CTRPv2,2.1,90.86
LN-18,CTRPv2,4.2,88.4
LN-18,CTRPv2,8.3,73.26
LN-18,CTRPv2,17.0,77.09
LN-18,CTRPv2,33.0,61.88
LN-18,CTRPv2,66.0,51.94
LN-229,CTRPv2,0.002,103.1
LN-229,CTRPv2,0.0041,109.9
LN-229,CTRPv2,0.0081,101.2
LN-229,CTRPv2,0.016,103.6
LN-229,CTRPv2,0.032,101.1
LN-229,CTRPv2,0.065,107.3
LN-229,CTRPv2,0.13,103.1
LN-229,CTRPv2,0.26,100.7
LN-229,CTRPv2,0.52,101.3
LN-229,CTRPv2,1.0,99.44
LN-229,CTRPv2,2.1,100.9
LN-229,CTRPv2,4.2,98.31
LN-229,CTRPv2,8.3,96.32
LN-229,CTRPv2,17.0,95.32
LN-229,CTRPv2,33.0,83.02
LN-229,CTRPv2,66.0,76.63
SNU-466,CTRPv2,0.002,116.1
SNU-466,CTRPv2,0.0041,108.3
SNU-466,CTRPv2,0.0081,105.6
SNU-466,CTRPv2,0.016,106.7
SNU-466,CTRPv2,0.032,100.2
SNU-466,CTRPv2,0.065,101.7
SNU-466,CTRPv2,0.13,91.04
SNU-466,CTRPv2,0.26,91.15
SNU-466,CTRPv2,0.52,85.96
SNU-466,CTRPv2,1.0,79.65
SNU-466,CTRPv2,2.1,87.81
SNU-466,CTRPv2,4.2,84.28
SNU-466,CTRPv2,8.3,68.15
SNU-466,CTRPv2,17.0,67.96
SNU-466,CTRPv2,33.0,59.91
SNU-466,CTRPv2,66.0,37.85
KNS-60,CTRPv2,0.002,93.28
KNS-60,CTRPv2,0.0081,78.31
KNS-60,CTRPv2,0.016,76.96
KNS-60,CTRPv2,0.26,90.69
KNS-60,CTRPv2,0.52,73.9
KNS-60,CTRPv2,4.2,60.23
KNS-60,CTRPv2,17.0,55.1
KNS-60,CTRPv2,66.0,49.75
KNS81,CTRPv2,0.002,102.6
KNS81,CTRPv2,0.0081,67.25
KNS81,CTRPv2,0.016,66.13
KNS81,CTRPv2,0.26,93.08
KNS81,CTRPv2,0.52,70.35
KNS81,CTRPv2,4.2,74.1
KNS81,CTRPv2,17.0,58.54
KNS81,CTRPv2,66.0,45.58
KALS-1,CTRPv2,0.002,97.22
KALS-1,CTRPv2,0.0041,93.74
KALS-1,CTRPv2,0.0081,85.05
KALS-1,CTRPv2,0.016,81.32
KALS-1,CTRPv2,0.032,84.18
KALS-1,CTRPv2,0.065,87.91
KALS-1,CTRPv2,0.13,79.7
KALS-1,CTRPv2,0.26,75.63
KALS-1,CTRPv2,0.52,72.07
KALS-1,CTRPv2,1.0,72.85
KALS-1,CTRPv2,2.1,68.18
KALS-1,CTRPv2,4.2,67.44
KALS-1,CTRPv2,8.3,57.98
KALS-1,CTRPv2,17.0,56.15
KALS-1,CTRPv2,33.0,51.39
KALS-1,CTRPv2,66.0,45.08
AM-38,CTRPv2,0.002,114.5
AM-38,CTRPv2,0.0041,94.62
AM-38,CTRPv2,0.0081,119.3
AM-38,CTRPv2,0.016,102.3
AM-38,CTRPv2,0.032,88.31
AM-38,CTRPv2,0.065,72.15
AM-38,CTRPv2,0.13,117.2
AM-38,CTRPv2,0.26,105.0
AM-38,CTRPv2,0.52,102.0
AM-38,CTRPv2,1.0,78.98
AM-38,CTRPv2,2.1,88.16
AM-38,CTRPv2,4.2,95.82
AM-38,CTRPv2,8.3,73.35
AM-38,CTRPv2,17.0,91.77
AM-38,CTRPv2,33.0,88.31
AM-38,CTRPv2,66.0,72.87
DBTRG-05MG,CTRPv2,0.002,63.99
DBTRG-05MG,CTRPv2,0.0041,71.53
DBTRG-05MG,CTRPv2,0.0081,88.76
DBTRG-05MG,CTRPv2,0.016,79.31
DBTRG-05MG,CTRPv2,0.032,56.02
DBTRG-05MG,CTRPv2,0.065,64.09
DBTRG-05MG,CTRPv2,0.13,82.0
DBTRG-05MG,CTRPv2,0.26,75.28
DBTRG-05MG,CTRPv2,0.52,73.35
DBTRG-05MG,CTRPv2,1.0,81.8
DBTRG-05MG,CTRPv2,2.1,82.9
DBTRG-05MG,CTRPv2,4.2,78.49
DBTRG-05MG,CTRPv2,8.3,50.28
DBTRG-05MG,CTRPv2,17.0,45.7
DBTRG-05MG,CTRPv2,33.0,49.78
DBTRG-05MG,CTRPv2,66.0,33.86
GAMG,CTRPv2,0.002,94.24
GAMG,CTRPv2,0.0041,96.67
GAMG,CTRPv2,0.0081,92.22
GAMG,CTRPv2,0.016,90.27
GAMG,CTRPv2,0.032,94.88
GAMG,CTRPv2,0.065,94.93
GAMG,CTRPv2,0.13,91.13
GAMG,CTRPv2,0.26,83.65
GAMG,CTRPv2,0.52,82.3
GAMG,CTRPv2,1.0,90.29
GAMG,CTRPv2,2.1,79.01
GAMG,CTRPv2,4.2,80.08
GAMG,CTRPv2,8.3,66.46
GAMG,CTRPv2,17.0,63.94
GAMG,CTRPv2,33.0,56.21
GAMG,CTRPv2,66.0,45.8
