Cell Line,Dataset,Dose,Response
WM-983B,CTRPv2,0.016,100.1
WM-983B,CTRPv2,0.032,61.36
WM-983B,CTRPv2,0.065,85.87
WM-983B,CTRPv2,0.13,94.28
WM-983B,CTRPv2,1.0,53.86
WM-983B,CTRPv2,2.1,39.58
WM-983B,CTRPv2,4.2,36.05
WM-983B,CTRPv2,8.3,25.25
WM-983B,CTRPv2,33.0,24.17
WM-983B,CTRPv2,66.0,16.74
CJM,CTRPv2,0.002,99.64
CJM,CTRPv2,0.0041,97.29
CJM,CTRPv2,0.0081,100.6
CJM,CTRPv2,0.016,97.93
CJM,CTRPv2,0.032,91.5
CJM,CTRPv2,0.065,99.8
CJM,CTRPv2,0.13,94.74
CJM,CTRPv2,0.26,98.07
CJM,CTRPv2,0.52,84.55
CJM,CTRPv2,1.0,85.38
CJM,CTRPv2,2.1,84.71
CJM,CTRPv2,4.2,76.03
CJM,CTRPv2,8.3,50.39
CJM,CTRPv2,17.0,59.14
CJM,CTRPv2,33.0,50.38
CJM,CTRPv2,66.0,5.195
SK-MEL-3,CTRPv2,0.002,100.5
SK-MEL-3,CTRPv2,0.0041,98.13
SK-MEL-3,CTRPv2,0.0081,102.0
SK-MEL-3,CTRPv2,0.016,99.47
SK-MEL-3,CTRPv2,0.032,77.76
SK-MEL-3,CTRPv2,0.065,92.35
SK-MEL-3,CTRPv2,0.13,94.49
SK-MEL-3,CTRPv2,0.26,95.16
SK-MEL-3,CTRPv2,0.52,68.75
SK-MEL-3,CTRPv2,1.0,76.27
SK-MEL-3,CTRPv2,2.1,72.31
SK-MEL-3,CTRPv2,4.2,64.47
SK-MEL-3,CTRPv2,8.3,28.74
SK-MEL-3,CTRPv2,17.0,44.62
SK-MEL-3,CTRPv2,33.0,24.33
SK-MEL-3,CTRPv2,66.0,5.344
IGR-37,CTRPv2,0.002,86.61
IGR-37,CTRPv2,0.0041,91.46
IGR-37,CTRPv2,0.0081,92.96
IGR-37,CTRPv2,0.016,73.31
IGR-37,CTRPv2,0.032,94.22
IGR-37,CTRPv2,0.065,96.76
IGR-37,CTRPv2,0.13,93.55
IGR-37,CTRPv2,0.26,90.39
IGR-37,CTRPv2,0.52,76.57
IGR-37,CTRPv2,1.0,78.39
IGR-37,CTRPv2,2.1,71.42
IGR-37,CTRPv2,4.2,65.22
IGR-37,CTRPv2,8.3,39.56
IGR-37,CTRPv2,17.0,41.82
IGR-37,CTRPv2,33.0,36.81
IGR-37,CTRPv2,66.0,19.9
Hs 934.T,CTRPv2,0.002,114.9
Hs 934.T,CTRPv2,0.0041,109.8
Hs 934.T,CTRPv2,0.0081,117.2
Hs 934.T,CTRPv2,0.016,106.2
Hs 934.T,CTRPv2,0.032,84.66
Hs 934.T,CTRPv2,0.065,88.31
Hs 934.T,CTRPv2,0.13,95.2
Hs 934.T,CTRPv2,0.26,95.41
Hs 934.T,CTRPv2,0.52,77.13
Hs 934.T,CTRPv2,1.0,81.33
Hs 934.T,CTRPv2,2.1,99.04
Hs 934.T,CTRPv2,4.2,104.1
Hs 934.T,CTRPv2,8.3,97.67
Hs 934.T,CTRPv2,17.0,82.42
Hs 934.T,CTRPv2,33.0,78.41
Hs 934.T,CTRPv2,66.0,25.62
Hs 688(A).T,CTRPv2,0.002,106.6
Hs 688(A).T,CTRPv2,0.0041,114.1
Hs 688(A).T,CTRPv2,0.0081,113.3
Hs 688(A).T,CTRPv2,0.016,109.7
Hs 688(A).T,CTRPv2,0.032,104.1
Hs 688(A).T,CTRPv2,0.065,100.5
Hs 688(A).T,CTRPv2,0.13,94.46
Hs 688(A).T,CTRPv2,0.26,87.41
Hs 688(A).T,CTRPv2,0.52,102.3
Hs 688(A).T,CTRPv2,1.0,95.05
Hs 688(A).T,CTRPv2,2.1,100.8
Hs 688(A).T,CTRPv2,4.2,116.5
Hs 688(A).T,CTRPv2,8.3,100.4
Hs 688(A).T,CTRPv2,17.0,104.1
Hs 688(A).T,CTRPv2,33.0,95.68
Hs 688(A).T,CTRPv2,66.0,18.01
Hs 940.T,CTRPv2,0.002,93.44
Hs 940.T,CTRPv2,0.0041,101.3
Hs 940.T,CTRPv2,0.0081,105.5
Hs 940.T,CTRPv2,0.016,101.0
Hs 940.T,CTRPv2,0.032,62.31
Hs 940.T,CTRPv2,0.065,59.05
Hs 940.T,CTRPv2,0.13,62.47
Hs 940.T,CTRPv2,0.26,57.91
Hs 940.T,CTRPv2,0.52,49.31
Hs 940.T,CTRPv2,1.0,66.88
Hs 940.T,CTRPv2,2.1,38.57
Hs 940.T,CTRPv2,4.2,44.71
Hs 940.T,CTRPv2,8.3,47.95
Hs 940.T,CTRPv2,17.0,35.2
Hs 940.T,CTRPv2,33.0,41.92
Hs 940.T,CTRPv2,66.0,10.04
