Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,4.2,100.2
NCI-H526,CTRPv2,8.3,105.5
NCI-H526,CTRPv2,17.0,109.2
NCI-H526,CTRPv2,33.0,100.5
NCI-H526,CTRPv2,66.0,93.87
NCI-H69,CTRPv2,0.002,97.39
NCI-H69,CTRPv2,0.0041,99.05
NCI-H69,CTRPv2,0.0081,77.22
NCI-H69,CTRPv2,0.016,90.41
NCI-H69,CTRPv2,0.032,86.17
NCI-H69,CTRPv2,0.065,79.49
NCI-H69,CTRPv2,0.13,86.53
NCI-H69,CTRPv2,0.26,81.98
NCI-H69,CTRPv2,0.52,83.77
NCI-H69,CTRPv2,1.0,84.37
NCI-H69,CTRPv2,2.1,83.95
NCI-H69,CTRPv2,4.2,76.3
NCI-H69,CTRPv2,8.3,89.12
NCI-H69,CTRPv2,17.0,80.18
NCI-H69,CTRPv2,33.0,74.01
NCI-H69,CTRPv2,66.0,74.9
NCI-H1734,CTRPv2,0.002,130.1
NCI-H1734,CTRPv2,0.0041,121.0
NCI-H1734,CTRPv2,0.0081,95.42
NCI-H1734,CTRPv2,0.016,92.05
NCI-H1734,CTRPv2,0.032,67.33
NCI-H1734,CTRPv2,0.13,54.04
NCI-H1734,CTRPv2,0.26,50.93
NCI-H1734,CTRPv2,0.52,57.97
NCI-H1734,CTRPv2,1.0,34.71
NCI-H1734,CTRPv2,2.1,36.98
NCI-H1734,CTRPv2,4.2,28.91
NCI-H1734,CTRPv2,8.3,27.68
NCI-H1734,CTRPv2,17.0,31.08
NCI-H1734,CTRPv2,33.0,24.34
NCI-H1734,CTRPv2,66.0,22.64
NCI-H2291,CTRPv2,0.002,104.3
NCI-H2291,CTRPv2,0.0041,81.31
NCI-H2291,CTRPv2,0.0081,101.0
NCI-H2291,CTRPv2,0.016,89.8
NCI-H2291,CTRPv2,0.032,91.9
NCI-H2291,CTRPv2,0.065,72.47
NCI-H2291,CTRPv2,0.13,78.65
NCI-H2291,CTRPv2,1.0,97.94
NCI-H2291,CTRPv2,2.1,113.4
NCI-H2291,CTRPv2,4.2,112.2
NCI-H2291,CTRPv2,8.3,108.8
NCI-H2291,CTRPv2,17.0,92.89
RERF-LC-Ad1,CTRPv2,0.002,94.68
RERF-LC-Ad1,CTRPv2,0.0041,84.65
RERF-LC-Ad1,CTRPv2,0.0081,88.14
RERF-LC-Ad1,CTRPv2,0.016,84.91
RERF-LC-Ad1,CTRPv2,0.032,83.95
RERF-LC-Ad1,CTRPv2,0.065,111.9
RERF-LC-Ad1,CTRPv2,0.13,85.42
RERF-LC-Ad1,CTRPv2,0.26,94.51
RERF-LC-Ad1,CTRPv2,0.52,96.15
RERF-LC-Ad1,CTRPv2,1.0,99.0
RERF-LC-Ad1,CTRPv2,2.1,100.8
RERF-LC-Ad1,CTRPv2,4.2,107.5
RERF-LC-Ad1,CTRPv2,8.3,96.24
RERF-LC-Ad1,CTRPv2,17.0,98.28
RERF-LC-Ad1,CTRPv2,33.0,98.64
RERF-LC-Ad1,CTRPv2,66.0,114.3
NCI-H2228,CTRPv2,0.002,98.43
NCI-H2228,CTRPv2,0.0041,95.88
NCI-H2228,CTRPv2,0.0081,88.07
NCI-H2228,CTRPv2,0.016,105.8
NCI-H2228,CTRPv2,0.032,97.27
NCI-H2228,CTRPv2,0.065,41.18
NCI-H2228,CTRPv2,0.13,91.24
NCI-H2228,CTRPv2,0.26,107.5
NCI-H2228,CTRPv2,0.52,99.8
NCI-H2228,CTRPv2,1.0,103.3
NCI-H2228,CTRPv2,2.1,91.14
NCI-H2228,CTRPv2,4.2,108.3
NCI-H2228,CTRPv2,8.3,77.94
NCI-H2228,CTRPv2,17.0,97.59
NCI-H2228,CTRPv2,33.0,91.73
NCI-H2228,CTRPv2,66.0,94.09
NCI-H2444,CTRPv2,0.002,72.34
NCI-H2444,CTRPv2,0.0041,93.3
NCI-H2444,CTRPv2,0.0081,80.23
NCI-H2444,CTRPv2,0.016,100.4
NCI-H2444,CTRPv2,0.032,103.6
NCI-H2444,CTRPv2,0.065,89.03
NCI-H2444,CTRPv2,0.13,84.72
NCI-H2444,CTRPv2,0.26,97.18
NCI-H2444,CTRPv2,0.52,86.1
NCI-H2444,CTRPv2,1.0,107.9
NCI-H2444,CTRPv2,2.1,104.7
NCI-H2444,CTRPv2,4.2,105.0
NCI-H2444,CTRPv2,8.3,110.4
NCI-H2444,CTRPv2,17.0,104.1
NCI-H2444,CTRPv2,33.0,105.0
NCI-H2444,CTRPv2,66.0,98.72
NCI-H226,CTRPv2,0.002,99.2
NCI-H226,CTRPv2,0.0041,103.9
NCI-H226,CTRPv2,0.0081,93.87
NCI-H226,CTRPv2,0.016,101.8
NCI-H226,CTRPv2,0.032,106.1
NCI-H226,CTRPv2,0.065,98.61
NCI-H226,CTRPv2,0.13,103.7
NCI-H226,CTRPv2,0.26,101.3
NCI-H226,CTRPv2,0.52,100.8
NCI-H226,CTRPv2,1.0,99.71
NCI-H226,CTRPv2,2.1,100.4
NCI-H226,CTRPv2,4.2,101.7
NCI-H226,CTRPv2,8.3,103.7
NCI-H226,CTRPv2,17.0,86.41
NCI-H226,CTRPv2,33.0,92.0
NCI-H226,CTRPv2,66.0,99.15
PC-14,CTRPv2,0.002,96.76
PC-14,CTRPv2,0.0041,103.2
PC-14,CTRPv2,0.0081,103.2
PC-14,CTRPv2,0.016,85.27
PC-14,CTRPv2,0.032,106.1
PC-14,CTRPv2,0.065,38.03
PC-14,CTRPv2,0.13,107.1
PC-14,CTRPv2,0.26,104.2
PC-14,CTRPv2,0.52,85.94
PC-14,CTRPv2,1.0,101.6
PC-14,CTRPv2,2.1,95.09
PC-14,CTRPv2,4.2,93.03
PC-14,CTRPv2,8.3,85.68
PC-14,CTRPv2,17.0,91.72
PC-14,CTRPv2,33.0,84.33
PC-14,CTRPv2,66.0,69.1
SW 1271,CTRPv2,0.002,86.58
SW 1271,CTRPv2,0.0041,106.4
SW 1271,CTRPv2,0.0081,99.17
SW 1271,CTRPv2,0.016,101.6
SW 1271,CTRPv2,0.032,104.1
SW 1271,CTRPv2,0.065,67.8
SW 1271,CTRPv2,0.13,103.8
SW 1271,CTRPv2,0.26,105.5
SW 1271,CTRPv2,0.52,103.6
SW 1271,CTRPv2,1.0,86.98
SW 1271,CTRPv2,2.1,104.3
SW 1271,CTRPv2,4.2,106.3
SW 1271,CTRPv2,8.3,105.7
SW 1271,CTRPv2,17.0,103.6
SW 1271,CTRPv2,33.0,94.0
SW 1271,CTRPv2,66.0,99.0
HCC-1195,CTRPv2,0.0081,94.95
HCC-1195,CTRPv2,0.016,97.2
HCC-1195,CTRPv2,0.065,94.47
HCC-1195,CTRPv2,0.26,95.41
HCC-1195,CTRPv2,1.0,99.59
HCC-1195,CTRPv2,4.2,102.6
HCC-1195,CTRPv2,8.3,98.2
HCC-1195,CTRPv2,17.0,94.44
HCC-1195,CTRPv2,33.0,103.6
HCC-1195,CTRPv2,66.0,100.6
NCI-H1650,CTRPv2,0.0081,95.6
NCI-H1650,CTRPv2,0.016,97.66
NCI-H1650,CTRPv2,0.065,93.58
NCI-H1650,CTRPv2,0.26,99.31
NCI-H1650,CTRPv2,1.0,96.73
NCI-H1650,CTRPv2,4.2,99.8
NCI-H1650,CTRPv2,8.3,99.65
NCI-H1650,CTRPv2,17.0,98.78
NCI-H1650,CTRPv2,33.0,99.6
NCI-H1650,CTRPv2,66.0,91.06
NCI-H446,CTRPv2,0.0081,89.25
NCI-H446,CTRPv2,0.016,89.28
NCI-H446,CTRPv2,0.065,93.64
NCI-H446,CTRPv2,0.26,93.53
NCI-H446,CTRPv2,1.0,93.27
NCI-H446,CTRPv2,4.2,93.23
NCI-H446,CTRPv2,8.3,95.17
NCI-H446,CTRPv2,17.0,92.26
NCI-H446,CTRPv2,33.0,81.49
NCI-H446,CTRPv2,66.0,79.06
LOU-NH91,CTRPv2,0.0081,101.3
LOU-NH91,CTRPv2,0.016,84.98
LOU-NH91,CTRPv2,0.065,92.06
LOU-NH91,CTRPv2,0.26,80.07
LOU-NH91,CTRPv2,1.0,89.28
LOU-NH91,CTRPv2,4.2,87.45
LOU-NH91,CTRPv2,8.3,96.13
LOU-NH91,CTRPv2,17.0,78.08
LOU-NH91,CTRPv2,33.0,77.46
LOU-NH91,CTRPv2,66.0,74.71
NCI-H889,CTRPv2,0.0081,101.0
NCI-H889,CTRPv2,0.016,100.3
NCI-H889,CTRPv2,0.065,87.85
NCI-H889,CTRPv2,0.26,91.1
NCI-H889,CTRPv2,1.0,113.6
NCI-H889,CTRPv2,4.2,124.6
NCI-H889,CTRPv2,8.3,147.2
NCI-H889,CTRPv2,17.0,110.1
NCI-H889,CTRPv2,33.0,103.0
NCI-H889,CTRPv2,66.0,105.0
NCI-H661,CTRPv2,0.0081,96.48
NCI-H661,CTRPv2,0.016,98.92
NCI-H661,CTRPv2,0.065,100.4
NCI-H661,CTRPv2,0.26,100.4
NCI-H661,CTRPv2,1.0,99.26
NCI-H661,CTRPv2,4.2,99.18
NCI-H661,CTRPv2,8.3,100.0
NCI-H661,CTRPv2,17.0,109.4
NCI-H661,CTRPv2,33.0,90.44
NCI-H661,CTRPv2,66.0,108.6
SW1573,CTRPv2,0.0081,127.3
SW1573,CTRPv2,0.016,56.41
SW1573,CTRPv2,0.065,93.52
SW1573,CTRPv2,0.26,96.04
SW1573,CTRPv2,1.0,118.7
SW1573,CTRPv2,4.2,113.4
SW1573,CTRPv2,8.3,106.1
SW1573,CTRPv2,17.0,106.0
SW1573,CTRPv2,33.0,83.3
SW1573,CTRPv2,66.0,103.9
LCLC-97TM1,CTRPv2,0.002,100.3
LCLC-97TM1,CTRPv2,0.0041,105.4
LCLC-97TM1,CTRPv2,0.0081,95.29
LCLC-97TM1,CTRPv2,0.016,88.66
LCLC-97TM1,CTRPv2,0.032,112.1
LCLC-97TM1,CTRPv2,0.065,100.7
LCLC-97TM1,CTRPv2,0.13,96.0
LCLC-97TM1,CTRPv2,0.26,96.54
LCLC-97TM1,CTRPv2,0.52,105.5
LCLC-97TM1,CTRPv2,1.0,112.2
LCLC-97TM1,CTRPv2,2.1,108.5
LCLC-97TM1,CTRPv2,4.2,102.7
LCLC-97TM1,CTRPv2,8.3,100.0
LCLC-97TM1,CTRPv2,17.0,107.4
LCLC-97TM1,CTRPv2,33.0,107.4
LCLC-97TM1,CTRPv2,66.0,108.6
NCI-H1355,CTRPv2,0.002,84.79
NCI-H1355,CTRPv2,0.0041,96.54
NCI-H1355,CTRPv2,0.0081,91.5
NCI-H1355,CTRPv2,0.016,93.93
NCI-H1355,CTRPv2,0.032,100.9
NCI-H1355,CTRPv2,0.065,101.9
NCI-H1355,CTRPv2,0.13,96.16
NCI-H1355,CTRPv2,0.26,102.2
NCI-H1355,CTRPv2,0.52,85.4
NCI-H1355,CTRPv2,1.0,88.08
NCI-H1355,CTRPv2,2.1,91.15
NCI-H1355,CTRPv2,4.2,91.98
NCI-H1355,CTRPv2,8.3,94.98
NCI-H1355,CTRPv2,17.0,97.57
NCI-H1355,CTRPv2,33.0,89.88
NCI-H1355,CTRPv2,66.0,81.65
NCI-H1666,CTRPv2,0.002,85.84
NCI-H1666,CTRPv2,0.0041,90.74
NCI-H1666,CTRPv2,0.0081,85.45
NCI-H1666,CTRPv2,0.016,55.01
NCI-H1666,CTRPv2,0.032,70.16
NCI-H1666,CTRPv2,0.065,76.25
NCI-H1666,CTRPv2,0.13,52.67
NCI-H1666,CTRPv2,0.26,51.43
NCI-H1666,CTRPv2,0.52,54.41
NCI-H1666,CTRPv2,1.0,48.54
NCI-H1666,CTRPv2,2.1,57.05
NCI-H1666,CTRPv2,4.2,53.04
NCI-H1666,CTRPv2,8.3,55.61
NCI-H1666,CTRPv2,17.0,56.8
NCI-H1666,CTRPv2,33.0,49.53
NCI-H1666,CTRPv2,66.0,40.68
NCI-H2087,CTRPv2,0.002,100.0
NCI-H2087,CTRPv2,0.0041,98.88
NCI-H2087,CTRPv2,0.0081,100.9
NCI-H2087,CTRPv2,0.016,92.43
NCI-H2087,CTRPv2,0.032,99.75
NCI-H2087,CTRPv2,0.065,103.1
NCI-H2087,CTRPv2,0.13,102.1
NCI-H2087,CTRPv2,0.26,101.0
NCI-H2087,CTRPv2,0.52,94.08
NCI-H2087,CTRPv2,1.0,101.3
NCI-H2087,CTRPv2,2.1,109.1
NCI-H2087,CTRPv2,4.2,93.6
NCI-H2087,CTRPv2,8.3,100.1
NCI-H2087,CTRPv2,17.0,101.7
NCI-H2087,CTRPv2,33.0,90.04
NCI-H2087,CTRPv2,66.0,86.45
EPLC-272H,CTRPv2,0.002,79.98
EPLC-272H,CTRPv2,0.0041,91.08
EPLC-272H,CTRPv2,0.0081,84.1
EPLC-272H,CTRPv2,0.016,93.06
EPLC-272H,CTRPv2,0.032,93.1
EPLC-272H,CTRPv2,0.065,88.69
EPLC-272H,CTRPv2,0.13,83.05
EPLC-272H,CTRPv2,0.26,88.82
EPLC-272H,CTRPv2,0.52,88.1
EPLC-272H,CTRPv2,1.0,89.06
EPLC-272H,CTRPv2,2.1,89.77
EPLC-272H,CTRPv2,4.2,94.2
EPLC-272H,CTRPv2,8.3,96.58
EPLC-272H,CTRPv2,17.0,86.61
EPLC-272H,CTRPv2,33.0,82.52
EPLC-272H,CTRPv2,66.0,68.36
NCI-H2085,CTRPv2,0.0081,99.53
NCI-H2085,CTRPv2,0.016,101.2
NCI-H2085,CTRPv2,0.065,96.34
NCI-H2085,CTRPv2,0.26,103.3
NCI-H2085,CTRPv2,0.52,84.07
NCI-H2085,CTRPv2,1.0,88.48
NCI-H2085,CTRPv2,4.2,96.19
NCI-H2085,CTRPv2,8.3,102.1
NCI-H2085,CTRPv2,17.0,95.44
NCI-H2085,CTRPv2,33.0,107.0
NCI-H2085,CTRPv2,66.0,99.96
NCI-H520,CTRPv2,0.0081,101.2
NCI-H520,CTRPv2,0.016,90.87
NCI-H520,CTRPv2,0.065,101.4
NCI-H520,CTRPv2,0.26,100.5
NCI-H520,CTRPv2,0.52,99.42
NCI-H520,CTRPv2,1.0,89.66
NCI-H520,CTRPv2,4.2,96.15
NCI-H520,CTRPv2,8.3,88.74
NCI-H520,CTRPv2,17.0,87.74
NCI-H520,CTRPv2,33.0,76.99
NCI-H520,CTRPv2,66.0,63.45
NCI-H1373,CTRPv2,0.002,97.64
NCI-H1373,CTRPv2,0.0041,101.4
NCI-H1373,CTRPv2,0.0081,98.41
NCI-H1373,CTRPv2,0.016,101.2
NCI-H1373,CTRPv2,0.032,98.26
NCI-H1373,CTRPv2,0.065,102.3
NCI-H1373,CTRPv2,0.13,96.71
NCI-H1373,CTRPv2,0.26,103.6
NCI-H1373,CTRPv2,0.52,104.1
NCI-H1373,CTRPv2,1.0,104.2
NCI-H1373,CTRPv2,2.1,105.7
NCI-H1373,CTRPv2,4.2,104.5
NCI-H1373,CTRPv2,8.3,103.3
NCI-H1373,CTRPv2,17.0,97.66
NCI-H1373,CTRPv2,33.0,96.88
NCI-H1373,CTRPv2,66.0,91.57
NCI-H1792,CTRPv2,0.002,100.4
NCI-H1792,CTRPv2,0.0041,104.4
NCI-H1792,CTRPv2,0.0081,96.97
NCI-H1792,CTRPv2,0.016,100.4
NCI-H1792,CTRPv2,0.032,100.2
NCI-H1792,CTRPv2,0.065,102.0
NCI-H1792,CTRPv2,0.13,102.3
NCI-H1792,CTRPv2,0.26,103.3
NCI-H1792,CTRPv2,0.52,97.86
NCI-H1792,CTRPv2,1.0,104.7
NCI-H1792,CTRPv2,2.1,99.21
NCI-H1792,CTRPv2,4.2,102.4
NCI-H1792,CTRPv2,8.3,101.7
NCI-H1792,CTRPv2,17.0,100.2
NCI-H1792,CTRPv2,33.0,97.76
NCI-H1792,CTRPv2,66.0,102.9
A549,CTRPv2,0.002,97.74
A549,CTRPv2,0.0041,97.2
A549,CTRPv2,0.0081,94.1
A549,CTRPv2,0.016,95.72
A549,CTRPv2,0.032,95.88
A549,CTRPv2,0.065,92.73
A549,CTRPv2,0.13,99.45
A549,CTRPv2,0.26,97.21
A549,CTRPv2,0.52,100.8
A549,CTRPv2,1.0,104.1
A549,CTRPv2,2.1,106.2
A549,CTRPv2,4.2,103.2
A549,CTRPv2,8.3,98.14
A549,CTRPv2,17.0,98.69
A549,CTRPv2,33.0,98.68
A549,CTRPv2,66.0,93.01
NCI-H2122,CTRPv2,0.002,103.0
NCI-H2122,CTRPv2,0.0041,106.9
NCI-H2122,CTRPv2,0.0081,106.8
NCI-H2122,CTRPv2,0.016,19.16
NCI-H2122,CTRPv2,0.065,63.38
NCI-H2122,CTRPv2,0.13,19.16
NCI-H2122,CTRPv2,0.26,15.05
NCI-H2122,CTRPv2,0.52,12.24
NCI-H2122,CTRPv2,1.0,14.02
NCI-H2122,CTRPv2,2.1,13.75
NCI-H2122,CTRPv2,4.2,13.41
NCI-H2122,CTRPv2,8.3,12.64
NCI-H2122,CTRPv2,17.0,12.59
NCI-H2122,CTRPv2,33.0,13.8
NCI-H2122,CTRPv2,66.0,15.75
NCI-H460,CTRPv2,0.002,101.3
NCI-H460,CTRPv2,0.0041,99.28
NCI-H460,CTRPv2,0.0081,102.3
NCI-H460,CTRPv2,0.016,94.89
NCI-H460,CTRPv2,0.032,94.49
NCI-H460,CTRPv2,0.065,96.45
NCI-H460,CTRPv2,0.13,91.91
NCI-H460,CTRPv2,0.26,92.14
NCI-H460,CTRPv2,0.52,103.2
NCI-H460,CTRPv2,1.0,99.34
NCI-H460,CTRPv2,2.1,105.3
NCI-H460,CTRPv2,4.2,98.23
NCI-H460,CTRPv2,8.3,97.39
NCI-H460,CTRPv2,17.0,96.26
NCI-H460,CTRPv2,33.0,90.34
NCI-H460,CTRPv2,66.0,85.92
NCI-H2172,CTRPv2,0.002,96.04
NCI-H2172,CTRPv2,0.0041,95.57
NCI-H2172,CTRPv2,0.0081,92.79
NCI-H2172,CTRPv2,0.016,79.89
NCI-H2172,CTRPv2,0.032,97.16
NCI-H2172,CTRPv2,0.065,90.62
NCI-H2172,CTRPv2,0.13,88.15
NCI-H2172,CTRPv2,0.26,78.69
NCI-H2172,CTRPv2,0.52,81.39
NCI-H2172,CTRPv2,1.0,75.87
NCI-H2172,CTRPv2,2.1,84.37
NCI-H2172,CTRPv2,4.2,77.36
NCI-H2172,CTRPv2,8.3,79.84
NCI-H2172,CTRPv2,17.0,74.61
NCI-H2172,CTRPv2,33.0,75.17
NCI-H2172,CTRPv2,66.0,71.16
NCI-H2286,CTRPv2,0.002,105.9
NCI-H2286,CTRPv2,0.0041,87.46
NCI-H2286,CTRPv2,0.0081,101.4
NCI-H2286,CTRPv2,0.016,75.8
NCI-H2286,CTRPv2,0.032,81.11
NCI-H2286,CTRPv2,0.065,99.91
NCI-H2286,CTRPv2,0.13,76.95
NCI-H2286,CTRPv2,0.26,67.01
NCI-H2286,CTRPv2,0.52,75.26
NCI-H2286,CTRPv2,1.0,62.22
NCI-H2286,CTRPv2,2.1,76.71
NCI-H2286,CTRPv2,4.2,72.07
NCI-H2286,CTRPv2,8.3,69.79
NCI-H2286,CTRPv2,17.0,63.79
NCI-H2286,CTRPv2,33.0,68.71
NCI-H2286,CTRPv2,66.0,60.09
NCI-H441,CTRPv2,0.002,99.7
NCI-H441,CTRPv2,0.0041,99.8
NCI-H441,CTRPv2,0.0081,103.7
NCI-H441,CTRPv2,0.016,100.1
NCI-H441,CTRPv2,0.032,94.51
NCI-H441,CTRPv2,0.065,93.98
NCI-H441,CTRPv2,0.13,97.84
NCI-H441,CTRPv2,0.26,95.31
NCI-H441,CTRPv2,0.52,99.43
NCI-H441,CTRPv2,1.0,100.4
NCI-H441,CTRPv2,2.1,107.9
NCI-H441,CTRPv2,4.2,110.9
NCI-H441,CTRPv2,8.3,101.3
NCI-H441,CTRPv2,17.0,96.67
NCI-H441,CTRPv2,33.0,101.3
NCI-H441,CTRPv2,66.0,98.73
A549,CTRPv2,0.002,102.1
A549,CTRPv2,0.0041,106.7
A549,CTRPv2,0.0081,104.7
A549,CTRPv2,0.016,105.8
A549,CTRPv2,0.065,103.4
A549,CTRPv2,0.26,105.0
A549,CTRPv2,0.52,104.8
A549,CTRPv2,1.0,105.0
A549,CTRPv2,2.1,111.2
A549,CTRPv2,4.2,106.3
A549,CTRPv2,8.3,108.0
A549,CTRPv2,17.0,102.7
A549,CTRPv2,33.0,103.1
A549,CTRPv2,66.0,95.63
Sq-1,CTRPv2,0.002,116.5
Sq-1,CTRPv2,0.0041,108.6
Sq-1,CTRPv2,0.0081,103.1
Sq-1,CTRPv2,0.016,111.7
Sq-1,CTRPv2,0.065,106.9
Sq-1,CTRPv2,0.26,107.1
Sq-1,CTRPv2,0.52,98.13
Sq-1,CTRPv2,1.0,85.47
Sq-1,CTRPv2,2.1,110.4
Sq-1,CTRPv2,4.2,108.0
Sq-1,CTRPv2,8.3,88.52
Sq-1,CTRPv2,17.0,85.17
Sq-1,CTRPv2,33.0,93.36
Sq-1,CTRPv2,66.0,96.29
Calu-6,CTRPv2,0.002,101.5
Calu-6,CTRPv2,0.0041,100.8
Calu-6,CTRPv2,0.0081,95.41
Calu-6,CTRPv2,0.016,100.8
Calu-6,CTRPv2,0.065,95.82
Calu-6,CTRPv2,0.26,100.4
Calu-6,CTRPv2,0.52,101.8
Calu-6,CTRPv2,1.0,99.99
Calu-6,CTRPv2,2.1,93.67
Calu-6,CTRPv2,4.2,93.65
Calu-6,CTRPv2,8.3,103.1
Calu-6,CTRPv2,17.0,95.4
Calu-6,CTRPv2,33.0,94.23
Calu-6,CTRPv2,66.0,74.69
EBC-1,CTRPv2,0.002,101.4
EBC-1,CTRPv2,0.0041,97.2
EBC-1,CTRPv2,0.0081,98.62
EBC-1,CTRPv2,0.016,96.35
EBC-1,CTRPv2,0.065,95.15
EBC-1,CTRPv2,0.26,103.4
EBC-1,CTRPv2,0.52,100.0
EBC-1,CTRPv2,1.0,95.56
EBC-1,CTRPv2,2.1,104.2
EBC-1,CTRPv2,4.2,98.48
EBC-1,CTRPv2,8.3,90.21
EBC-1,CTRPv2,17.0,93.14
EBC-1,CTRPv2,33.0,86.38
EBC-1,CTRPv2,66.0,78.89
NCI-H1755,CTRPv2,0.002,104.8
NCI-H1755,CTRPv2,0.0041,94.85
NCI-H1755,CTRPv2,0.0081,107.0
NCI-H1755,CTRPv2,0.016,108.6
NCI-H1755,CTRPv2,0.065,95.28
NCI-H1755,CTRPv2,0.26,103.2
NCI-H1755,CTRPv2,0.52,96.47
NCI-H1755,CTRPv2,1.0,96.73
NCI-H1755,CTRPv2,2.1,115.2
NCI-H1755,CTRPv2,4.2,111.2
NCI-H1755,CTRPv2,8.3,95.57
NCI-H1755,CTRPv2,17.0,89.82
NCI-H1755,CTRPv2,33.0,89.98
NCI-H1755,CTRPv2,66.0,82.42
SK-LU-1,CTRPv2,0.002,102.1
SK-LU-1,CTRPv2,0.0041,99.05
SK-LU-1,CTRPv2,0.0081,99.24
SK-LU-1,CTRPv2,0.016,92.12
SK-LU-1,CTRPv2,0.065,86.82
SK-LU-1,CTRPv2,0.26,97.18
SK-LU-1,CTRPv2,0.52,95.28
SK-LU-1,CTRPv2,1.0,80.36
SK-LU-1,CTRPv2,2.1,94.19
SK-LU-1,CTRPv2,4.2,90.14
SK-LU-1,CTRPv2,8.3,80.29
SK-LU-1,CTRPv2,17.0,80.02
SK-LU-1,CTRPv2,33.0,84.55
SK-LU-1,CTRPv2,66.0,90.07
NCI-H1184,CTRPv2,0.002,100.8
NCI-H1184,CTRPv2,0.0041,105.1
NCI-H1184,CTRPv2,0.0081,99.84
NCI-H1184,CTRPv2,0.016,104.0
NCI-H1184,CTRPv2,0.065,105.7
NCI-H1184,CTRPv2,0.26,98.61
NCI-H1184,CTRPv2,0.52,95.62
NCI-H1184,CTRPv2,1.0,93.43
NCI-H1184,CTRPv2,2.1,93.12
NCI-H1184,CTRPv2,4.2,84.92
NCI-H1184,CTRPv2,8.3,83.37
NCI-H1184,CTRPv2,17.0,97.41
NCI-H1184,CTRPv2,33.0,81.84
NCI-H1184,CTRPv2,66.0,69.94
LXF-289,CTRPv2,0.002,96.95
LXF-289,CTRPv2,0.0041,101.5
LXF-289,CTRPv2,0.0081,96.92
LXF-289,CTRPv2,0.016,87.25
LXF-289,CTRPv2,0.065,93.56
LXF-289,CTRPv2,0.26,102.5
LXF-289,CTRPv2,0.52,86.85
LXF-289,CTRPv2,1.0,85.96
LXF-289,CTRPv2,2.1,91.52
LXF-289,CTRPv2,4.2,86.05
LXF-289,CTRPv2,8.3,82.15
LXF-289,CTRPv2,17.0,78.04
LXF-289,CTRPv2,33.0,70.69
LXF-289,CTRPv2,66.0,63.09
NCI-H1435,CTRPv2,0.002,103.6
NCI-H1435,CTRPv2,0.0041,98.22
NCI-H1435,CTRPv2,0.0081,91.56
NCI-H1435,CTRPv2,0.016,100.6
NCI-H1435,CTRPv2,0.065,103.0
NCI-H1435,CTRPv2,0.26,104.6
NCI-H1435,CTRPv2,0.52,92.81
NCI-H1435,CTRPv2,1.0,81.1
NCI-H1435,CTRPv2,2.1,97.26
NCI-H1435,CTRPv2,4.2,89.04
NCI-H1435,CTRPv2,8.3,82.24
NCI-H1435,CTRPv2,17.0,82.89
NCI-H1435,CTRPv2,33.0,85.06
NCI-H1435,CTRPv2,66.0,77.44
NCI-H2023,CTRPv2,0.002,97.09
NCI-H2023,CTRPv2,0.0041,102.4
NCI-H2023,CTRPv2,0.0081,99.45
NCI-H2023,CTRPv2,0.016,97.95
NCI-H2023,CTRPv2,0.065,96.03
NCI-H2023,CTRPv2,0.26,106.5
NCI-H2023,CTRPv2,0.52,96.13
NCI-H2023,CTRPv2,1.0,100.3
NCI-H2023,CTRPv2,2.1,96.11
NCI-H2023,CTRPv2,4.2,96.43
NCI-H2023,CTRPv2,8.3,96.15
NCI-H2023,CTRPv2,17.0,93.66
NCI-H2023,CTRPv2,33.0,92.74
NCI-H2023,CTRPv2,66.0,88.28
NCI-H2126,CTRPv2,0.002,91.99
NCI-H2126,CTRPv2,0.0041,104.0
NCI-H2126,CTRPv2,0.0081,93.59
NCI-H2126,CTRPv2,0.016,102.0
NCI-H2126,CTRPv2,0.065,96.03
NCI-H2126,CTRPv2,0.26,101.9
NCI-H2126,CTRPv2,0.52,96.71
NCI-H2126,CTRPv2,1.0,99.56
NCI-H2126,CTRPv2,2.1,98.86
NCI-H2126,CTRPv2,4.2,102.5
NCI-H2126,CTRPv2,8.3,100.2
NCI-H2126,CTRPv2,17.0,96.51
NCI-H2126,CTRPv2,33.0,102.3
NCI-H2126,CTRPv2,66.0,103.3
ChaGo-K-1,CTRPv2,0.002,104.9
ChaGo-K-1,CTRPv2,0.0041,102.2
ChaGo-K-1,CTRPv2,0.0081,93.4
ChaGo-K-1,CTRPv2,0.016,104.6
ChaGo-K-1,CTRPv2,0.032,103.7
ChaGo-K-1,CTRPv2,0.065,103.8
ChaGo-K-1,CTRPv2,0.13,104.3
ChaGo-K-1,CTRPv2,0.26,103.6
ChaGo-K-1,CTRPv2,0.52,95.83
ChaGo-K-1,CTRPv2,1.0,96.69
ChaGo-K-1,CTRPv2,2.1,99.7
ChaGo-K-1,CTRPv2,4.2,93.35
ChaGo-K-1,CTRPv2,8.3,93.69
ChaGo-K-1,CTRPv2,17.0,91.96
ChaGo-K-1,CTRPv2,33.0,94.62
ChaGo-K-1,CTRPv2,66.0,82.59
COLO-668,CTRPv2,0.002,96.64
COLO-668,CTRPv2,0.0041,91.07
COLO-668,CTRPv2,0.0081,86.03
COLO-668,CTRPv2,0.016,98.25
COLO-668,CTRPv2,0.032,81.55
COLO-668,CTRPv2,0.065,80.39
COLO-668,CTRPv2,0.13,106.1
COLO-668,CTRPv2,0.26,102.0
