Cell Line,Dataset,Dose,Response
NCI-H1703,CTRPv2,1.0,94.96
NCI-H1703,CTRPv2,2.1,87.04
NCI-H1703,CTRPv2,4.2,89.83
NCI-H1703,CTRPv2,8.3,70.11
NCI-H1703,CTRPv2,17.0,66.06
NCI-H1703,CTRPv2,33.0,48.25
NCI-H1703,CTRPv2,66.0,20.37
NCI-H838,CTRPv2,0.002,101.8
NCI-H838,CTRPv2,0.0041,105.4
NCI-H838,CTRPv2,0.0081,100.4
NCI-H838,CTRPv2,0.016,102.8
NCI-H838,CTRPv2,0.032,98.58
NCI-H838,CTRPv2,0.065,100.4
NCI-H838,CTRPv2,0.13,101.6
NCI-H838,CTRPv2,0.26,99.03
NCI-H838,CTRPv2,0.52,100.9
NCI-H838,CTRPv2,1.0,102.7
NCI-H838,CTRPv2,2.1,98.94
NCI-H838,CTRPv2,4.2,96.28
NCI-H838,CTRPv2,8.3,84.47
NCI-H838,CTRPv2,17.0,81.3
NCI-H838,CTRPv2,33.0,72.44
NCI-H838,CTRPv2,66.0,35.16
LUDLU-1,CTRPv2,0.002,108.6
LUDLU-1,CTRPv2,0.0041,108.4
LUDLU-1,CTRPv2,0.0081,103.4
LUDLU-1,CTRPv2,0.016,100.8
LUDLU-1,CTRPv2,0.032,99.58
LUDLU-1,CTRPv2,0.065,99.99
LUDLU-1,CTRPv2,0.13,99.38
LUDLU-1,CTRPv2,0.26,100.3
LUDLU-1,CTRPv2,0.52,96.75
LUDLU-1,CTRPv2,1.0,93.76
LUDLU-1,CTRPv2,2.1,93.13
LUDLU-1,CTRPv2,4.2,95.06
LUDLU-1,CTRPv2,8.3,93.52
LUDLU-1,CTRPv2,17.0,90.59
LUDLU-1,CTRPv2,33.0,78.51
LUDLU-1,CTRPv2,66.0,48.13
NCI-H146,CTRPv2,0.002,73.79
NCI-H146,CTRPv2,0.0041,81.74
NCI-H146,CTRPv2,0.0081,97.22
NCI-H146,CTRPv2,0.016,107.2
NCI-H146,CTRPv2,0.032,93.94
NCI-H146,CTRPv2,0.065,80.89
NCI-H146,CTRPv2,0.13,93.26
NCI-H146,CTRPv2,0.26,99.53
NCI-H146,CTRPv2,0.52,96.91
NCI-H146,CTRPv2,1.0,93.88
NCI-H146,CTRPv2,2.1,103.7
NCI-H146,CTRPv2,4.2,90.9
NCI-H146,CTRPv2,8.3,71.14
NCI-H146,CTRPv2,17.0,36.45
NCI-H146,CTRPv2,33.0,47.17
NCI-H146,CTRPv2,66.0,5.312
NCI-H1915,CTRPv2,0.002,97.37
NCI-H1915,CTRPv2,0.0041,92.01
NCI-H1915,CTRPv2,0.0081,103.1
NCI-H1915,CTRPv2,0.016,106.6
NCI-H1915,CTRPv2,0.032,98.07
NCI-H1915,CTRPv2,0.065,95.2
NCI-H1915,CTRPv2,0.13,101.7
NCI-H1915,CTRPv2,0.26,95.63
NCI-H1915,CTRPv2,0.52,104.9
NCI-H1915,CTRPv2,1.0,101.6
NCI-H1915,CTRPv2,2.1,102.6
NCI-H1915,CTRPv2,4.2,103.4
NCI-H1915,CTRPv2,8.3,91.82
NCI-H1915,CTRPv2,17.0,98.51
NCI-H1915,CTRPv2,33.0,86.31
NCI-H1915,CTRPv2,66.0,21.56
NCI-H1944,CTRPv2,0.002,104.1
NCI-H1944,CTRPv2,0.0041,104.9
NCI-H1944,CTRPv2,0.0081,102.1
NCI-H1944,CTRPv2,0.016,99.37
NCI-H1944,CTRPv2,0.032,110.4
NCI-H1944,CTRPv2,0.065,101.9
NCI-H1944,CTRPv2,0.13,104.6
NCI-H1944,CTRPv2,0.26,107.8
NCI-H1944,CTRPv2,0.52,102.8
NCI-H1944,CTRPv2,1.0,106.2
NCI-H1944,CTRPv2,2.1,104.3
NCI-H1944,CTRPv2,4.2,105.6
NCI-H1944,CTRPv2,8.3,97.06
NCI-H1944,CTRPv2,17.0,97.34
NCI-H1944,CTRPv2,33.0,74.06
NCI-H1944,CTRPv2,66.0,18.96
NCI-H520,CTRPv2,0.002,103.3
NCI-H520,CTRPv2,0.0041,101.3
NCI-H520,CTRPv2,0.0081,100.7
NCI-H520,CTRPv2,0.016,100.3
NCI-H520,CTRPv2,0.032,97.17
NCI-H520,CTRPv2,0.065,97.92
NCI-H520,CTRPv2,0.13,96.89
NCI-H520,CTRPv2,0.26,91.91
NCI-H520,CTRPv2,0.52,92.28
NCI-H520,CTRPv2,1.0,99.62
NCI-H520,CTRPv2,2.1,91.2
NCI-H520,CTRPv2,4.2,95.45
NCI-H520,CTRPv2,8.3,70.02
NCI-H520,CTRPv2,17.0,65.93
NCI-H520,CTRPv2,33.0,48.43
NCI-H520,CTRPv2,66.0,15.08
NCI-H522,CTRPv2,0.002,97.21
NCI-H522,CTRPv2,0.0041,93.33
NCI-H522,CTRPv2,0.0081,86.23
NCI-H522,CTRPv2,0.016,92.29
NCI-H522,CTRPv2,0.032,100.5
NCI-H522,CTRPv2,0.065,94.95
NCI-H522,CTRPv2,0.13,94.87
NCI-H522,CTRPv2,0.26,87.89
NCI-H522,CTRPv2,0.52,78.38
NCI-H522,CTRPv2,1.0,79.1
NCI-H522,CTRPv2,2.1,76.83
NCI-H522,CTRPv2,4.2,75.7
NCI-H522,CTRPv2,8.3,61.32
NCI-H522,CTRPv2,17.0,52.09
NCI-H522,CTRPv2,33.0,47.75
NCI-H522,CTRPv2,66.0,26.46
NCI-H2110,CTRPv2,0.002,98.1
NCI-H2110,CTRPv2,0.0041,98.53
NCI-H2110,CTRPv2,0.0081,97.69
NCI-H2110,CTRPv2,0.016,99.32
NCI-H2110,CTRPv2,0.032,102.3
NCI-H2110,CTRPv2,0.065,98.41
NCI-H2110,CTRPv2,0.13,99.7
NCI-H2110,CTRPv2,0.26,98.28
NCI-H2110,CTRPv2,0.52,93.45
NCI-H2110,CTRPv2,1.0,97.4
NCI-H2110,CTRPv2,2.1,95.34
NCI-H2110,CTRPv2,4.2,92.94
NCI-H2110,CTRPv2,8.3,91.9
NCI-H2110,CTRPv2,17.0,90.91
NCI-H2110,CTRPv2,33.0,80.66
NCI-H2110,CTRPv2,66.0,40.15
NCI-H1395,CTRPv2,0.002,101.4
NCI-H1395,CTRPv2,0.0041,100.4
NCI-H1395,CTRPv2,0.0081,96.8
NCI-H1395,CTRPv2,0.016,100.7
NCI-H1395,CTRPv2,0.032,108.3
NCI-H1395,CTRPv2,0.065,107.2
NCI-H1395,CTRPv2,0.13,99.2
NCI-H1395,CTRPv2,0.26,91.6
NCI-H1395,CTRPv2,0.52,92.74
NCI-H1395,CTRPv2,1.0,89.04
NCI-H1395,CTRPv2,2.1,102.7
NCI-H1395,CTRPv2,4.2,98.79
NCI-H1395,CTRPv2,8.3,97.33
NCI-H1395,CTRPv2,17.0,97.14
NCI-H1395,CTRPv2,33.0,96.96
NCI-H1395,CTRPv2,66.0,46.54
DMS 454,CTRPv2,0.002,93.56
DMS 454,CTRPv2,0.0041,100.4
DMS 454,CTRPv2,0.0081,95.88
DMS 454,CTRPv2,0.016,92.35
DMS 454,CTRPv2,0.032,83.24
DMS 454,CTRPv2,0.065,92.85
DMS 454,CTRPv2,0.13,83.54
DMS 454,CTRPv2,0.26,69.21
DMS 454,CTRPv2,0.52,67.45
DMS 454,CTRPv2,1.0,65.45
DMS 454,CTRPv2,2.1,66.6
DMS 454,CTRPv2,4.2,62.74
DMS 454,CTRPv2,8.3,38.38
DMS 454,CTRPv2,17.0,37.8
DMS 454,CTRPv2,33.0,31.93
DMS 454,CTRPv2,66.0,23.8
HCC2935,CTRPv2,0.002,99.0
HCC2935,CTRPv2,0.0041,107.6
HCC2935,CTRPv2,0.0081,106.7
HCC2935,CTRPv2,0.016,105.9
HCC2935,CTRPv2,0.032,97.72
HCC2935,CTRPv2,0.065,96.1
HCC2935,CTRPv2,0.13,95.15
HCC2935,CTRPv2,0.26,85.41
HCC2935,CTRPv2,0.52,89.63
HCC2935,CTRPv2,1.0,94.81
HCC2935,CTRPv2,2.1,98.99
HCC2935,CTRPv2,4.2,94.99
HCC2935,CTRPv2,8.3,89.77
HCC2935,CTRPv2,17.0,74.49
HCC2935,CTRPv2,33.0,75.96
HCC2935,CTRPv2,66.0,42.34
HOP-62,CTRPv2,0.002,101.2
HOP-62,CTRPv2,0.0041,96.85
HOP-62,CTRPv2,0.0081,95.04
HOP-62,CTRPv2,0.016,106.3
HOP-62,CTRPv2,0.032,110.0
HOP-62,CTRPv2,0.065,106.9
HOP-62,CTRPv2,0.13,106.7
HOP-62,CTRPv2,0.26,111.3
HOP-62,CTRPv2,0.52,113.3
HOP-62,CTRPv2,1.0,115.0
HOP-62,CTRPv2,2.1,115.6
HOP-62,CTRPv2,4.2,113.7
HOP-62,CTRPv2,8.3,89.68
HOP-62,CTRPv2,17.0,88.38
HOP-62,CTRPv2,33.0,79.72
HOP-62,CTRPv2,66.0,9.118
DMS-53,CTRPv2,0.002,78.62
DMS-53,CTRPv2,0.0041,87.42
DMS-53,CTRPv2,0.0081,104.0
DMS-53,CTRPv2,0.016,88.18
DMS-53,CTRPv2,0.032,80.94
DMS-53,CTRPv2,0.065,74.01
DMS-53,CTRPv2,0.13,80.36
DMS-53,CTRPv2,0.26,76.24
DMS-53,CTRPv2,0.52,78.62
DMS-53,CTRPv2,1.0,80.42
DMS-53,CTRPv2,2.1,83.12
DMS-53,CTRPv2,4.2,64.63
DMS-53,CTRPv2,8.3,57.95
DMS-53,CTRPv2,17.0,55.41
DMS-53,CTRPv2,33.0,45.36
DMS-53,CTRPv2,66.0,10.31
KNS-62,CTRPv2,0.002,101.5
KNS-62,CTRPv2,0.0041,100.9
KNS-62,CTRPv2,0.0081,103.3
KNS-62,CTRPv2,0.016,105.4
KNS-62,CTRPv2,0.032,104.1
KNS-62,CTRPv2,0.065,101.0
KNS-62,CTRPv2,0.13,108.1
KNS-62,CTRPv2,0.26,103.3
KNS-62,CTRPv2,0.52,101.5
KNS-62,CTRPv2,1.0,106.5
KNS-62,CTRPv2,2.1,101.7
KNS-62,CTRPv2,4.2,105.3
KNS-62,CTRPv2,8.3,101.4
KNS-62,CTRPv2,17.0,105.8
KNS-62,CTRPv2,33.0,98.35
KNS-62,CTRPv2,66.0,37.81
NCI-H1563,CTRPv2,0.002,86.77
NCI-H1563,CTRPv2,0.0041,88.52
NCI-H1563,CTRPv2,0.0081,88.99
NCI-H1563,CTRPv2,0.016,90.91
NCI-H1563,CTRPv2,0.032,88.36
NCI-H1563,CTRPv2,0.065,89.1
NCI-H1563,CTRPv2,0.13,89.06
NCI-H1563,CTRPv2,0.26,84.47
NCI-H1563,CTRPv2,0.52,88.74
NCI-H1563,CTRPv2,1.0,93.1
NCI-H1563,CTRPv2,2.1,90.58
NCI-H1563,CTRPv2,4.2,91.15
NCI-H1563,CTRPv2,8.3,85.81
NCI-H1563,CTRPv2,17.0,88.23
NCI-H1563,CTRPv2,33.0,90.35
NCI-H1563,CTRPv2,66.0,20.1
Calu-1,CTRPv2,0.002,94.47
Calu-1,CTRPv2,0.0041,93.62
Calu-1,CTRPv2,0.0081,98.18
Calu-1,CTRPv2,0.016,94.98
Calu-1,CTRPv2,0.032,92.36
Calu-1,CTRPv2,0.065,93.72
Calu-1,CTRPv2,0.13,90.54
Calu-1,CTRPv2,0.26,92.66
Calu-1,CTRPv2,0.52,95.54
Calu-1,CTRPv2,1.0,97.11
Calu-1,CTRPv2,2.1,97.04
Calu-1,CTRPv2,4.2,96.88
Calu-1,CTRPv2,8.3,91.18
Calu-1,CTRPv2,17.0,90.76
Calu-1,CTRPv2,33.0,82.88
Calu-1,CTRPv2,66.0,51.58
DMS-114,CTRPv2,0.002,93.1
DMS-114,CTRPv2,0.0041,99.16
DMS-114,CTRPv2,0.0081,88.31
DMS-114,CTRPv2,0.016,91.59
DMS-114,CTRPv2,0.032,96.51
DMS-114,CTRPv2,0.065,89.14
DMS-114,CTRPv2,0.13,88.85
DMS-114,CTRPv2,0.26,88.95
DMS-114,CTRPv2,0.52,100.9
DMS-114,CTRPv2,1.0,101.5
DMS-114,CTRPv2,2.1,94.14
DMS-114,CTRPv2,4.2,98.12
DMS-114,CTRPv2,8.3,95.82
DMS-114,CTRPv2,17.0,98.07
DMS-114,CTRPv2,33.0,90.43
DMS-114,CTRPv2,66.0,47.5
EKVX,CTRPv2,0.002,96.84
EKVX,CTRPv2,0.0041,100.5
EKVX,CTRPv2,0.0081,100.1
EKVX,CTRPv2,0.016,96.55
EKVX,CTRPv2,0.032,110.4
EKVX,CTRPv2,0.065,104.4
EKVX,CTRPv2,0.13,90.29
EKVX,CTRPv2,0.26,83.32
EKVX,CTRPv2,0.52,85.89
EKVX,CTRPv2,1.0,86.48
EKVX,CTRPv2,2.1,83.26
EKVX,CTRPv2,4.2,81.1
EKVX,CTRPv2,8.3,71.22
EKVX,CTRPv2,17.0,67.78
EKVX,CTRPv2,33.0,56.96
EKVX,CTRPv2,66.0,27.91
HCC-1438,CTRPv2,0.002,96.9
HCC-1438,CTRPv2,0.0041,95.67
HCC-1438,CTRPv2,0.0081,99.92
HCC-1438,CTRPv2,0.016,97.75
HCC-1438,CTRPv2,0.032,98.19
HCC-1438,CTRPv2,0.065,97.22
HCC-1438,CTRPv2,0.13,98.82
HCC-1438,CTRPv2,0.26,102.1
HCC-1438,CTRPv2,0.52,105.2
HCC-1438,CTRPv2,1.0,104.5
HCC-1438,CTRPv2,2.1,101.5
HCC-1438,CTRPv2,4.2,104.3
HCC-1438,CTRPv2,8.3,94.38
HCC-1438,CTRPv2,17.0,97.83
HCC-1438,CTRPv2,33.0,90.16
HCC-1438,CTRPv2,66.0,34.17
HOP-92,CTRPv2,0.002,62.03
HOP-92,CTRPv2,0.0041,58.8
HOP-92,CTRPv2,0.0081,69.26
HOP-92,CTRPv2,0.016,66.33
HOP-92,CTRPv2,0.032,61.95
HOP-92,CTRPv2,0.065,55.04
HOP-92,CTRPv2,0.13,53.7
HOP-92,CTRPv2,0.26,61.29
HOP-92,CTRPv2,0.52,94.48
HOP-92,CTRPv2,1.0,95.4
HOP-92,CTRPv2,2.1,93.85
HOP-92,CTRPv2,4.2,86.56
HOP-92,CTRPv2,8.3,77.34
HOP-92,CTRPv2,17.0,79.55
HOP-92,CTRPv2,33.0,70.9
HOP-92,CTRPv2,66.0,32.02
NCI-H1651,CTRPv2,0.002,79.54
NCI-H1651,CTRPv2,0.0041,81.94
NCI-H1651,CTRPv2,0.0081,83.95
NCI-H1651,CTRPv2,0.016,81.86
NCI-H1651,CTRPv2,0.032,82.29
NCI-H1651,CTRPv2,0.065,78.84
NCI-H1651,CTRPv2,0.13,82.97
NCI-H1651,CTRPv2,0.26,80.25
NCI-H1651,CTRPv2,0.52,81.54
NCI-H1651,CTRPv2,1.0,81.19
NCI-H1651,CTRPv2,2.1,83.54
NCI-H1651,CTRPv2,4.2,86.49
NCI-H1651,CTRPv2,8.3,78.13
NCI-H1651,CTRPv2,17.0,77.95
NCI-H1651,CTRPv2,33.0,78.66
NCI-H1651,CTRPv2,66.0,36.14
NCI-H1793,CTRPv2,0.002,104.4
NCI-H1793,CTRPv2,0.0041,96.96
NCI-H1793,CTRPv2,0.0081,96.27
NCI-H1793,CTRPv2,0.016,98.98
NCI-H1793,CTRPv2,0.032,103.3
NCI-H1793,CTRPv2,0.065,103.8
NCI-H1793,CTRPv2,0.13,95.86
NCI-H1793,CTRPv2,0.26,97.88
NCI-H1793,CTRPv2,0.52,98.55
NCI-H1793,CTRPv2,1.0,103.9
NCI-H1793,CTRPv2,2.1,97.18
NCI-H1793,CTRPv2,4.2,105.9
NCI-H1793,CTRPv2,8.3,84.12
NCI-H1793,CTRPv2,17.0,88.25
NCI-H1793,CTRPv2,33.0,85.67
NCI-H1793,CTRPv2,66.0,20.32
NCI-H1694,CTRPv2,0.002,96.58
NCI-H1694,CTRPv2,0.0041,109.4
NCI-H1694,CTRPv2,0.0081,88.93
NCI-H1694,CTRPv2,0.016,85.47
NCI-H1694,CTRPv2,0.032,84.8
NCI-H1694,CTRPv2,0.065,81.81
NCI-H1694,CTRPv2,0.13,110.1
NCI-H1694,CTRPv2,0.26,82.21
NCI-H1694,CTRPv2,0.52,97.58
NCI-H1694,CTRPv2,1.0,99.71
NCI-H1694,CTRPv2,2.1,94.15
NCI-H1694,CTRPv2,4.2,95.94
NCI-H1694,CTRPv2,8.3,56.38
NCI-H1694,CTRPv2,17.0,57.76
NCI-H1694,CTRPv2,33.0,54.2
NCI-H1694,CTRPv2,66.0,3.7
