Cell Line,Dataset,Dose,Response
UWB1.289,GDSC1000,0.0625,73.4941
UWB1.289,GDSC1000,0.125,72.3879
UWB1.289,GDSC1000,0.25,73.9361
PE01,GDSC1000,0.000976562,76.9448
PE01,GDSC1000,0.00195312,73.3267
PE01,GDSC1000,0.00390625,76.4622
PE01,GDSC1000,0.0078125,65.6179
PE01,GDSC1000,0.015625,67.4259
PE01,GDSC1000,0.03125,60.9139
PE01,GDSC1000,0.0625,63.9442
PE01,GDSC1000,0.125,58.8592
PE01,GDSC1000,0.25,52.1214
A2780,gCSI,0.003056,76.5844
A2780,gCSI,0.009167,73.0769
A2780,gCSI,0.0275,63.7973
A2780,gCSI,0.0825,59.856
A2780,gCSI,0.2475,53.548
A2780,gCSI,0.7425,48.5316
A2780,gCSI,2.22222,40.3321
A2780,gCSI,6.66667,37.8361
A2780,gCSI,20.0,33.4951
COV318,gCSI,0.003056,98.3979
COV318,gCSI,0.009167,96.9015
COV318,gCSI,0.0275,95.3733
COV318,gCSI,0.0825,94.8973
COV318,gCSI,0.2475,98.1935
COV318,gCSI,0.7425,92.2561
COV318,gCSI,2.22222,102.236
COV318,gCSI,6.66667,90.2184
COV318,gCSI,20.0,80.2964
COV504,gCSI,0.003056,91.5435
COV504,gCSI,0.009167,85.4438
COV504,gCSI,0.0275,81.8856
COV504,gCSI,0.0825,79.9448
COV504,gCSI,0.2475,79.0183
COV504,gCSI,0.7425,76.631
COV504,gCSI,2.22222,72.618
COV504,gCSI,6.66667,72.9208
COV504,gCSI,20.0,71.8878
EFO-27,gCSI,0.003056,88.7084
EFO-27,gCSI,0.009167,82.1527
EFO-27,gCSI,0.0275,76.7507
EFO-27,gCSI,0.0825,73.5494
EFO-27,gCSI,0.2475,64.1441
EFO-27,gCSI,0.7425,53.9833
EFO-27,gCSI,2.22222,57.0662
EFO-27,gCSI,6.66667,48.9635
EFO-27,gCSI,20.0,54.1523
ES-2,gCSI,0.003056,86.4986
ES-2,gCSI,0.009167,67.4535
ES-2,gCSI,0.0275,52.3247
ES-2,gCSI,0.0825,44.6279
ES-2,gCSI,0.2475,40.3185
ES-2,gCSI,0.7425,37.4261
ES-2,gCSI,2.22222,31.4604
ES-2,gCSI,6.66667,25.4126
ES-2,gCSI,20.0,18.6503
IGROV-1,gCSI,0.003056,75.4939
IGROV-1,gCSI,0.009167,54.0944
IGROV-1,gCSI,0.0275,50.1491
IGROV-1,gCSI,0.0825,43.5187
IGROV-1,gCSI,0.2475,29.9183
IGROV-1,gCSI,0.7425,25.7632
IGROV-1,gCSI,2.22222,20.0802
IGROV-1,gCSI,6.66667,18.8559
IGROV-1,gCSI,20.0,17.0763
KURAMOCHI,gCSI,0.003056,86.7577
KURAMOCHI,gCSI,0.009167,83.192
KURAMOCHI,gCSI,0.0275,78.8811
KURAMOCHI,gCSI,0.0825,75.301
KURAMOCHI,gCSI,0.2475,77.013
KURAMOCHI,gCSI,0.7425,71.3408
KURAMOCHI,gCSI,2.22222,68.3416
KURAMOCHI,gCSI,6.66667,68.6624
KURAMOCHI,gCSI,20.0,60.541
MCAS,gCSI,0.003056,72.0959
MCAS,gCSI,0.009167,71.1156
MCAS,gCSI,0.0275,51.7016
MCAS,gCSI,0.0825,39.2424
MCAS,gCSI,0.2475,17.6925
MCAS,gCSI,0.7425,6.59743
MCAS,gCSI,2.22222,3.04051
MCAS,gCSI,6.66667,5.26493
MCAS,gCSI,20.0,9.39221
OVCAR-3,gCSI,0.003056,85.7249
OVCAR-3,gCSI,0.009167,81.883
OVCAR-3,gCSI,0.0275,80.9356
OVCAR-3,gCSI,0.0825,77.9665
OVCAR-3,gCSI,0.2475,77.6741
OVCAR-3,gCSI,0.7425,72.0635
OVCAR-3,gCSI,2.22222,69.4625
OVCAR-3,gCSI,6.66667,71.8866
OVCAR-3,gCSI,20.0,65.2904
OAW-42,gCSI,0.003056,81.6538
OAW-42,gCSI,0.009167,81.0423
OAW-42,gCSI,0.0275,77.4199
OAW-42,gCSI,0.0825,74.0703
OAW-42,gCSI,0.2475,64.754
OAW-42,gCSI,0.7425,55.4235
OAW-42,gCSI,2.22222,41.1746
OAW-42,gCSI,6.66667,38.0019
OAW-42,gCSI,20.0,38.5592
ONCO-DG-1,gCSI,0.003056,88.5591
ONCO-DG-1,gCSI,0.009167,89.6883
ONCO-DG-1,gCSI,0.0275,91.1484
ONCO-DG-1,gCSI,0.0825,93.5943
ONCO-DG-1,gCSI,0.2475,71.4914
ONCO-DG-1,gCSI,0.7425,75.4231
ONCO-DG-1,gCSI,2.22222,56.5399
ONCO-DG-1,gCSI,6.66667,65.1902
ONCO-DG-1,gCSI,20.0,44.1873
OV-90,gCSI,0.003056,81.1661
OV-90,gCSI,0.009167,56.8882
OV-90,gCSI,0.0275,41.6035
OV-90,gCSI,0.0825,34.2664
OV-90,gCSI,0.2475,33.3337
OV-90,gCSI,0.7425,28.7695
OV-90,gCSI,2.22222,29.1396
OV-90,gCSI,6.66667,26.7273
OV-90,gCSI,20.0,24.9153
OVCAR-4,gCSI,0.003056,84.6907
OVCAR-4,gCSI,0.009167,78.8852
OVCAR-4,gCSI,0.0275,80.4294
OVCAR-4,gCSI,0.0825,71.976
OVCAR-4,gCSI,0.2475,72.9578
OVCAR-4,gCSI,0.7425,67.5786
OVCAR-4,gCSI,2.22222,68.0587
OVCAR-4,gCSI,6.66667,65.1262
OVCAR-4,gCSI,20.0,59.7994
OVCAR-5,gCSI,0.003056,69.3407
OVCAR-5,gCSI,0.009167,59.0554
OVCAR-5,gCSI,0.0275,54.8131
OVCAR-5,gCSI,0.0825,46.5036
OVCAR-5,gCSI,0.2475,37.919
OVCAR-5,gCSI,0.7425,34.1299
OVCAR-5,gCSI,2.22222,29.9348
OVCAR-5,gCSI,6.66667,28.2519
OVCAR-5,gCSI,20.0,24.0741
OVCAR-8,gCSI,0.003056,92.4163
OVCAR-8,gCSI,0.009167,91.0626
OVCAR-8,gCSI,0.0275,81.5659
OVCAR-8,gCSI,0.0825,74.5488
OVCAR-8,gCSI,0.2475,68.9548
OVCAR-8,gCSI,0.7425,61.0135
OVCAR-8,gCSI,2.22222,53.6115
OVCAR-8,gCSI,6.66667,44.7534
OVCAR-8,gCSI,20.0,33.6821
OVSAHO,gCSI,0.003056,89.7097
OVSAHO,gCSI,0.009167,84.0908
OVSAHO,gCSI,0.0275,81.4114
OVSAHO,gCSI,0.0825,82.9161
OVSAHO,gCSI,0.2475,76.5363
OVSAHO,gCSI,0.7425,77.2145
OVSAHO,gCSI,2.22222,77.4362
OVSAHO,gCSI,6.66667,75.2427
OVSAHO,gCSI,20.0,71.2824
OVTOKO,gCSI,0.003056,90.804
OVTOKO,gCSI,0.009167,98.8
OVTOKO,gCSI,0.0275,89.5334
OVTOKO,gCSI,0.0825,101.711
OVTOKO,gCSI,0.2475,82.8263
OVTOKO,gCSI,0.7425,85.5596
OVTOKO,gCSI,2.22222,73.7338
OVTOKO,gCSI,6.66667,79.1531
OVTOKO,gCSI,20.0,61.4528
PA-1,gCSI,0.003056,89.7766
PA-1,gCSI,0.009167,80.4866
PA-1,gCSI,0.0275,74.2281
PA-1,gCSI,0.0825,82.6202
PA-1,gCSI,0.2475,67.4503
PA-1,gCSI,0.7425,67.2044
PA-1,gCSI,2.22222,58.1309
PA-1,gCSI,6.66667,47.8713
PA-1,gCSI,20.0,30.7341
RMG-I,gCSI,0.003056,74.361
RMG-I,gCSI,0.009167,65.8282
RMG-I,gCSI,0.0275,59.0328
RMG-I,gCSI,0.0825,55.6286
RMG-I,gCSI,0.2475,52.8694
RMG-I,gCSI,0.7425,53.3321
RMG-I,gCSI,2.22222,54.7473
RMG-I,gCSI,6.66667,50.9655
RMG-I,gCSI,20.0,46.9704
SK-OV-3,gCSI,0.003056,96.8384
SK-OV-3,gCSI,0.009167,91.1163
SK-OV-3,gCSI,0.0275,93.0899
SK-OV-3,gCSI,0.0825,94.7663
SK-OV-3,gCSI,0.2475,85.1196
SK-OV-3,gCSI,0.7425,75.5725
SK-OV-3,gCSI,2.22222,66.7739
SK-OV-3,gCSI,6.66667,66.6727
SK-OV-3,gCSI,20.0,57.0273
SW626,gCSI,0.003056,75.6331
SW626,gCSI,0.009167,67.4969
SW626,gCSI,0.0275,57.1396
SW626,gCSI,0.0825,52.1503
SW626,gCSI,0.2475,46.5342
SW626,gCSI,0.7425,38.1419
SW626,gCSI,2.22222,32.4135
SW626,gCSI,6.66667,29.144
SW626,gCSI,20.0,28.5096
TOV-112D,gCSI,0.003056,94.8643
TOV-112D,gCSI,0.009167,94.4064
TOV-112D,gCSI,0.0275,95.0724
TOV-112D,gCSI,0.0825,91.146
TOV-112D,gCSI,0.2475,92.8142
TOV-112D,gCSI,0.7425,84.1596
TOV-112D,gCSI,2.22222,62.433
TOV-112D,gCSI,6.66667,40.6561
TOV-112D,gCSI,20.0,34.6982
TOV-21G,gCSI,0.003056,98.0648
TOV-21G,gCSI,0.009167,94.0455
TOV-21G,gCSI,0.0275,91.4915
TOV-21G,gCSI,0.0825,81.0229
TOV-21G,gCSI,0.2475,67.2147
TOV-21G,gCSI,0.7425,53.0168
TOV-21G,gCSI,2.22222,48.0505
TOV-21G,gCSI,6.66667,48.2049
TOV-21G,gCSI,20.0,47.0786
TYK-nu,gCSI,0.003056,70.5125
TYK-nu,gCSI,0.009167,61.2239
TYK-nu,gCSI,0.0275,54.1872
TYK-nu,gCSI,0.0825,51.8305
TYK-nu,gCSI,0.2475,43.957
TYK-nu,gCSI,0.7425,41.0625
TYK-nu,gCSI,2.22222,33.7546
TYK-nu,gCSI,6.66667,38.4011
TYK-nu,gCSI,20.0,31.1469
