Cell Line,Dataset,Dose,Response
MCAS,CTRPv2,4.2,80.55
MCAS,CTRPv2,8.3,69.85
MCAS,CTRPv2,17.0,46.33
MCAS,CTRPv2,33.0,14.92
OVCAR-4,CTRPv2,0.001,98.98
OVCAR-4,CTRPv2,0.002,96.55
OVCAR-4,CTRPv2,0.0041,104.0
OVCAR-4,CTRPv2,0.0081,106.6
OVCAR-4,CTRPv2,0.016,97.91
OVCAR-4,CTRPv2,0.032,11.8
OVCAR-4,CTRPv2,0.065,100.0
OVCAR-4,CTRPv2,0.13,98.14
OVCAR-4,CTRPv2,0.26,107.9
OVCAR-4,CTRPv2,0.52,102.5
OVCAR-4,CTRPv2,1.0,99.8
OVCAR-4,CTRPv2,2.1,96.68
OVCAR-4,CTRPv2,4.2,94.44
OVCAR-4,CTRPv2,8.3,93.2
OVCAR-4,CTRPv2,17.0,88.45
OVCAR-4,CTRPv2,33.0,29.05
OVCAR-8,CTRPv2,0.001,97.28
OVCAR-8,CTRPv2,0.002,95.21
OVCAR-8,CTRPv2,0.0041,102.6
OVCAR-8,CTRPv2,0.0081,99.69
OVCAR-8,CTRPv2,0.016,96.4
OVCAR-8,CTRPv2,0.032,11.53
OVCAR-8,CTRPv2,0.065,98.56
OVCAR-8,CTRPv2,0.13,99.09
OVCAR-8,CTRPv2,0.26,108.7
OVCAR-8,CTRPv2,0.52,100.7
OVCAR-8,CTRPv2,1.0,100.7
OVCAR-8,CTRPv2,2.1,99.01
OVCAR-8,CTRPv2,4.2,96.26
OVCAR-8,CTRPv2,8.3,95.48
OVCAR-8,CTRPv2,17.0,84.57
OVCAR-8,CTRPv2,33.0,30.67
IGROV-1,CTRPv2,0.001,104.9
IGROV-1,CTRPv2,0.002,105.6
IGROV-1,CTRPv2,0.0041,103.2
IGROV-1,CTRPv2,0.065,76.77
IGROV-1,CTRPv2,0.13,75.35
IGROV-1,CTRPv2,1.0,43.85
IGROV-1,CTRPv2,2.1,35.13
IGROV-1,CTRPv2,4.2,27.27
IGROV-1,CTRPv2,8.3,24.45
IGROV-1,CTRPv2,17.0,15.25
IGROV-1,CTRPv2,33.0,6.588
SNU-840,CTRPv2,0.001,105.6
SNU-840,CTRPv2,0.002,106.6
SNU-840,CTRPv2,0.0041,110.5
SNU-840,CTRPv2,0.0081,103.7
SNU-840,CTRPv2,0.016,104.9
SNU-840,CTRPv2,0.032,97.67
SNU-840,CTRPv2,0.065,84.04
SNU-840,CTRPv2,0.13,87.42
SNU-840,CTRPv2,0.26,84.39
SNU-840,CTRPv2,0.52,71.76
SNU-840,CTRPv2,1.0,60.47
SNU-840,CTRPv2,2.1,54.65
SNU-840,CTRPv2,4.2,51.47
SNU-840,CTRPv2,8.3,54.74
SNU-840,CTRPv2,17.0,51.52
SNU-840,CTRPv2,33.0,26.11
TYK-nu,CTRPv2,0.001,88.72
TYK-nu,CTRPv2,0.002,91.32
TYK-nu,CTRPv2,0.0041,102.6
TYK-nu,CTRPv2,0.0081,88.78
TYK-nu,CTRPv2,0.016,92.9
TYK-nu,CTRPv2,0.032,94.6
TYK-nu,CTRPv2,0.065,88.28
TYK-nu,CTRPv2,0.13,93.86
TYK-nu,CTRPv2,0.26,96.71
TYK-nu,CTRPv2,0.52,91.75
TYK-nu,CTRPv2,1.0,90.7
TYK-nu,CTRPv2,2.1,86.24
TYK-nu,CTRPv2,4.2,87.95
TYK-nu,CTRPv2,8.3,77.26
TYK-nu,CTRPv2,17.0,21.73
TYK-nu,CTRPv2,33.0,3.993
Caov-3,CTRPv2,0.001,116.1
Caov-3,CTRPv2,0.002,127.2
Caov-3,CTRPv2,0.0041,116.4
Caov-3,CTRPv2,0.0081,103.1
Caov-3,CTRPv2,0.016,110.4
Caov-3,CTRPv2,0.032,111.3
Caov-3,CTRPv2,0.065,93.05
Caov-3,CTRPv2,0.13,96.69
Caov-3,CTRPv2,0.26,99.61
Caov-3,CTRPv2,0.52,98.2
Caov-3,CTRPv2,1.0,88.08
Caov-3,CTRPv2,2.1,87.69
Caov-3,CTRPv2,4.2,86.96
Caov-3,CTRPv2,8.3,75.73
Caov-3,CTRPv2,17.0,45.42
Caov-3,CTRPv2,33.0,25.34
Hey-A8,CTRPv2,0.001,109.0
Hey-A8,CTRPv2,0.002,107.1
Hey-A8,CTRPv2,0.0041,109.9
Hey-A8,CTRPv2,0.0081,108.2
Hey-A8,CTRPv2,0.016,107.1
Hey-A8,CTRPv2,0.032,106.9
Hey-A8,CTRPv2,0.065,103.3
Hey-A8,CTRPv2,0.13,106.4
Hey-A8,CTRPv2,0.26,103.1
Hey-A8,CTRPv2,0.52,99.09
Hey-A8,CTRPv2,1.0,99.29
Hey-A8,CTRPv2,2.1,96.24
Hey-A8,CTRPv2,4.2,91.82
Hey-A8,CTRPv2,8.3,90.15
Hey-A8,CTRPv2,17.0,73.19
Hey-A8,CTRPv2,33.0,56.05
OVK18,CTRPv2,0.001,114.0
OVK18,CTRPv2,0.002,112.9
OVK18,CTRPv2,0.0041,113.3
OVK18,CTRPv2,0.0081,115.8
OVK18,CTRPv2,0.016,113.5
OVK18,CTRPv2,0.032,94.19
OVK18,CTRPv2,0.065,87.14
OVK18,CTRPv2,0.13,94.79
OVK18,CTRPv2,0.26,77.99
OVK18,CTRPv2,0.52,67.55
OVK18,CTRPv2,1.0,60.56
OVK18,CTRPv2,2.1,46.3
OVK18,CTRPv2,4.2,40.93
OVK18,CTRPv2,8.3,40.71
OVK18,CTRPv2,17.0,4.902
OVK18,CTRPv2,33.0,2.973
RMG-I,CTRPv2,0.001,119.3
RMG-I,CTRPv2,0.002,115.3
RMG-I,CTRPv2,0.0041,110.9
RMG-I,CTRPv2,0.0081,107.3
RMG-I,CTRPv2,0.016,111.9
RMG-I,CTRPv2,0.032,106.9
RMG-I,CTRPv2,0.065,91.28
RMG-I,CTRPv2,0.13,93.45
RMG-I,CTRPv2,0.26,96.9
RMG-I,CTRPv2,0.52,79.34
RMG-I,CTRPv2,1.0,78.73
RMG-I,CTRPv2,2.1,85.71
RMG-I,CTRPv2,4.2,67.33
RMG-I,CTRPv2,8.3,70.54
RMG-I,CTRPv2,17.0,50.77
RMG-I,CTRPv2,33.0,9.262
SK-OV-3,CTRPv2,0.001,107.9
SK-OV-3,CTRPv2,0.002,104.3
SK-OV-3,CTRPv2,0.0041,104.1
SK-OV-3,CTRPv2,0.0081,101.6
SK-OV-3,CTRPv2,0.016,99.73
SK-OV-3,CTRPv2,0.032,102.4
SK-OV-3,CTRPv2,0.065,92.41
SK-OV-3,CTRPv2,0.13,92.84
SK-OV-3,CTRPv2,0.26,92.53
SK-OV-3,CTRPv2,0.52,89.9
SK-OV-3,CTRPv2,1.0,88.29
SK-OV-3,CTRPv2,2.1,84.56
SK-OV-3,CTRPv2,4.2,74.37
SK-OV-3,CTRPv2,8.3,67.36
SK-OV-3,CTRPv2,17.0,52.82
SK-OV-3,CTRPv2,33.0,13.85
OAW-28,CTRPv2,0.001,103.9
OAW-28,CTRPv2,0.002,106.2
OAW-28,CTRPv2,0.0041,109.3
OAW-28,CTRPv2,0.0081,105.2
OAW-28,CTRPv2,0.016,106.6
OAW-28,CTRPv2,0.032,102.5
OAW-28,CTRPv2,0.065,101.4
OAW-28,CTRPv2,0.13,91.84
OAW-28,CTRPv2,0.26,86.85
OAW-28,CTRPv2,0.52,77.42
OAW-28,CTRPv2,1.0,69.71
OAW-28,CTRPv2,2.1,76.98
OAW-28,CTRPv2,4.2,61.48
OAW-28,CTRPv2,8.3,39.84
OAW-28,CTRPv2,17.0,20.79
OAW-28,CTRPv2,33.0,6.247
COV362,CTRPv2,0.001,115.1
COV362,CTRPv2,0.002,112.3
COV362,CTRPv2,0.0041,117.7
COV362,CTRPv2,0.0081,117.3
COV362,CTRPv2,0.016,111.3
COV362,CTRPv2,0.032,111.2
COV362,CTRPv2,0.065,115.2
COV362,CTRPv2,0.13,113.3
COV362,CTRPv2,0.26,89.63
COV362,CTRPv2,0.52,102.0
COV362,CTRPv2,1.0,106.1
COV362,CTRPv2,2.1,104.3
COV362,CTRPv2,4.2,87.26
COV362,CTRPv2,8.3,93.7
COV362,CTRPv2,17.0,78.5
COV362,CTRPv2,33.0,4.287
EFO-27,CTRPv2,0.001,105.3
EFO-27,CTRPv2,0.002,106.2
EFO-27,CTRPv2,0.0041,107.1
EFO-27,CTRPv2,0.0081,104.7
EFO-27,CTRPv2,0.016,104.6
EFO-27,CTRPv2,0.032,103.0
EFO-27,CTRPv2,0.065,106.7
EFO-27,CTRPv2,0.13,104.1
EFO-27,CTRPv2,0.26,100.4
EFO-27,CTRPv2,0.52,101.1
EFO-27,CTRPv2,1.0,100.6
EFO-27,CTRPv2,2.1,99.79
EFO-27,CTRPv2,4.2,83.11
EFO-27,CTRPv2,8.3,80.96
EFO-27,CTRPv2,17.0,68.3
EFO-27,CTRPv2,33.0,14.34
EFO-21,CTRPv2,0.001,102.3
EFO-21,CTRPv2,0.002,101.0
EFO-21,CTRPv2,0.0041,100.1
EFO-21,CTRPv2,0.0081,101.4
EFO-21,CTRPv2,0.016,97.22
EFO-21,CTRPv2,0.032,97.28
EFO-21,CTRPv2,0.065,101.2
EFO-21,CTRPv2,0.13,96.98
EFO-21,CTRPv2,0.26,95.98
EFO-21,CTRPv2,0.52,99.73
EFO-21,CTRPv2,1.0,96.5
EFO-21,CTRPv2,2.1,94.09
EFO-21,CTRPv2,4.2,89.13
EFO-21,CTRPv2,8.3,86.51
EFO-21,CTRPv2,17.0,86.45
EFO-21,CTRPv2,33.0,57.39
COV644,CTRPv2,0.001,108.3
COV644,CTRPv2,0.002,102.1
COV644,CTRPv2,0.0041,106.5
COV644,CTRPv2,0.0081,106.8
COV644,CTRPv2,0.016,89.46
COV644,CTRPv2,0.032,99.76
COV644,CTRPv2,0.065,100.7
COV644,CTRPv2,0.13,89.02
COV644,CTRPv2,0.26,104.0
COV644,CTRPv2,0.52,98.01
COV644,CTRPv2,1.0,94.95
COV644,CTRPv2,2.1,92.27
COV644,CTRPv2,4.2,89.59
COV644,CTRPv2,8.3,85.08
COV644,CTRPv2,17.0,51.86
COV644,CTRPv2,33.0,11.75
OV-90,CTRPv2,0.001,99.83
OV-90,CTRPv2,0.002,104.0
OV-90,CTRPv2,0.0041,100.5
OV-90,CTRPv2,0.0081,105.8
OV-90,CTRPv2,0.016,100.4
OV-90,CTRPv2,0.032,103.4
OV-90,CTRPv2,0.065,106.4
OV-90,CTRPv2,0.13,104.9
OV-90,CTRPv2,0.26,99.73
OV-90,CTRPv2,0.52,106.3
OV-90,CTRPv2,1.0,101.1
OV-90,CTRPv2,2.1,103.0
OV-90,CTRPv2,4.2,97.33
OV-90,CTRPv2,8.3,92.03
OV-90,CTRPv2,17.0,90.1
OV-90,CTRPv2,33.0,6.076
OAW-42,CTRPv2,0.001,103.5
OAW-42,CTRPv2,0.002,107.2
OAW-42,CTRPv2,0.0041,103.4
OAW-42,CTRPv2,0.0081,107.0
OAW-42,CTRPv2,0.016,105.3
OAW-42,CTRPv2,0.032,105.2
OAW-42,CTRPv2,0.065,97.92
OAW-42,CTRPv2,0.13,102.4
OAW-42,CTRPv2,0.26,95.69
OAW-42,CTRPv2,0.52,99.22
OAW-42,CTRPv2,1.0,90.01
OAW-42,CTRPv2,2.1,74.49
OAW-42,CTRPv2,4.2,62.13
OAW-42,CTRPv2,8.3,65.79
OAW-42,CTRPv2,17.0,55.36
OAW-42,CTRPv2,33.0,3.388
OV7,CTRPv2,0.001,81.25
OV7,CTRPv2,0.002,90.15
OV7,CTRPv2,0.0041,82.18
OV7,CTRPv2,0.0081,89.35
OV7,CTRPv2,0.016,89.74
OV7,CTRPv2,0.032,85.9
OV7,CTRPv2,0.065,84.87
OV7,CTRPv2,0.13,67.73
OV7,CTRPv2,0.26,84.46
OV7,CTRPv2,0.52,81.98
OV7,CTRPv2,1.0,68.69
OV7,CTRPv2,2.1,53.91
OV7,CTRPv2,4.2,32.67
OV7,CTRPv2,8.3,23.27
OV7,CTRPv2,17.0,13.46
OV7,CTRPv2,33.0,3.302
OAW-28,CTRPv2,0.001,94.86
OAW-28,CTRPv2,0.002,99.34
OAW-28,CTRPv2,0.0041,95.55
OAW-28,CTRPv2,0.0081,91.64
OAW-28,CTRPv2,0.016,92.32
OAW-28,CTRPv2,0.032,88.74
OAW-28,CTRPv2,0.065,92.13
OAW-28,CTRPv2,0.13,71.83
OAW-28,CTRPv2,0.26,79.06
OAW-28,CTRPv2,0.52,74.7
OAW-28,CTRPv2,1.0,80.93
OAW-28,CTRPv2,2.1,73.85
OAW-28,CTRPv2,4.2,62.4
OAW-28,CTRPv2,8.3,58.68
OAW-28,CTRPv2,17.0,50.75
OAW-28,CTRPv2,33.0,6.455
OV56,CTRPv2,0.001,107.3
OV56,CTRPv2,0.002,103.0
OV56,CTRPv2,0.0041,99.76
OV56,CTRPv2,0.0081,104.7
OV56,CTRPv2,0.016,100.8
OV56,CTRPv2,0.032,100.7
OV56,CTRPv2,0.065,106.1
OV56,CTRPv2,0.13,101.4
OV56,CTRPv2,0.26,96.96
OV56,CTRPv2,0.52,103.7
OV56,CTRPv2,1.0,98.71
OV56,CTRPv2,2.1,100.3
OV56,CTRPv2,4.2,86.91
OV56,CTRPv2,8.3,91.34
OV56,CTRPv2,17.0,84.01
OV56,CTRPv2,33.0,3.424
TOV-21G,CTRPv2,0.001,105.3
TOV-21G,CTRPv2,0.002,102.1
TOV-21G,CTRPv2,0.0041,104.6
TOV-21G,CTRPv2,0.0081,105.7
TOV-21G,CTRPv2,0.016,102.5
TOV-21G,CTRPv2,0.032,103.4
TOV-21G,CTRPv2,0.065,107.1
TOV-21G,CTRPv2,0.13,101.4
TOV-21G,CTRPv2,0.26,101.9
TOV-21G,CTRPv2,0.52,104.5
TOV-21G,CTRPv2,1.0,103.3
TOV-21G,CTRPv2,2.1,108.6
TOV-21G,CTRPv2,4.2,94.54
TOV-21G,CTRPv2,8.3,93.8
TOV-21G,CTRPv2,17.0,83.3
TOV-21G,CTRPv2,33.0,6.349
JHOS-2,CTRPv2,0.001,94.88
JHOS-2,CTRPv2,0.002,92.08
JHOS-2,CTRPv2,0.0041,91.82
JHOS-2,CTRPv2,0.0081,92.37
JHOS-2,CTRPv2,0.016,84.83
JHOS-2,CTRPv2,0.032,91.09
JHOS-2,CTRPv2,0.065,97.62
JHOS-2,CTRPv2,0.13,90.07
JHOS-2,CTRPv2,0.26,91.69
JHOS-2,CTRPv2,0.52,92.08
JHOS-2,CTRPv2,1.0,89.81
JHOS-2,CTRPv2,2.1,93.28
JHOS-2,CTRPv2,4.2,85.72
JHOS-2,CTRPv2,8.3,79.45
JHOS-2,CTRPv2,17.0,77.31
JHOS-2,CTRPv2,33.0,3.117
TOV-112D,CTRPv2,0.001,104.7
TOV-112D,CTRPv2,0.002,100.7
TOV-112D,CTRPv2,0.0041,99.74
TOV-112D,CTRPv2,0.0081,101.3
TOV-112D,CTRPv2,0.016,101.5
TOV-112D,CTRPv2,0.032,94.38
TOV-112D,CTRPv2,0.065,102.9
TOV-112D,CTRPv2,0.13,97.2
TOV-112D,CTRPv2,0.26,99.11
TOV-112D,CTRPv2,0.52,99.7
TOV-112D,CTRPv2,1.0,97.75
TOV-112D,CTRPv2,2.1,95.22
TOV-112D,CTRPv2,4.2,92.5
TOV-112D,CTRPv2,8.3,84.75
TOV-112D,CTRPv2,17.0,78.87
TOV-112D,CTRPv2,33.0,14.71
OVCAR-5,CTRPv2,0.001,116.5
OVCAR-5,CTRPv2,0.002,118.3
OVCAR-5,CTRPv2,0.0041,103.1
OVCAR-5,CTRPv2,0.0081,92.63
OVCAR-5,CTRPv2,0.016,109.8
OVCAR-5,CTRPv2,0.032,107.7
OVCAR-5,CTRPv2,0.065,97.14
OVCAR-5,CTRPv2,0.13,93.43
OVCAR-5,CTRPv2,0.26,94.89
OVCAR-5,CTRPv2,0.52,94.87
OVCAR-5,CTRPv2,1.0,86.37
OVCAR-5,CTRPv2,2.1,83.83
OVCAR-5,CTRPv2,4.2,85.11
OVCAR-5,CTRPv2,8.3,71.79
OVCAR-5,CTRPv2,17.0,57.88
OVCAR-5,CTRPv2,33.0,21.33
OC-314,CTRPv2,0.001,106.2
OC-314,CTRPv2,0.002,95.78
OC-314,CTRPv2,0.0041,105.0
OC-314,CTRPv2,0.0081,104.3
OC-314,CTRPv2,0.016,101.9
OC-314,CTRPv2,0.032,104.1
OC-314,CTRPv2,0.065,102.9
OC-314,CTRPv2,0.13,101.4
OC-314,CTRPv2,0.26,106.8
OC-314,CTRPv2,0.52,103.6
OC-314,CTRPv2,1.0,97.05
OC-314,CTRPv2,2.1,91.5
OC-314,CTRPv2,4.2,100.5
OC-314,CTRPv2,8.3,82.76
OC-314,CTRPv2,17.0,71.68
OC-314,CTRPv2,33.0,13.7
COV434,CTRPv2,0.001,106.5
COV434,CTRPv2,0.002,91.16
COV434,CTRPv2,0.0041,90.37
COV434,CTRPv2,0.0081,90.14
COV434,CTRPv2,0.016,103.1
COV434,CTRPv2,0.032,94.63
COV434,CTRPv2,0.065,83.23
COV434,CTRPv2,0.13,67.92
COV434,CTRPv2,0.26,92.31
COV434,CTRPv2,0.52,89.82
COV434,CTRPv2,1.0,81.64
COV434,CTRPv2,2.1,80.41
COV434,CTRPv2,4.2,69.66
COV434,CTRPv2,8.3,39.96
COV434,CTRPv2,17.0,10.59
COV434,CTRPv2,33.0,3.47
