Cell Line,Dataset,Dose,Response
U-87-MG,CTRPv2,8.3,16.61
U-87-MG,CTRPv2,17.0,17.49
U-87-MG,CTRPv2,33.0,8.955
U-87-MG,CTRPv2,66.0,6.721
SF295,CTRPv2,0.002,107.0
SF295,CTRPv2,0.0041,100.8
SF295,CTRPv2,0.0081,93.27
SF295,CTRPv2,0.016,91.58
SF295,CTRPv2,0.032,123.7
SF295,CTRPv2,0.065,87.38
SF295,CTRPv2,0.13,94.3
SF295,CTRPv2,0.26,96.78
SF295,CTRPv2,0.52,89.5
SF295,CTRPv2,1.0,79.07
SF295,CTRPv2,2.1,50.95
SF295,CTRPv2,4.2,55.83
SF295,CTRPv2,8.3,15.88
SF295,CTRPv2,17.0,15.48
SF295,CTRPv2,33.0,10.03
SF295,CTRPv2,66.0,5.684
LN-18,CTRPv2,0.002,96.01
LN-18,CTRPv2,0.0041,94.88
LN-18,CTRPv2,0.0081,97.66
LN-18,CTRPv2,0.016,96.43
LN-18,CTRPv2,0.032,92.89
LN-18,CTRPv2,0.065,92.42
LN-18,CTRPv2,0.13,93.27
LN-18,CTRPv2,0.26,85.81
LN-18,CTRPv2,0.52,5.29
LN-18,CTRPv2,1.0,4.625
LN-18,CTRPv2,2.1,2.628
LN-18,CTRPv2,4.2,1.732
LN-18,CTRPv2,8.3,1.159
LN-18,CTRPv2,17.0,1.433
LN-18,CTRPv2,33.0,1.163
LN-18,CTRPv2,66.0,1.436
LN-229,CTRPv2,0.002,100.4
LN-229,CTRPv2,0.0041,97.86
LN-229,CTRPv2,0.0081,97.02
LN-229,CTRPv2,0.016,96.62
LN-229,CTRPv2,0.032,98.77
LN-229,CTRPv2,0.065,97.59
LN-229,CTRPv2,0.13,89.9
LN-229,CTRPv2,0.26,82.05
LN-229,CTRPv2,0.52,50.44
LN-229,CTRPv2,1.0,49.56
LN-229,CTRPv2,2.1,43.89
LN-229,CTRPv2,4.2,43.13
LN-229,CTRPv2,8.3,7.852
LN-229,CTRPv2,17.0,6.79
LN-229,CTRPv2,33.0,7.39
LN-229,CTRPv2,66.0,3.58
SNU-466,CTRPv2,0.002,108.1
SNU-466,CTRPv2,0.0041,113.1
SNU-466,CTRPv2,0.0081,84.9
SNU-466,CTRPv2,0.016,90.94
SNU-466,CTRPv2,0.032,111.8
SNU-466,CTRPv2,0.065,118.6
SNU-466,CTRPv2,0.13,113.2
SNU-466,CTRPv2,0.26,123.6
SNU-466,CTRPv2,1.0,5.876
SNU-466,CTRPv2,2.1,2.121
SNU-466,CTRPv2,4.2,1.402
SNU-466,CTRPv2,8.3,1.458
SNU-466,CTRPv2,17.0,1.922
SNU-466,CTRPv2,33.0,1.338
SNU-466,CTRPv2,66.0,1.591
KNS-60,CTRPv2,0.002,101.9
KNS-60,CTRPv2,0.0041,99.18
KNS-60,CTRPv2,0.0081,90.19
KNS-60,CTRPv2,0.016,83.04
KNS-60,CTRPv2,0.032,86.24
KNS-60,CTRPv2,0.065,82.63
KNS-60,CTRPv2,0.13,49.85
KNS-60,CTRPv2,0.26,95.47
KNS-60,CTRPv2,0.52,45.22
KNS-60,CTRPv2,1.0,35.16
KNS-60,CTRPv2,2.1,35.5
KNS-60,CTRPv2,4.2,34.12
KNS-60,CTRPv2,8.3,6.309
KNS-60,CTRPv2,17.0,6.492
KNS-60,CTRPv2,33.0,5.42
KNS-60,CTRPv2,66.0,4.078
KNS81,CTRPv2,0.002,92.11
KNS81,CTRPv2,0.0041,70.86
KNS81,CTRPv2,0.0081,96.82
KNS81,CTRPv2,0.016,69.18
KNS81,CTRPv2,0.032,80.3
KNS81,CTRPv2,0.065,75.13
KNS81,CTRPv2,0.13,58.1
KNS81,CTRPv2,0.26,92.32
KNS81,CTRPv2,0.52,62.32
KNS81,CTRPv2,4.2,43.25
KNS81,CTRPv2,8.3,12.71
KNS81,CTRPv2,17.0,16.01
KNS81,CTRPv2,33.0,20.09
KNS81,CTRPv2,66.0,23.62
KALS-1,CTRPv2,0.002,98.14
KALS-1,CTRPv2,0.0041,96.42
KALS-1,CTRPv2,0.0081,89.38
KALS-1,CTRPv2,0.016,91.96
KALS-1,CTRPv2,0.032,92.66
KALS-1,CTRPv2,0.065,94.37
KALS-1,CTRPv2,0.13,77.6
KALS-1,CTRPv2,0.26,92.72
KALS-1,CTRPv2,0.52,62.61
KALS-1,CTRPv2,1.0,55.49
KALS-1,CTRPv2,2.1,54.73
KALS-1,CTRPv2,4.2,41.34
KALS-1,CTRPv2,8.3,13.33
KALS-1,CTRPv2,17.0,11.44
KALS-1,CTRPv2,33.0,11.75
KALS-1,CTRPv2,66.0,11.58
AM-38,CTRPv2,0.002,126.9
AM-38,CTRPv2,0.0041,100.7
AM-38,CTRPv2,0.0081,123.3
AM-38,CTRPv2,0.016,97.72
AM-38,CTRPv2,0.032,87.86
AM-38,CTRPv2,0.065,100.6
AM-38,CTRPv2,0.13,53.45
AM-38,CTRPv2,0.26,96.24
AM-38,CTRPv2,0.52,43.72
AM-38,CTRPv2,1.0,25.1
AM-38,CTRPv2,2.1,34.55
AM-38,CTRPv2,4.2,21.18
AM-38,CTRPv2,8.3,8.011
AM-38,CTRPv2,17.0,7.038
AM-38,CTRPv2,33.0,8.973
AM-38,CTRPv2,66.0,7.819
DBTRG-05MG,CTRPv2,0.002,94.99
DBTRG-05MG,CTRPv2,0.0041,92.57
DBTRG-05MG,CTRPv2,0.0081,94.11
DBTRG-05MG,CTRPv2,0.016,96.41
DBTRG-05MG,CTRPv2,0.032,88.24
DBTRG-05MG,CTRPv2,0.065,87.35
DBTRG-05MG,CTRPv2,0.13,89.32
DBTRG-05MG,CTRPv2,0.26,99.23
DBTRG-05MG,CTRPv2,0.52,72.57
DBTRG-05MG,CTRPv2,1.0,66.85
DBTRG-05MG,CTRPv2,2.1,70.96
DBTRG-05MG,CTRPv2,4.2,55.38
DBTRG-05MG,CTRPv2,8.3,5.454
DBTRG-05MG,CTRPv2,17.0,4.276
DBTRG-05MG,CTRPv2,33.0,4.214
DBTRG-05MG,CTRPv2,66.0,3.841
GAMG,CTRPv2,0.002,99.65
GAMG,CTRPv2,0.0041,99.31
GAMG,CTRPv2,0.0081,96.65
GAMG,CTRPv2,0.016,96.23
GAMG,CTRPv2,0.032,96.44
GAMG,CTRPv2,0.065,91.18
GAMG,CTRPv2,0.13,83.17
GAMG,CTRPv2,0.26,97.01
GAMG,CTRPv2,0.52,41.63
GAMG,CTRPv2,1.0,39.09
GAMG,CTRPv2,2.1,42.52
GAMG,CTRPv2,4.2,45.07
GAMG,CTRPv2,8.3,11.66
GAMG,CTRPv2,17.0,6.858
GAMG,CTRPv2,33.0,7.293
GAMG,CTRPv2,66.0,7.445
SW1088,CTRPv2,0.002,101.6
SW1088,CTRPv2,0.0041,106.8
SW1088,CTRPv2,0.0081,96.12
SW1088,CTRPv2,0.016,91.3
SW1088,CTRPv2,0.032,107.3
SW1088,CTRPv2,0.065,103.1
SW1088,CTRPv2,0.13,89.53
SW1088,CTRPv2,0.26,102.6
SW1088,CTRPv2,0.52,55.09
SW1088,CTRPv2,1.0,52.81
SW1088,CTRPv2,2.1,49.27
SW1088,CTRPv2,4.2,40.04
SW1088,CTRPv2,8.3,14.07
SW1088,CTRPv2,17.0,11.87
SW1088,CTRPv2,33.0,11.86
SW1088,CTRPv2,66.0,8.915
CCF-STTG1,CTRPv2,0.002,96.94
CCF-STTG1,CTRPv2,0.0041,99.74
CCF-STTG1,CTRPv2,0.0081,105.8
CCF-STTG1,CTRPv2,0.016,102.2
CCF-STTG1,CTRPv2,0.032,96.18
CCF-STTG1,CTRPv2,0.065,92.48
CCF-STTG1,CTRPv2,0.13,90.61
CCF-STTG1,CTRPv2,0.26,89.87
CCF-STTG1,CTRPv2,0.52,80.37
CCF-STTG1,CTRPv2,1.0,76.16
CCF-STTG1,CTRPv2,2.1,70.72
CCF-STTG1,CTRPv2,4.2,55.51
CCF-STTG1,CTRPv2,8.3,29.37
CCF-STTG1,CTRPv2,17.0,9.766
CCF-STTG1,CTRPv2,33.0,7.842
CCF-STTG1,CTRPv2,66.0,26.85
DK-MG,CTRPv2,0.002,100.4
DK-MG,CTRPv2,0.0041,100.7
DK-MG,CTRPv2,0.0081,97.72
DK-MG,CTRPv2,0.016,99.59
DK-MG,CTRPv2,0.032,97.38
DK-MG,CTRPv2,0.065,87.36
DK-MG,CTRPv2,0.13,83.37
DK-MG,CTRPv2,0.26,82.5
DK-MG,CTRPv2,0.52,59.94
DK-MG,CTRPv2,1.0,54.32
DK-MG,CTRPv2,2.1,42.62
DK-MG,CTRPv2,4.2,3.799
DK-MG,CTRPv2,8.3,1.905
DK-MG,CTRPv2,17.0,1.84
DK-MG,CTRPv2,33.0,0.6426
DK-MG,CTRPv2,66.0,0.9541
CCF-STTG1,CTRPv2,0.002,97.74
CCF-STTG1,CTRPv2,0.0041,102.4
CCF-STTG1,CTRPv2,0.0081,93.21
CCF-STTG1,CTRPv2,0.016,97.44
CCF-STTG1,CTRPv2,0.032,99.98
CCF-STTG1,CTRPv2,0.065,94.9
CCF-STTG1,CTRPv2,0.13,101.9
CCF-STTG1,CTRPv2,0.26,90.12
CCF-STTG1,CTRPv2,0.52,71.59
CCF-STTG1,CTRPv2,1.0,71.79
CCF-STTG1,CTRPv2,2.1,78.32
CCF-STTG1,CTRPv2,4.2,61.99
CCF-STTG1,CTRPv2,8.3,30.83
CCF-STTG1,CTRPv2,17.0,13.55
CCF-STTG1,CTRPv2,33.0,9.968
CCF-STTG1,CTRPv2,66.0,5.095
GI-1,CTRPv2,0.002,93.04
GI-1,CTRPv2,0.0041,91.32
GI-1,CTRPv2,0.0081,83.99
GI-1,CTRPv2,0.016,88.15
GI-1,CTRPv2,0.032,90.87
GI-1,CTRPv2,0.065,66.15
GI-1,CTRPv2,0.13,53.93
GI-1,CTRPv2,0.26,63.52
GI-1,CTRPv2,0.52,35.43
GI-1,CTRPv2,1.0,27.6
GI-1,CTRPv2,2.1,20.6
GI-1,CTRPv2,4.2,5.83
GI-1,CTRPv2,8.3,3.115
GI-1,CTRPv2,17.0,6.358
GI-1,CTRPv2,33.0,1.147
GI-1,CTRPv2,66.0,4.217
U-118-MG,CTRPv2,0.002,111.3
U-118-MG,CTRPv2,0.0041,114.9
U-118-MG,CTRPv2,0.0081,103.0
U-118-MG,CTRPv2,0.016,108.7
U-118-MG,CTRPv2,0.032,101.5
U-118-MG,CTRPv2,0.065,82.92
U-118-MG,CTRPv2,0.13,73.62
U-118-MG,CTRPv2,0.26,91.61
U-118-MG,CTRPv2,0.52,29.18
U-118-MG,CTRPv2,1.0,23.24
U-118-MG,CTRPv2,2.1,19.21
U-118-MG,CTRPv2,4.2,11.92
U-118-MG,CTRPv2,8.3,7.521
U-118-MG,CTRPv2,17.0,9.167
U-118-MG,CTRPv2,33.0,4.996
U-118-MG,CTRPv2,66.0,5.069
A172,CTRPv2,0.002,92.87
A172,CTRPv2,0.0041,93.08
A172,CTRPv2,0.0081,91.8
A172,CTRPv2,0.016,91.41
A172,CTRPv2,0.032,96.86
A172,CTRPv2,0.065,88.55
A172,CTRPv2,0.13,84.77
A172,CTRPv2,0.26,84.72
A172,CTRPv2,0.52,73.21
A172,CTRPv2,1.0,67.18
A172,CTRPv2,2.1,61.5
A172,CTRPv2,4.2,44.85
A172,CTRPv2,8.3,11.54
A172,CTRPv2,17.0,9.063
A172,CTRPv2,33.0,2.129
A172,CTRPv2,66.0,4.095
T98G,CTRPv2,0.002,95.27
T98G,CTRPv2,0.0041,94.84
T98G,CTRPv2,0.0081,90.2
T98G,CTRPv2,0.016,94.26
T98G,CTRPv2,0.032,92.55
T98G,CTRPv2,0.065,82.8
T98G,CTRPv2,0.13,81.18
T98G,CTRPv2,0.26,81.12
T98G,CTRPv2,0.52,57.79
T98G,CTRPv2,1.0,50.69
T98G,CTRPv2,2.1,53.26
T98G,CTRPv2,4.2,41.13
T98G,CTRPv2,8.3,16.62
T98G,CTRPv2,17.0,9.989
T98G,CTRPv2,33.0,7.467
T98G,CTRPv2,66.0,7.098
Becker,CTRPv2,0.002,106.1
Becker,CTRPv2,0.0041,112.6
Becker,CTRPv2,0.0081,106.5
Becker,CTRPv2,0.016,106.4
Becker,CTRPv2,0.032,107.7
Becker,CTRPv2,0.065,105.5
Becker,CTRPv2,0.13,102.9
Becker,CTRPv2,0.26,103.7
Becker,CTRPv2,0.52,95.83
Becker,CTRPv2,1.0,92.21
Becker,CTRPv2,2.1,90.89
Becker,CTRPv2,4.2,63.05
Becker,CTRPv2,8.3,33.82
Becker,CTRPv2,17.0,30.44
Becker,CTRPv2,33.0,26.64
Becker,CTRPv2,66.0,4.364
8-MG-BA,CTRPv2,0.002,102.2
8-MG-BA,CTRPv2,0.0041,101.2
8-MG-BA,CTRPv2,0.0081,101.6
8-MG-BA,CTRPv2,0.016,102.4
8-MG-BA,CTRPv2,0.032,101.4
8-MG-BA,CTRPv2,0.065,100.8
8-MG-BA,CTRPv2,0.13,95.72
8-MG-BA,CTRPv2,0.26,96.26
8-MG-BA,CTRPv2,0.52,69.4
8-MG-BA,CTRPv2,1.0,62.1
8-MG-BA,CTRPv2,2.1,66.14
8-MG-BA,CTRPv2,4.2,46.44
8-MG-BA,CTRPv2,8.3,27.07
8-MG-BA,CTRPv2,17.0,17.77
8-MG-BA,CTRPv2,33.0,21.59
8-MG-BA,CTRPv2,66.0,4.319
GMS-10,CTRPv2,0.002,106.2
GMS-10,CTRPv2,0.0041,105.6
GMS-10,CTRPv2,0.0081,100.1
GMS-10,CTRPv2,0.016,101.8
GMS-10,CTRPv2,0.032,104.7
GMS-10,CTRPv2,0.065,104.9
GMS-10,CTRPv2,0.13,97.83
GMS-10,CTRPv2,0.26,99.46
GMS-10,CTRPv2,0.52,87.4
GMS-10,CTRPv2,1.0,80.32
GMS-10,CTRPv2,2.1,77.3
GMS-10,CTRPv2,4.2,64.39
GMS-10,CTRPv2,8.3,14.49
GMS-10,CTRPv2,17.0,11.55
GMS-10,CTRPv2,33.0,9.062
GMS-10,CTRPv2,66.0,6.962
GOS-3,CTRPv2,0.002,101.7
GOS-3,CTRPv2,0.0041,106.1
GOS-3,CTRPv2,0.0081,95.27
GOS-3,CTRPv2,0.016,99.5
GOS-3,CTRPv2,0.032,100.4
GOS-3,CTRPv2,0.065,94.56
GOS-3,CTRPv2,0.13,93.32
GOS-3,CTRPv2,0.26,92.96
GOS-3,CTRPv2,0.52,83.73
GOS-3,CTRPv2,1.0,74.93
GOS-3,CTRPv2,2.1,67.44
GOS-3,CTRPv2,4.2,46.81
GOS-3,CTRPv2,8.3,25.24
GOS-3,CTRPv2,17.0,15.75
GOS-3,CTRPv2,33.0,3.013
GOS-3,CTRPv2,66.0,1.697
M059K,CTRPv2,0.002,103.9
M059K,CTRPv2,0.0041,103.2
M059K,CTRPv2,0.0081,101.2
M059K,CTRPv2,0.016,107.3
M059K,CTRPv2,0.032,99.91
M059K,CTRPv2,0.065,86.8
M059K,CTRPv2,0.13,98.37
M059K,CTRPv2,0.26,94.22
M059K,CTRPv2,0.52,81.39
M059K,CTRPv2,1.0,75.77
M059K,CTRPv2,2.1,75.4
M059K,CTRPv2,4.2,56.53
M059K,CTRPv2,8.3,20.53
M059K,CTRPv2,17.0,4.122
M059K,CTRPv2,33.0,1.236
M059K,CTRPv2,66.0,0.7845
TM-31,CTRPv2,0.002,98.53
TM-31,CTRPv2,0.0041,100.1
TM-31,CTRPv2,0.0081,99.2
TM-31,CTRPv2,0.016,100.1
TM-31,CTRPv2,0.032,98.81
TM-31,CTRPv2,0.065,88.61
TM-31,CTRPv2,0.13,76.43
TM-31,CTRPv2,0.26,84.13
TM-31,CTRPv2,0.52,60.48
TM-31,CTRPv2,1.0,56.63
TM-31,CTRPv2,2.1,55.19
TM-31,CTRPv2,4.2,45.25
TM-31,CTRPv2,8.3,9.008
TM-31,CTRPv2,17.0,7.674
TM-31,CTRPv2,33.0,5.075
TM-31,CTRPv2,66.0,4.967
YH-13,CTRPv2,0.002,101.4
YH-13,CTRPv2,0.0041,104.9
YH-13,CTRPv2,0.0081,104.8
YH-13,CTRPv2,0.016,109.3
YH-13,CTRPv2,0.032,107.7
YH-13,CTRPv2,0.065,103.8
YH-13,CTRPv2,0.13,100.5
YH-13,CTRPv2,0.26,102.7
YH-13,CTRPv2,0.52,94.9
YH-13,CTRPv2,1.0,83.12
YH-13,CTRPv2,2.1,80.26
YH-13,CTRPv2,4.2,32.31
YH-13,CTRPv2,8.3,11.23
YH-13,CTRPv2,17.0,5.714
YH-13,CTRPv2,33.0,1.972
YH-13,CTRPv2,66.0,1.82
Hs 683,CTRPv2,0.002,115.0
Hs 683,CTRPv2,0.0041,104.8
Hs 683,CTRPv2,0.0081,105.6
Hs 683,CTRPv2,0.016,101.1
Hs 683,CTRPv2,0.032,105.4
Hs 683,CTRPv2,0.065,81.49
Hs 683,CTRPv2,0.13,37.74
Hs 683,CTRPv2,0.26,68.93
Hs 683,CTRPv2,0.52,48.02
Hs 683,CTRPv2,1.0,41.78
Hs 683,CTRPv2,2.1,34.82
Hs 683,CTRPv2,4.2,25.97
Hs 683,CTRPv2,8.3,7.335
Hs 683,CTRPv2,17.0,3.626
Hs 683,CTRPv2,33.0,1.082
Hs 683,CTRPv2,66.0,1.447
KNS-42,CTRPv2,0.002,101.3
KNS-42,CTRPv2,0.0041,107.0
KNS-42,CTRPv2,0.0081,100.2
KNS-42,CTRPv2,0.016,102.7
KNS-42,CTRPv2,0.032,106.9
KNS-42,CTRPv2,0.065,88.84
KNS-42,CTRPv2,0.13,76.02
KNS-42,CTRPv2,0.26,84.39
KNS-42,CTRPv2,0.52,73.39
KNS-42,CTRPv2,1.0,69.28
KNS-42,CTRPv2,2.1,68.77
KNS-42,CTRPv2,4.2,59.91
KNS-42,CTRPv2,8.3,30.15
KNS-42,CTRPv2,17.0,28.32
KNS-42,CTRPv2,33.0,23.78
KNS-42,CTRPv2,66.0,13.36
YKG-1,CTRPv2,0.002,106.2
YKG-1,CTRPv2,0.0041,107.7
YKG-1,CTRPv2,0.0081,102.7
YKG-1,CTRPv2,0.016,104.6
YKG-1,CTRPv2,0.032,106.3
YKG-1,CTRPv2,0.065,101.8
YKG-1,CTRPv2,0.13,64.03
YKG-1,CTRPv2,0.26,97.84
YKG-1,CTRPv2,0.52,71.6
YKG-1,CTRPv2,1.0,63.71
YKG-1,CTRPv2,2.1,53.49
YKG-1,CTRPv2,4.2,34.43
YKG-1,CTRPv2,8.3,23.62
YKG-1,CTRPv2,17.0,20.89
YKG-1,CTRPv2,33.0,15.32
YKG-1,CTRPv2,66.0,2.643
D-283MED,CTRPv2,0.002,112.8
D-283MED,CTRPv2,0.0041,96.12
D-283MED,CTRPv2,0.0081,102.2
D-283MED,CTRPv2,0.016,117.6
D-283MED,CTRPv2,0.032,98.96
D-283MED,CTRPv2,0.065,97.44
D-283MED,CTRPv2,0.13,29.24
D-283MED,CTRPv2,0.52,43.29
D-283MED,CTRPv2,1.0,36.38
D-283MED,CTRPv2,2.1,16.88
D-283MED,CTRPv2,4.2,5.069
D-283MED,CTRPv2,8.3,1.563
D-283MED,CTRPv2,17.0,2.297
D-283MED,CTRPv2,33.0,0.9122
D-283MED,CTRPv2,66.0,0.9762
SW1783,CTRPv2,0.002,106.4
SW1783,CTRPv2,0.0041,123.9
SW1783,CTRPv2,0.0081,98.98
SW1783,CTRPv2,0.016,121.0
SW1783,CTRPv2,0.032,101.0
SW1783,CTRPv2,0.065,102.8
SW1783,CTRPv2,0.13,83.97
SW1783,CTRPv2,0.26,95.14
SW1783,CTRPv2,0.52,83.49
SW1783,CTRPv2,1.0,60.84
SW1783,CTRPv2,2.1,56.7
SW1783,CTRPv2,4.2,43.83
SW1783,CTRPv2,8.3,10.11
SW1783,CTRPv2,17.0,5.508
SW1783,CTRPv2,33.0,3.742
SW1783,CTRPv2,66.0,2.408
SF268,CTRPv2,0.002,100.9
SF268,CTRPv2,0.0041,98.36
SF268,CTRPv2,0.0081,101.1
SF268,CTRPv2,0.016,85.06
SF268,CTRPv2,0.032,80.32
SF268,CTRPv2,0.065,68.27
SF268,CTRPv2,0.13,61.79
SF268,CTRPv2,0.26,38.04
SF268,CTRPv2,0.52,41.71
SF268,CTRPv2,1.0,39.45
SF268,CTRPv2,2.1,40.56
SF268,CTRPv2,4.2,26.84
SF268,CTRPv2,8.3,12.02
SF268,CTRPv2,17.0,12.96
SF268,CTRPv2,33.0,17.28
SF268,CTRPv2,66.0,12.19
SF539,CTRPv2,0.002,104.9
SF539,CTRPv2,0.0041,99.78
SF539,CTRPv2,0.0081,103.3
SF539,CTRPv2,0.016,104.5
SF539,CTRPv2,0.032,100.2
SF539,CTRPv2,0.065,100.8
SF539,CTRPv2,0.13,99.01
SF539,CTRPv2,0.26,79.23
SF539,CTRPv2,0.52,51.02
SF539,CTRPv2,1.0,47.8
SF539,CTRPv2,2.1,41.06
SF539,CTRPv2,4.2,20.62
SF539,CTRPv2,8.3,1.665
SF539,CTRPv2,17.0,1.996
SF539,CTRPv2,33.0,1.915
SF539,CTRPv2,66.0,2.108
U251MG,CTRPv2,0.002,100.6
U251MG,CTRPv2,0.0041,102.0
U251MG,CTRPv2,0.0081,100.3
U251MG,CTRPv2,0.016,99.92
U251MG,CTRPv2,0.032,102.8
U251MG,CTRPv2,0.065,100.8
U251MG,CTRPv2,0.13,103.1
U251MG,CTRPv2,0.26,85.25
U251MG,CTRPv2,0.52,75.66
U251MG,CTRPv2,1.0,70.51
U251MG,CTRPv2,2.1,69.38
U251MG,CTRPv2,4.2,57.94
U251MG,CTRPv2,8.3,25.63
U251MG,CTRPv2,17.0,24.81
U251MG,CTRPv2,33.0,23.57
U251MG,CTRPv2,66.0,19.69
SNB75,CTRPv2,0.002,98.11
SNB75,CTRPv2,0.0041,94.09
SNB75,CTRPv2,0.0081,95.93
SNB75,CTRPv2,0.016,97.99
SNB75,CTRPv2,0.032,95.87
SNB75,CTRPv2,0.065,91.57
SNB75,CTRPv2,0.13,84.72
SNB75,CTRPv2,0.26,72.05
SNB75,CTRPv2,0.52,59.01
SNB75,CTRPv2,1.0,54.73
SNB75,CTRPv2,2.1,51.95
SNB75,CTRPv2,4.2,40.53
SNB75,CTRPv2,8.3,25.88
SNB75,CTRPv2,17.0,24.21
SNB75,CTRPv2,33.0,20.71
SNB75,CTRPv2,66.0,18.96
KG-1-C,CTRPv2,0.002,98.43
KG-1-C,CTRPv2,0.0041,98.41
KG-1-C,CTRPv2,0.0081,101.3
KG-1-C,CTRPv2,0.016,95.6
KG-1-C,CTRPv2,0.032,82.41
KG-1-C,CTRPv2,0.065,80.01
KG-1-C,CTRPv2,0.13,78.19
KG-1-C,CTRPv2,0.26,54.34
KG-1-C,CTRPv2,0.52,14.44
KG-1-C,CTRPv2,1.0,9.875
KG-1-C,CTRPv2,2.1,10.81
KG-1-C,CTRPv2,4.2,7.682
KG-1-C,CTRPv2,8.3,2.665
KG-1-C,CTRPv2,17.0,3.341
KG-1-C,CTRPv2,33.0,3.338
KG-1-C,CTRPv2,66.0,2.944
42-MG-BA,CTRPv2,0.002,110.4
42-MG-BA,CTRPv2,0.0041,106.5
42-MG-BA,CTRPv2,0.0081,109.6
42-MG-BA,CTRPv2,0.016,106.2
42-MG-BA,CTRPv2,0.032,108.4
42-MG-BA,CTRPv2,0.065,108.4
42-MG-BA,CTRPv2,0.13,98.58
42-MG-BA,CTRPv2,0.26,82.31
42-MG-BA,CTRPv2,0.52,68.69
42-MG-BA,CTRPv2,1.0,60.17
42-MG-BA,CTRPv2,2.1,64.74
42-MG-BA,CTRPv2,4.2,36.49
42-MG-BA,CTRPv2,8.3,3.899
42-MG-BA,CTRPv2,17.0,3.882
42-MG-BA,CTRPv2,33.0,3.911
42-MG-BA,CTRPv2,66.0,5.721
