Cell Line,Dataset,Dose,Response
PE/CA-PJ15,CTRPv2,0.0011,100.7
PE/CA-PJ15,CTRPv2,0.0023,99.53
PE/CA-PJ15,CTRPv2,0.0045,97.12
PE/CA-PJ15,CTRPv2,0.009,96.25
PE/CA-PJ15,CTRPv2,0.018,98.15
PE/CA-PJ15,CTRPv2,0.036,102.5
PE/CA-PJ15,CTRPv2,0.072,93.39
PE/CA-PJ15,CTRPv2,0.14,96.65
PE/CA-PJ15,CTRPv2,0.29,80.62
PE/CA-PJ15,CTRPv2,0.58,80.49
PE/CA-PJ15,CTRPv2,1.2,59.17
PE/CA-PJ15,CTRPv2,2.3,34.98
PE/CA-PJ15,CTRPv2,4.6,28.63
PE/CA-PJ15,CTRPv2,9.2,26.31
PE/CA-PJ15,CTRPv2,18.0,32.64
PE/CA-PJ15,CTRPv2,37.0,28.68
PE/CA-PJ34 (clone C12),CTRPv2,0.0011,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0023,98.54
PE/CA-PJ34 (clone C12),CTRPv2,0.0045,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.009,97.1
PE/CA-PJ34 (clone C12),CTRPv2,0.018,101.6
PE/CA-PJ34 (clone C12),CTRPv2,0.036,98.77
PE/CA-PJ34 (clone C12),CTRPv2,0.072,98.66
PE/CA-PJ34 (clone C12),CTRPv2,0.14,99.1
PE/CA-PJ34 (clone C12),CTRPv2,0.29,78.53
PE/CA-PJ34 (clone C12),CTRPv2,0.58,76.32
PE/CA-PJ34 (clone C12),CTRPv2,1.2,58.53
PE/CA-PJ34 (clone C12),CTRPv2,2.3,35.21
PE/CA-PJ34 (clone C12),CTRPv2,4.6,27.91
PE/CA-PJ34 (clone C12),CTRPv2,9.2,28.97
PE/CA-PJ34 (clone C12),CTRPv2,18.0,33.3
PE/CA-PJ34 (clone C12),CTRPv2,37.0,24.7
BICR 18,CTRPv2,0.0011,100.2
BICR 18,CTRPv2,0.0023,96.46
BICR 18,CTRPv2,0.0045,100.2
BICR 18,CTRPv2,0.009,103.8
BICR 18,CTRPv2,0.018,96.28
BICR 18,CTRPv2,0.036,99.0
BICR 18,CTRPv2,0.072,102.4
BICR 18,CTRPv2,0.14,100.2
BICR 18,CTRPv2,0.29,82.28
BICR 18,CTRPv2,0.58,73.52
BICR 18,CTRPv2,1.2,67.07
BICR 18,CTRPv2,2.3,43.62
BICR 18,CTRPv2,4.6,17.1
BICR 18,CTRPv2,9.2,17.34
BICR 18,CTRPv2,18.0,14.74
BICR 18,CTRPv2,37.0,26.77
BICR 22,CTRPv2,0.0011,101.9
BICR 22,CTRPv2,0.0023,99.22
BICR 22,CTRPv2,0.0045,100.7
BICR 22,CTRPv2,0.009,100.2
BICR 22,CTRPv2,0.018,90.53
BICR 22,CTRPv2,0.036,92.37
BICR 22,CTRPv2,0.072,91.79
BICR 22,CTRPv2,0.14,84.38
BICR 22,CTRPv2,0.29,66.14
BICR 22,CTRPv2,0.58,61.95
BICR 22,CTRPv2,1.2,55.9
BICR 22,CTRPv2,2.3,45.79
BICR 22,CTRPv2,4.6,23.77
BICR 22,CTRPv2,9.2,24.32
BICR 22,CTRPv2,18.0,21.48
BICR 22,CTRPv2,37.0,21.29
BICR 31,CTRPv2,0.0011,99.16
BICR 31,CTRPv2,0.0023,96.48
BICR 31,CTRPv2,0.0045,96.75
BICR 31,CTRPv2,0.009,94.42
BICR 31,CTRPv2,0.018,88.63
BICR 31,CTRPv2,0.036,96.1
BICR 31,CTRPv2,0.072,93.21
BICR 31,CTRPv2,0.14,83.84
BICR 31,CTRPv2,0.29,81.67
BICR 31,CTRPv2,0.58,72.01
BICR 31,CTRPv2,1.2,62.44
BICR 31,CTRPv2,2.3,30.89
BICR 31,CTRPv2,4.6,21.98
BICR 31,CTRPv2,9.2,21.27
BICR 31,CTRPv2,18.0,25.71
BICR 31,CTRPv2,37.0,25.93
BICR 56,CTRPv2,0.0011,99.37
BICR 56,CTRPv2,0.0023,101.2
BICR 56,CTRPv2,0.0045,87.24
BICR 56,CTRPv2,0.009,97.06
BICR 56,CTRPv2,0.018,97.53
BICR 56,CTRPv2,0.036,104.9
BICR 56,CTRPv2,0.072,93.48
BICR 56,CTRPv2,0.14,80.63
BICR 56,CTRPv2,0.29,46.74
BICR 56,CTRPv2,0.58,52.44
BICR 56,CTRPv2,1.2,40.45
BICR 56,CTRPv2,2.3,29.31
BICR 56,CTRPv2,4.6,18.85
BICR 56,CTRPv2,9.2,17.88
BICR 56,CTRPv2,18.0,18.85
BICR 56,CTRPv2,37.0,28.94
CAL-33,CTRPv2,0.0011,106.3
CAL-33,CTRPv2,0.0023,105.9
CAL-33,CTRPv2,0.0045,106.2
CAL-33,CTRPv2,0.009,107.4
CAL-33,CTRPv2,0.018,109.2
CAL-33,CTRPv2,0.036,106.7
CAL-33,CTRPv2,0.072,107.5
CAL-33,CTRPv2,0.14,107.9
CAL-33,CTRPv2,0.29,76.74
CAL-33,CTRPv2,0.58,83.04
CAL-33,CTRPv2,1.2,41.21
CAL-33,CTRPv2,2.3,18.0
CAL-33,CTRPv2,4.6,12.63
CAL-33,CTRPv2,9.2,13.04
CAL-33,CTRPv2,18.0,11.65
CAL-33,CTRPv2,37.0,15.63
BICR 16,CTRPv2,0.0011,91.26
BICR 16,CTRPv2,0.0023,91.28
BICR 16,CTRPv2,0.0045,97.14
BICR 16,CTRPv2,0.009,94.42
BICR 16,CTRPv2,0.018,96.33
BICR 16,CTRPv2,0.036,89.74
BICR 16,CTRPv2,0.072,89.92
BICR 16,CTRPv2,0.14,82.21
BICR 16,CTRPv2,0.29,104.9
BICR 16,CTRPv2,0.58,99.01
BICR 16,CTRPv2,1.2,91.96
BICR 16,CTRPv2,2.3,47.63
BICR 16,CTRPv2,4.6,33.11
BICR 16,CTRPv2,9.2,35.41
BICR 16,CTRPv2,18.0,34.13
SCC-4,CTRPv2,0.0011,107.0
SCC-4,CTRPv2,0.0023,101.9
SCC-4,CTRPv2,0.0045,104.3
SCC-4,CTRPv2,0.009,89.78
SCC-4,CTRPv2,0.018,112.3
SCC-4,CTRPv2,0.036,108.6
SCC-4,CTRPv2,0.072,95.17
SCC-4,CTRPv2,0.14,90.95
SCC-4,CTRPv2,0.29,81.97
SCC-4,CTRPv2,0.58,84.47
SCC-4,CTRPv2,1.2,77.07
SCC-4,CTRPv2,2.3,53.01
SCC-4,CTRPv2,4.6,23.99
SCC-4,CTRPv2,9.2,29.03
SCC-4,CTRPv2,18.0,21.4
SCC-4,CTRPv2,37.0,23.72
