Cell Line,Dataset,Dose,Response
PA-TU-8902,CTRPv2,0.0081,108.0
PA-TU-8902,CTRPv2,0.016,105.8
PA-TU-8902,CTRPv2,0.26,102.9
PA-TU-8902,CTRPv2,0.52,113.1
PA-TU-8902,CTRPv2,1.0,109.0
PA-TU-8902,CTRPv2,4.2,108.8
PA-TU-8902,CTRPv2,8.3,90.16
PA-TU-8902,CTRPv2,17.0,89.1
PA-TU-8902,CTRPv2,33.0,56.68
HuP-T4,CTRPv2,0.002,101.5
HuP-T4,CTRPv2,0.0041,93.09
HuP-T4,CTRPv2,0.0081,99.23
HuP-T4,CTRPv2,0.016,90.94
HuP-T4,CTRPv2,0.26,79.69
HuP-T4,CTRPv2,0.52,74.21
HuP-T4,CTRPv2,1.0,68.45
HuP-T4,CTRPv2,4.2,51.86
HuP-T4,CTRPv2,8.3,18.09
HuP-T4,CTRPv2,17.0,12.63
HuP-T4,CTRPv2,33.0,9.614
HuP-T4,CTRPv2,66.0,25.81
L3.3,CTRPv2,0.002,106.3
L3.3,CTRPv2,0.0041,102.6
L3.3,CTRPv2,0.0081,110.3
L3.3,CTRPv2,0.016,99.83
L3.3,CTRPv2,0.26,94.0
L3.3,CTRPv2,0.52,91.09
L3.3,CTRPv2,1.0,79.78
L3.3,CTRPv2,4.2,76.39
L3.3,CTRPv2,8.3,64.6
L3.3,CTRPv2,17.0,62.44
L3.3,CTRPv2,33.0,59.35
L3.3,CTRPv2,66.0,69.41
PK-59,CTRPv2,0.002,105.9
PK-59,CTRPv2,0.0041,100.0
PK-59,CTRPv2,0.0081,99.62
PK-59,CTRPv2,0.016,101.7
PK-59,CTRPv2,0.26,92.72
PK-59,CTRPv2,0.52,101.6
PK-59,CTRPv2,1.0,89.39
PK-59,CTRPv2,4.2,92.35
PK-59,CTRPv2,8.3,75.04
PK-59,CTRPv2,17.0,69.92
PK-59,CTRPv2,33.0,53.97
PK-59,CTRPv2,66.0,60.24
Panc 05.04,CTRPv2,0.002,100.2
Panc 05.04,CTRPv2,0.0041,87.83
Panc 05.04,CTRPv2,0.0081,105.2
Panc 05.04,CTRPv2,0.016,90.74
Panc 05.04,CTRPv2,0.26,85.99
Panc 05.04,CTRPv2,0.52,82.87
Panc 05.04,CTRPv2,1.0,66.97
Panc 05.04,CTRPv2,4.2,68.34
Panc 05.04,CTRPv2,8.3,57.59
Panc 05.04,CTRPv2,17.0,63.56
Panc 05.04,CTRPv2,33.0,34.32
TCC-PAN2,CTRPv2,0.002,96.17
TCC-PAN2,CTRPv2,0.0041,96.58
TCC-PAN2,CTRPv2,0.0081,93.99
TCC-PAN2,CTRPv2,0.016,97.37
TCC-PAN2,CTRPv2,0.26,97.18
TCC-PAN2,CTRPv2,0.52,105.0
TCC-PAN2,CTRPv2,1.0,98.76
TCC-PAN2,CTRPv2,4.2,96.29
TCC-PAN2,CTRPv2,8.3,85.89
TCC-PAN2,CTRPv2,17.0,86.57
TCC-PAN2,CTRPv2,33.0,59.75
YAPC,CTRPv2,0.002,107.5
YAPC,CTRPv2,0.0041,98.14
YAPC,CTRPv2,0.0081,111.1
YAPC,CTRPv2,0.016,101.5
YAPC,CTRPv2,0.26,100.6
YAPC,CTRPv2,0.52,117.2
YAPC,CTRPv2,1.0,103.0
YAPC,CTRPv2,4.2,106.1
YAPC,CTRPv2,8.3,79.95
YAPC,CTRPv2,17.0,78.83
YAPC,CTRPv2,33.0,57.31
PA-TU-8988S,CTRPv2,0.002,105.8
PA-TU-8988S,CTRPv2,0.0041,99.9
PA-TU-8988S,CTRPv2,0.0081,104.1
PA-TU-8988S,CTRPv2,0.016,102.3
PA-TU-8988S,CTRPv2,0.032,110.5
PA-TU-8988S,CTRPv2,0.065,109.5
PA-TU-8988S,CTRPv2,0.13,108.5
PA-TU-8988S,CTRPv2,0.26,102.0
PA-TU-8988S,CTRPv2,0.52,99.3
PA-TU-8988S,CTRPv2,1.0,93.97
PA-TU-8988S,CTRPv2,2.1,106.1
PA-TU-8988S,CTRPv2,4.2,90.83
PA-TU-8988S,CTRPv2,8.3,49.72
PA-TU-8988S,CTRPv2,17.0,75.21
PA-TU-8988S,CTRPv2,33.0,51.61
PA-TU-8988S,CTRPv2,66.0,51.39
PK-1,CTRPv2,0.002,100.4
PK-1,CTRPv2,0.0041,92.52
PK-1,CTRPv2,0.0081,101.8
PK-1,CTRPv2,0.016,101.3
PK-1,CTRPv2,0.032,95.69
PK-1,CTRPv2,0.065,97.3
PK-1,CTRPv2,0.13,92.85
PK-1,CTRPv2,0.26,93.94
PK-1,CTRPv2,0.52,84.6
PK-1,CTRPv2,1.0,79.85
PK-1,CTRPv2,2.1,88.39
PK-1,CTRPv2,4.2,75.31
PK-1,CTRPv2,8.3,47.97
PK-1,CTRPv2,17.0,52.89
PK-1,CTRPv2,33.0,49.22
PK-1,CTRPv2,66.0,63.11
PK-45H,CTRPv2,0.002,104.5
PK-45H,CTRPv2,0.0041,84.89
PK-45H,CTRPv2,0.0081,95.28
PK-45H,CTRPv2,0.016,98.79
PK-45H,CTRPv2,0.032,96.12
PK-45H,CTRPv2,0.065,95.65
PK-45H,CTRPv2,0.13,95.65
PK-45H,CTRPv2,0.26,99.63
PK-45H,CTRPv2,0.52,93.09
PK-45H,CTRPv2,1.0,94.63
PK-45H,CTRPv2,2.1,99.05
PK-45H,CTRPv2,4.2,103.7
PK-45H,CTRPv2,8.3,66.17
PK-45H,CTRPv2,17.0,79.93
PK-45H,CTRPv2,33.0,68.13
PK-45H,CTRPv2,66.0,87.11
DAN-G,CTRPv2,0.002,101.5
DAN-G,CTRPv2,0.0041,102.8
DAN-G,CTRPv2,0.0081,103.4
DAN-G,CTRPv2,0.016,105.1
DAN-G,CTRPv2,0.032,99.16
DAN-G,CTRPv2,0.065,98.7
DAN-G,CTRPv2,0.13,99.81
DAN-G,CTRPv2,0.26,100.2
DAN-G,CTRPv2,0.52,100.0
DAN-G,CTRPv2,1.0,97.99
DAN-G,CTRPv2,2.1,97.02
DAN-G,CTRPv2,4.2,98.51
DAN-G,CTRPv2,8.3,64.03
DAN-G,CTRPv2,17.0,80.25
DAN-G,CTRPv2,33.0,58.16
PSN1,CTRPv2,0.002,98.68
PSN1,CTRPv2,0.0041,103.5
PSN1,CTRPv2,0.0081,96.94
PSN1,CTRPv2,0.016,97.59
PSN1,CTRPv2,0.032,99.04
PSN1,CTRPv2,0.065,100.2
PSN1,CTRPv2,0.13,97.88
PSN1,CTRPv2,0.26,98.32
PSN1,CTRPv2,0.52,98.05
PSN1,CTRPv2,1.0,98.6
PSN1,CTRPv2,2.1,97.27
PSN1,CTRPv2,4.2,91.76
PSN1,CTRPv2,8.3,83.18
PSN1,CTRPv2,17.0,91.21
PSN1,CTRPv2,33.0,71.54
PSN1,CTRPv2,66.0,86.19
Panc 03.27,CTRPv2,0.002,97.86
Panc 03.27,CTRPv2,0.0041,98.66
Panc 03.27,CTRPv2,0.0081,98.83
Panc 03.27,CTRPv2,0.016,99.4
Panc 03.27,CTRPv2,0.032,99.4
Panc 03.27,CTRPv2,0.065,98.52
Panc 03.27,CTRPv2,0.13,97.07
Panc 03.27,CTRPv2,0.26,93.74
Panc 03.27,CTRPv2,0.52,95.62
Panc 03.27,CTRPv2,1.0,98.87
Panc 03.27,CTRPv2,2.1,97.57
Panc 03.27,CTRPv2,4.2,85.14
Panc 03.27,CTRPv2,8.3,39.34
Panc 03.27,CTRPv2,17.0,58.79
Panc 03.27,CTRPv2,33.0,29.13
Panc 03.27,CTRPv2,66.0,45.01
Panc 02.03,CTRPv2,0.002,105.5
Panc 02.03,CTRPv2,0.0041,105.7
Panc 02.03,CTRPv2,0.0081,107.3
Panc 02.03,CTRPv2,0.016,108.5
Panc 02.03,CTRPv2,0.032,105.9
Panc 02.03,CTRPv2,0.065,106.5
Panc 02.03,CTRPv2,0.13,102.5
Panc 02.03,CTRPv2,0.26,104.1
Panc 02.03,CTRPv2,0.52,101.2
Panc 02.03,CTRPv2,1.0,99.65
Panc 02.03,CTRPv2,2.1,102.1
Panc 02.03,CTRPv2,4.2,102.9
Panc 02.03,CTRPv2,8.3,91.18
Panc 02.03,CTRPv2,17.0,94.47
Panc 02.03,CTRPv2,33.0,82.2
Panc 02.03,CTRPv2,66.0,94.59
AsPC-1,CTRPv2,0.002,106.5
AsPC-1,CTRPv2,0.0041,104.9
AsPC-1,CTRPv2,0.0081,101.2
AsPC-1,CTRPv2,0.016,98.97
AsPC-1,CTRPv2,0.032,98.96
AsPC-1,CTRPv2,0.065,107.0
AsPC-1,CTRPv2,0.13,101.4
AsPC-1,CTRPv2,0.26,96.93
AsPC-1,CTRPv2,0.52,89.1
AsPC-1,CTRPv2,1.0,93.52
AsPC-1,CTRPv2,2.1,96.36
AsPC-1,CTRPv2,4.2,86.73
AsPC-1,CTRPv2,8.3,57.37
AsPC-1,CTRPv2,17.0,72.85
AsPC-1,CTRPv2,33.0,51.18
PA-TU-8988T,CTRPv2,0.002,108.4
PA-TU-8988T,CTRPv2,0.0041,108.8
PA-TU-8988T,CTRPv2,0.0081,104.0
PA-TU-8988T,CTRPv2,0.016,100.2
PA-TU-8988T,CTRPv2,0.032,108.4
PA-TU-8988T,CTRPv2,0.065,102.9
PA-TU-8988T,CTRPv2,0.13,99.97
PA-TU-8988T,CTRPv2,0.26,101.8
PA-TU-8988T,CTRPv2,0.52,100.9
PA-TU-8988T,CTRPv2,1.0,101.8
PA-TU-8988T,CTRPv2,2.1,101.0
PA-TU-8988T,CTRPv2,4.2,98.77
PA-TU-8988T,CTRPv2,8.3,97.89
PA-TU-8988T,CTRPv2,17.0,97.8
PA-TU-8988T,CTRPv2,33.0,89.69
PA-TU-8988T,CTRPv2,66.0,100.8
MIA-PaCa-2,CTRPv2,0.002,97.33
MIA-PaCa-2,CTRPv2,0.0041,90.58
MIA-PaCa-2,CTRPv2,0.0081,93.33
MIA-PaCa-2,CTRPv2,0.016,96.93
MIA-PaCa-2,CTRPv2,0.032,96.67
MIA-PaCa-2,CTRPv2,0.065,101.4
MIA-PaCa-2,CTRPv2,0.13,96.31
MIA-PaCa-2,CTRPv2,0.26,101.9
MIA-PaCa-2,CTRPv2,0.52,102.9
MIA-PaCa-2,CTRPv2,1.0,102.0
MIA-PaCa-2,CTRPv2,2.1,102.1
MIA-PaCa-2,CTRPv2,4.2,100.6
MIA-PaCa-2,CTRPv2,8.3,39.49
MIA-PaCa-2,CTRPv2,17.0,52.58
MIA-PaCa-2,CTRPv2,33.0,37.83
MIA-PaCa-2,CTRPv2,66.0,30.68
CAPAN-1,CTRPv2,0.002,101.6
CAPAN-1,CTRPv2,0.0041,96.0
CAPAN-1,CTRPv2,0.0081,92.0
CAPAN-1,CTRPv2,0.016,110.2
CAPAN-1,CTRPv2,0.032,86.5
CAPAN-1,CTRPv2,0.065,105.7
CAPAN-1,CTRPv2,0.13,95.36
CAPAN-1,CTRPv2,0.26,98.08
CAPAN-1,CTRPv2,0.52,105.1
CAPAN-1,CTRPv2,1.0,95.67
CAPAN-1,CTRPv2,2.1,98.56
CAPAN-1,CTRPv2,4.2,100.9
CAPAN-1,CTRPv2,8.3,60.1
CAPAN-1,CTRPv2,17.0,72.35
CAPAN-1,CTRPv2,33.0,60.1
CAPAN-1,CTRPv2,66.0,48.0
Panc 04.03,CTRPv2,0.002,101.4
Panc 04.03,CTRPv2,0.0041,102.1
Panc 04.03,CTRPv2,0.0081,100.8
Panc 04.03,CTRPv2,0.016,102.1
Panc 04.03,CTRPv2,0.032,103.7
Panc 04.03,CTRPv2,0.065,101.7
Panc 04.03,CTRPv2,0.13,101.5
Panc 04.03,CTRPv2,0.26,99.86
Panc 04.03,CTRPv2,0.52,105.6
Panc 04.03,CTRPv2,1.0,100.5
Panc 04.03,CTRPv2,2.1,101.3
Panc 04.03,CTRPv2,4.2,108.2
Panc 04.03,CTRPv2,8.3,81.88
Panc 04.03,CTRPv2,17.0,89.97
Panc 04.03,CTRPv2,33.0,82.19
Panc 04.03,CTRPv2,66.0,85.09
HuP-T3,CTRPv2,0.002,112.7
HuP-T3,CTRPv2,0.0041,111.3
HuP-T3,CTRPv2,0.0081,103.6
HuP-T3,CTRPv2,0.016,102.0
HuP-T3,CTRPv2,0.032,112.4
HuP-T3,CTRPv2,0.065,101.7
HuP-T3,CTRPv2,0.13,101.6
HuP-T3,CTRPv2,0.26,106.9
HuP-T3,CTRPv2,0.52,91.59
HuP-T3,CTRPv2,1.0,95.67
HuP-T3,CTRPv2,2.1,99.37
HuP-T3,CTRPv2,4.2,98.62
HuP-T3,CTRPv2,8.3,80.31
HuP-T3,CTRPv2,17.0,88.88
HuP-T3,CTRPv2,33.0,71.51
AsPC-1,CTRPv2,0.002,77.37
AsPC-1,CTRPv2,0.0041,75.98
AsPC-1,CTRPv2,0.0081,88.12
AsPC-1,CTRPv2,0.016,88.41
AsPC-1,CTRPv2,0.032,78.66
AsPC-1,CTRPv2,0.065,72.46
AsPC-1,CTRPv2,0.13,85.2
AsPC-1,CTRPv2,0.26,76.97
AsPC-1,CTRPv2,0.52,90.66
AsPC-1,CTRPv2,1.0,81.04
AsPC-1,CTRPv2,2.1,86.76
AsPC-1,CTRPv2,4.2,79.87
AsPC-1,CTRPv2,8.3,45.39
AsPC-1,CTRPv2,17.0,56.32
AsPC-1,CTRPv2,33.0,39.92
SNU-869,CTRPv2,0.002,103.6
SNU-869,CTRPv2,0.0041,89.77
SNU-869,CTRPv2,0.0081,108.5
SNU-869,CTRPv2,0.016,95.89
SNU-869,CTRPv2,0.032,101.5
SNU-869,CTRPv2,0.065,102.5
SNU-869,CTRPv2,0.13,106.0
SNU-869,CTRPv2,0.26,90.76
SNU-869,CTRPv2,0.52,95.64
SNU-869,CTRPv2,1.0,94.91
SNU-869,CTRPv2,2.1,99.65
SNU-869,CTRPv2,4.2,97.44
SNU-869,CTRPv2,17.0,75.36
SNU-869,CTRPv2,33.0,36.74
SW1990,CTRPv2,0.002,88.17
SW1990,CTRPv2,0.0041,80.22
SW1990,CTRPv2,0.0081,83.91
SW1990,CTRPv2,0.016,88.73
SW1990,CTRPv2,0.032,78.65
SW1990,CTRPv2,0.065,85.48
SW1990,CTRPv2,0.13,85.49
SW1990,CTRPv2,0.26,86.22
SW1990,CTRPv2,0.52,89.04
SW1990,CTRPv2,1.0,88.61
SW1990,CTRPv2,2.1,86.8
SW1990,CTRPv2,4.2,88.95
SW1990,CTRPv2,8.3,51.55
SW1990,CTRPv2,17.0,57.39
SW1990,CTRPv2,33.0,55.31
SW1990,CTRPv2,66.0,65.34
KP-2,CTRPv2,0.002,100.4
KP-2,CTRPv2,0.0041,86.17
KP-2,CTRPv2,0.0081,100.1
KP-2,CTRPv2,0.016,102.3
KP-2,CTRPv2,0.032,97.82
KP-2,CTRPv2,0.065,98.41
KP-2,CTRPv2,0.13,98.17
KP-2,CTRPv2,0.26,97.3
KP-2,CTRPv2,0.52,101.4
KP-2,CTRPv2,1.0,100.4
KP-2,CTRPv2,2.1,101.6
KP-2,CTRPv2,4.2,102.5
KP-2,CTRPv2,8.3,87.05
KP-2,CTRPv2,17.0,89.83
KP-2,CTRPv2,33.0,89.01
KP-2,CTRPv2,66.0,97.05
Capan-2,CTRPv2,0.002,92.11
Capan-2,CTRPv2,0.0041,98.65
Capan-2,CTRPv2,0.0081,94.66
Capan-2,CTRPv2,0.016,97.38
Capan-2,CTRPv2,0.032,95.23
Capan-2,CTRPv2,0.065,95.67
Capan-2,CTRPv2,0.13,90.36
Capan-2,CTRPv2,0.26,94.73
Capan-2,CTRPv2,0.52,90.92
Capan-2,CTRPv2,1.0,89.89
Capan-2,CTRPv2,2.1,85.75
Capan-2,CTRPv2,4.2,94.42
Capan-2,CTRPv2,8.3,81.37
Capan-2,CTRPv2,17.0,73.03
Capan-2,CTRPv2,33.0,66.88
Capan-2,CTRPv2,66.0,84.75
Panc 08.13,CTRPv2,0.002,83.62
Panc 08.13,CTRPv2,0.0041,90.86
Panc 08.13,CTRPv2,0.0081,98.87
Panc 08.13,CTRPv2,0.016,86.82
Panc 08.13,CTRPv2,0.032,90.44
Panc 08.13,CTRPv2,0.065,99.38
Panc 08.13,CTRPv2,0.13,93.62
Panc 08.13,CTRPv2,0.26,84.98
Panc 08.13,CTRPv2,0.52,88.7
Panc 08.13,CTRPv2,1.0,93.86
Panc 08.13,CTRPv2,2.1,83.29
Panc 08.13,CTRPv2,4.2,92.86
Panc 08.13,CTRPv2,8.3,56.15
Panc 08.13,CTRPv2,17.0,39.27
Panc 08.13,CTRPv2,33.0,33.77
Hs 766T,CTRPv2,0.002,101.0
Hs 766T,CTRPv2,0.0041,97.55
Hs 766T,CTRPv2,0.0081,94.96
Hs 766T,CTRPv2,0.016,94.39
Hs 766T,CTRPv2,0.032,97.03
Hs 766T,CTRPv2,0.065,96.78
Hs 766T,CTRPv2,0.13,93.03
Hs 766T,CTRPv2,0.26,92.88
Hs 766T,CTRPv2,0.52,95.0
Hs 766T,CTRPv2,1.0,91.47
Hs 766T,CTRPv2,2.1,84.36
Hs 766T,CTRPv2,4.2,88.33
Hs 766T,CTRPv2,8.3,73.83
Hs 766T,CTRPv2,17.0,59.27
Hs 766T,CTRPv2,33.0,47.03
Panc 10.05,CTRPv2,0.002,76.38
Panc 10.05,CTRPv2,0.0041,75.03
Panc 10.05,CTRPv2,0.0081,78.33
Panc 10.05,CTRPv2,0.016,82.8
Panc 10.05,CTRPv2,0.032,74.44
Panc 10.05,CTRPv2,0.065,78.61
Panc 10.05,CTRPv2,0.13,76.03
Panc 10.05,CTRPv2,0.26,73.83
Panc 10.05,CTRPv2,0.52,70.47
Panc 10.05,CTRPv2,1.0,79.07
Panc 10.05,CTRPv2,2.1,79.51
Panc 10.05,CTRPv2,4.2,69.39
Panc 10.05,CTRPv2,8.3,43.52
Panc 10.05,CTRPv2,17.0,32.73
Panc 10.05,CTRPv2,33.0,21.58
