Cell Line,Dataset,Dose,Response
KMS-28BM,CTRPv2,33.0,17.58
KMS-28BM,CTRPv2,66.0,12.27
KMS-34,CTRPv2,0.002,110.1
KMS-34,CTRPv2,0.0041,124.1
KMS-34,CTRPv2,0.0081,117.2
KMS-34,CTRPv2,0.016,118.7
KMS-34,CTRPv2,0.032,124.2
KMS-34,CTRPv2,0.065,116.6
KMS-34,CTRPv2,0.13,104.0
KMS-34,CTRPv2,0.26,132.2
KMS-34,CTRPv2,0.52,119.5
KMS-34,CTRPv2,1.0,101.5
KMS-34,CTRPv2,4.2,7.336
KMS-34,CTRPv2,8.3,6.63
KMS-34,CTRPv2,17.0,3.9
KMS-34,CTRPv2,33.0,2.583
KMS-34,CTRPv2,66.0,1.344
KYO-1,CTRPv2,0.002,115.8
KYO-1,CTRPv2,0.0041,115.4
KYO-1,CTRPv2,0.0081,118.1
KYO-1,CTRPv2,0.016,117.4
KYO-1,CTRPv2,0.032,114.6
KYO-1,CTRPv2,0.065,115.0
KYO-1,CTRPv2,0.13,119.9
KYO-1,CTRPv2,0.26,122.7
KYO-1,CTRPv2,0.52,120.1
KYO-1,CTRPv2,1.0,117.0
KYO-1,CTRPv2,2.1,106.8
KYO-1,CTRPv2,4.2,110.7
KYO-1,CTRPv2,8.3,57.42
KYO-1,CTRPv2,17.0,34.85
KYO-1,CTRPv2,33.0,8.197
KYO-1,CTRPv2,66.0,7.397
MONO-MAC-1,CTRPv2,0.002,127.0
MONO-MAC-1,CTRPv2,0.0041,117.5
MONO-MAC-1,CTRPv2,0.0081,116.9
MONO-MAC-1,CTRPv2,0.016,106.0
MONO-MAC-1,CTRPv2,0.032,116.4
MONO-MAC-1,CTRPv2,0.065,113.1
MONO-MAC-1,CTRPv2,0.13,116.8
MONO-MAC-1,CTRPv2,0.26,107.9
MONO-MAC-1,CTRPv2,0.52,97.82
MONO-MAC-1,CTRPv2,1.0,84.43
MONO-MAC-1,CTRPv2,2.1,71.53
MONO-MAC-1,CTRPv2,4.2,35.59
MONO-MAC-1,CTRPv2,8.3,30.0
MONO-MAC-1,CTRPv2,17.0,20.92
MONO-MAC-1,CTRPv2,33.0,13.99
MONO-MAC-1,CTRPv2,66.0,6.805
REC-1,CTRPv2,0.002,120.2
REC-1,CTRPv2,0.0041,118.5
REC-1,CTRPv2,0.0081,110.3
REC-1,CTRPv2,0.016,111.5
REC-1,CTRPv2,0.032,123.5
REC-1,CTRPv2,0.065,117.8
REC-1,CTRPv2,0.13,118.5
REC-1,CTRPv2,0.26,119.1
REC-1,CTRPv2,0.52,107.7
REC-1,CTRPv2,1.0,124.5
REC-1,CTRPv2,2.1,112.1
REC-1,CTRPv2,4.2,98.53
REC-1,CTRPv2,8.3,99.08
REC-1,CTRPv2,17.0,39.15
REC-1,CTRPv2,33.0,40.85
REC-1,CTRPv2,66.0,43.65
SUP-T11,CTRPv2,0.002,109.1
SUP-T11,CTRPv2,0.0041,109.1
SUP-T11,CTRPv2,0.0081,118.6
SUP-T11,CTRPv2,0.016,115.2
SUP-T11,CTRPv2,0.032,110.1
SUP-T11,CTRPv2,0.065,110.0
SUP-T11,CTRPv2,0.13,113.4
SUP-T11,CTRPv2,0.26,102.7
SUP-T11,CTRPv2,0.52,106.1
SUP-T11,CTRPv2,1.0,41.33
SUP-T11,CTRPv2,2.1,17.38
SUP-T11,CTRPv2,4.2,16.79
SUP-T11,CTRPv2,8.3,16.76
SUP-T11,CTRPv2,17.0,18.15
SUP-T11,CTRPv2,33.0,1.768
SUP-T11,CTRPv2,66.0,1.861
TALL-1,CTRPv2,0.002,121.1
TALL-1,CTRPv2,0.0041,111.6
TALL-1,CTRPv2,0.0081,115.9
TALL-1,CTRPv2,0.016,109.9
TALL-1,CTRPv2,0.032,110.7
TALL-1,CTRPv2,0.065,109.5
TALL-1,CTRPv2,0.13,103.2
TALL-1,CTRPv2,0.26,101.9
TALL-1,CTRPv2,0.52,86.46
TALL-1,CTRPv2,1.0,74.81
TALL-1,CTRPv2,2.1,38.64
TALL-1,CTRPv2,4.2,18.65
TALL-1,CTRPv2,8.3,21.13
TALL-1,CTRPv2,17.0,31.28
TALL-1,CTRPv2,33.0,18.81
TALL-1,CTRPv2,66.0,15.76
L-540,CTRPv2,0.002,112.9
L-540,CTRPv2,0.0041,123.8
L-540,CTRPv2,0.0081,108.1
L-540,CTRPv2,0.016,111.0
L-540,CTRPv2,0.032,119.8
L-540,CTRPv2,0.065,117.3
L-540,CTRPv2,0.13,120.4
L-540,CTRPv2,0.26,127.7
L-540,CTRPv2,0.52,118.4
L-540,CTRPv2,1.0,116.0
L-540,CTRPv2,2.1,93.76
L-540,CTRPv2,4.2,22.86
L-540,CTRPv2,8.3,7.97
L-540,CTRPv2,17.0,5.834
L-540,CTRPv2,33.0,2.85
L-540,CTRPv2,66.0,3.405
MOLM-6,CTRPv2,0.002,125.6
MOLM-6,CTRPv2,0.0041,123.1
MOLM-6,CTRPv2,0.0081,133.5
MOLM-6,CTRPv2,0.016,128.4
MOLM-6,CTRPv2,0.032,129.7
MOLM-6,CTRPv2,0.065,117.3
MOLM-6,CTRPv2,0.13,128.7
MOLM-6,CTRPv2,0.26,105.4
MOLM-6,CTRPv2,0.52,93.68
MOLM-6,CTRPv2,1.0,90.29
MOLM-6,CTRPv2,2.1,58.26
MOLM-6,CTRPv2,4.2,18.48
MOLM-6,CTRPv2,8.3,14.57
MOLM-6,CTRPv2,17.0,14.52
MOLM-6,CTRPv2,33.0,5.826
MOLM-6,CTRPv2,66.0,9.807
MOLT-16,CTRPv2,0.002,111.1
MOLT-16,CTRPv2,0.0041,114.4
MOLT-16,CTRPv2,0.0081,116.7
MOLT-16,CTRPv2,0.016,115.2
MOLT-16,CTRPv2,0.032,117.5
MOLT-16,CTRPv2,0.065,105.4
MOLT-16,CTRPv2,0.13,104.8
MOLT-16,CTRPv2,0.26,109.1
MOLT-16,CTRPv2,0.52,105.0
MOLT-16,CTRPv2,1.0,74.61
MOLT-16,CTRPv2,2.1,9.624
MOLT-16,CTRPv2,4.2,3.347
MOLT-16,CTRPv2,8.3,2.667
MOLT-16,CTRPv2,17.0,2.286
MOLT-16,CTRPv2,33.0,1.194
MOLT-16,CTRPv2,66.0,1.43
NU-DUL-1,CTRPv2,0.002,121.7
NU-DUL-1,CTRPv2,0.0041,113.6
NU-DUL-1,CTRPv2,0.0081,142.8
NU-DUL-1,CTRPv2,0.016,126.8
NU-DUL-1,CTRPv2,0.032,130.9
NU-DUL-1,CTRPv2,0.065,115.3
NU-DUL-1,CTRPv2,0.13,134.3
NU-DUL-1,CTRPv2,0.26,108.7
NU-DUL-1,CTRPv2,0.52,128.0
NU-DUL-1,CTRPv2,1.0,71.22
NU-DUL-1,CTRPv2,2.1,18.45
NU-DUL-1,CTRPv2,4.2,11.52
NU-DUL-1,CTRPv2,8.3,7.631
NU-DUL-1,CTRPv2,17.0,4.209
NU-DUL-1,CTRPv2,33.0,3.579
NU-DUL-1,CTRPv2,66.0,3.406
RCH-ACV,CTRPv2,0.002,127.8
RCH-ACV,CTRPv2,0.0041,119.0
RCH-ACV,CTRPv2,0.0081,126.4
RCH-ACV,CTRPv2,0.016,108.7
RCH-ACV,CTRPv2,0.032,116.6
RCH-ACV,CTRPv2,0.065,117.3
RCH-ACV,CTRPv2,0.13,121.5
RCH-ACV,CTRPv2,0.26,101.8
RCH-ACV,CTRPv2,0.52,106.2
RCH-ACV,CTRPv2,1.0,86.48
RCH-ACV,CTRPv2,2.1,47.31
RCH-ACV,CTRPv2,4.2,18.74
RCH-ACV,CTRPv2,8.3,12.13
RCH-ACV,CTRPv2,17.0,5.328
RCH-ACV,CTRPv2,33.0,3.35
RCH-ACV,CTRPv2,66.0,3.962
JK-1,CTRPv2,0.002,102.2
JK-1,CTRPv2,0.0041,85.77
JK-1,CTRPv2,0.0081,105.3
JK-1,CTRPv2,0.016,93.85
JK-1,CTRPv2,0.032,102.4
JK-1,CTRPv2,0.065,89.27
JK-1,CTRPv2,0.13,106.8
JK-1,CTRPv2,0.26,81.55
JK-1,CTRPv2,0.52,104.1
JK-1,CTRPv2,1.0,89.79
JK-1,CTRPv2,2.1,68.72
JK-1,CTRPv2,4.2,79.3
JK-1,CTRPv2,8.3,44.03
JK-1,CTRPv2,17.0,14.86
JK-1,CTRPv2,33.0,14.74
JK-1,CTRPv2,66.0,14.53
MHH-CALL-4,CTRPv2,0.002,111.9
MHH-CALL-4,CTRPv2,0.0041,109.5
MHH-CALL-4,CTRPv2,0.0081,114.6
MHH-CALL-4,CTRPv2,0.016,105.8
MHH-CALL-4,CTRPv2,0.032,106.2
MHH-CALL-4,CTRPv2,0.065,109.9
MHH-CALL-4,CTRPv2,0.13,99.75
MHH-CALL-4,CTRPv2,0.26,87.61
MHH-CALL-4,CTRPv2,0.52,94.05
MHH-CALL-4,CTRPv2,1.0,68.89
MHH-CALL-4,CTRPv2,2.1,27.27
MHH-CALL-4,CTRPv2,4.2,10.66
MHH-CALL-4,CTRPv2,8.3,5.606
MHH-CALL-4,CTRPv2,17.0,2.346
MHH-CALL-4,CTRPv2,33.0,1.879
MHH-CALL-4,CTRPv2,66.0,1.955
P3HR-1,CTRPv2,0.002,94.14
P3HR-1,CTRPv2,0.0041,96.67
P3HR-1,CTRPv2,0.0081,98.03
P3HR-1,CTRPv2,0.016,98.12
P3HR-1,CTRPv2,0.032,95.48
P3HR-1,CTRPv2,0.065,93.39
P3HR-1,CTRPv2,0.13,94.02
P3HR-1,CTRPv2,0.26,87.92
P3HR-1,CTRPv2,0.52,90.41
P3HR-1,CTRPv2,1.0,66.21
P3HR-1,CTRPv2,2.1,39.36
P3HR-1,CTRPv2,4.2,35.07
P3HR-1,CTRPv2,8.3,30.88
P3HR-1,CTRPv2,17.0,19.13
P3HR-1,CTRPv2,33.0,22.62
P3HR-1,CTRPv2,66.0,13.49
RI-1,CTRPv2,0.002,121.8
RI-1,CTRPv2,0.0041,121.8
RI-1,CTRPv2,0.0081,114.8
RI-1,CTRPv2,0.016,111.2
RI-1,CTRPv2,0.032,110.3
RI-1,CTRPv2,0.065,112.2
RI-1,CTRPv2,0.13,104.1
RI-1,CTRPv2,0.26,85.88
RI-1,CTRPv2,0.52,94.79
RI-1,CTRPv2,1.0,56.61
RI-1,CTRPv2,2.1,36.2
RI-1,CTRPv2,4.2,32.53
RI-1,CTRPv2,8.3,31.62
RI-1,CTRPv2,17.0,21.47
RI-1,CTRPv2,33.0,18.38
RI-1,CTRPv2,66.0,4.05
SU-DHL-10,CTRPv2,0.002,91.79
SU-DHL-10,CTRPv2,0.0041,91.41
SU-DHL-10,CTRPv2,0.0081,92.77
SU-DHL-10,CTRPv2,0.016,93.3
SU-DHL-10,CTRPv2,0.032,91.72
SU-DHL-10,CTRPv2,0.065,90.72
SU-DHL-10,CTRPv2,0.13,89.08
SU-DHL-10,CTRPv2,0.26,89.91
SU-DHL-10,CTRPv2,0.52,89.32
SU-DHL-10,CTRPv2,1.0,80.9
SU-DHL-10,CTRPv2,2.1,45.05
SU-DHL-10,CTRPv2,4.2,23.51
SU-DHL-10,CTRPv2,8.3,12.36
SU-DHL-10,CTRPv2,17.0,7.277
SU-DHL-10,CTRPv2,33.0,10.57
SU-DHL-10,CTRPv2,66.0,9.283
SU-DHL-8,CTRPv2,0.002,103.1
SU-DHL-8,CTRPv2,0.0041,101.7
SU-DHL-8,CTRPv2,0.0081,98.22
SU-DHL-8,CTRPv2,0.016,98.17
SU-DHL-8,CTRPv2,0.032,94.32
SU-DHL-8,CTRPv2,0.065,87.15
SU-DHL-8,CTRPv2,0.13,98.87
SU-DHL-8,CTRPv2,0.26,44.59
SU-DHL-8,CTRPv2,0.52,56.29
SU-DHL-8,CTRPv2,1.0,20.47
SU-DHL-8,CTRPv2,2.1,16.2
SU-DHL-8,CTRPv2,4.2,11.09
SU-DHL-8,CTRPv2,8.3,7.072
SU-DHL-8,CTRPv2,17.0,6.545
SU-DHL-8,CTRPv2,33.0,9.468
SU-DHL-8,CTRPv2,66.0,8.738
KARPAS-620,CTRPv2,0.002,101.0
KARPAS-620,CTRPv2,0.0041,120.0
KARPAS-620,CTRPv2,0.0081,105.9
KARPAS-620,CTRPv2,0.016,101.6
KARPAS-620,CTRPv2,0.032,113.0
KARPAS-620,CTRPv2,0.065,105.0
KARPAS-620,CTRPv2,0.13,94.8
KARPAS-620,CTRPv2,0.26,111.5
KARPAS-620,CTRPv2,0.52,102.1
KARPAS-620,CTRPv2,1.0,105.8
KARPAS-620,CTRPv2,2.1,113.4
KARPAS-620,CTRPv2,4.2,108.1
KARPAS-620,CTRPv2,8.3,119.7
KARPAS-620,CTRPv2,17.0,101.6
MOLP-2,CTRPv2,0.002,104.0
MOLP-2,CTRPv2,0.0041,104.3
MOLP-2,CTRPv2,0.0081,98.79
MOLP-2,CTRPv2,0.016,108.0
MOLP-2,CTRPv2,0.032,103.1
MOLP-2,CTRPv2,0.065,101.9
MOLP-2,CTRPv2,0.13,104.1
MOLP-2,CTRPv2,0.26,91.56
MOLP-2,CTRPv2,0.52,103.3
MOLP-2,CTRPv2,1.0,88.85
MOLP-2,CTRPv2,2.1,76.91
MOLP-2,CTRPv2,4.2,51.56
MOLP-2,CTRPv2,8.3,56.57
MOLP-2,CTRPv2,17.0,34.36
MOLP-2,CTRPv2,33.0,17.35
MOLP-2,CTRPv2,66.0,14.33
BV-173,CTRPv2,0.002,113.8
BV-173,CTRPv2,0.0041,115.3
BV-173,CTRPv2,0.0081,112.7
BV-173,CTRPv2,0.016,112.9
BV-173,CTRPv2,0.032,107.9
BV-173,CTRPv2,0.065,105.8
BV-173,CTRPv2,0.13,110.4
BV-173,CTRPv2,0.26,106.4
BV-173,CTRPv2,0.52,111.3
BV-173,CTRPv2,1.0,98.05
BV-173,CTRPv2,2.1,72.68
BV-173,CTRPv2,4.2,28.53
BV-173,CTRPv2,8.3,14.27
BV-173,CTRPv2,17.0,8.143
BV-173,CTRPv2,33.0,7.912
BV-173,CTRPv2,66.0,9.0
KMS-11,CTRPv2,0.002,110.3
KMS-11,CTRPv2,0.0041,110.8
KMS-11,CTRPv2,0.0081,113.1
KMS-11,CTRPv2,0.016,114.9
KMS-11,CTRPv2,0.032,108.8
KMS-11,CTRPv2,0.065,101.3
KMS-11,CTRPv2,0.13,105.9
KMS-11,CTRPv2,0.26,107.5
KMS-11,CTRPv2,0.52,114.0
KMS-11,CTRPv2,1.0,91.59
KMS-11,CTRPv2,2.1,94.07
KMS-11,CTRPv2,4.2,88.04
KMS-11,CTRPv2,8.3,61.59
KMS-11,CTRPv2,17.0,41.2
KMS-11,CTRPv2,33.0,35.73
KMS-11,CTRPv2,66.0,23.64
L-363,CTRPv2,0.002,97.3
L-363,CTRPv2,0.0041,98.58
L-363,CTRPv2,0.0081,103.8
L-363,CTRPv2,0.016,102.7
L-363,CTRPv2,0.032,96.67
L-363,CTRPv2,0.065,94.94
L-363,CTRPv2,0.13,102.9
L-363,CTRPv2,0.26,100.5
L-363,CTRPv2,0.52,97.34
L-363,CTRPv2,1.0,102.4
L-363,CTRPv2,2.1,90.82
L-363,CTRPv2,4.2,47.27
L-363,CTRPv2,8.3,24.55
L-363,CTRPv2,17.0,15.11
L-363,CTRPv2,33.0,13.27
L-363,CTRPv2,66.0,8.901
MHH-CALL-3,CTRPv2,0.002,105.8
MHH-CALL-3,CTRPv2,0.0041,92.44
MHH-CALL-3,CTRPv2,0.0081,99.61
MHH-CALL-3,CTRPv2,0.016,101.1
MHH-CALL-3,CTRPv2,0.032,92.38
MHH-CALL-3,CTRPv2,0.065,94.11
MHH-CALL-3,CTRPv2,0.13,97.86
MHH-CALL-3,CTRPv2,0.26,81.18
MHH-CALL-3,CTRPv2,0.52,88.65
MHH-CALL-3,CTRPv2,1.0,57.67
MHH-CALL-3,CTRPv2,2.1,45.7
MHH-CALL-3,CTRPv2,4.2,40.7
MHH-CALL-3,CTRPv2,8.3,42.44
MHH-CALL-3,CTRPv2,17.0,16.69
MHH-CALL-3,CTRPv2,33.0,10.82
MHH-CALL-3,CTRPv2,66.0,8.206
SR-786,CTRPv2,0.002,103.8
SR-786,CTRPv2,0.0041,102.5
SR-786,CTRPv2,0.0081,102.3
SR-786,CTRPv2,0.016,104.8
SR-786,CTRPv2,0.032,101.5
SR-786,CTRPv2,0.065,99.23
SR-786,CTRPv2,0.13,103.5
SR-786,CTRPv2,0.26,102.2
SR-786,CTRPv2,0.52,105.1
SR-786,CTRPv2,1.0,100.8
SR-786,CTRPv2,2.1,95.7
SR-786,CTRPv2,4.2,54.48
SR-786,CTRPv2,8.3,22.02
SR-786,CTRPv2,17.0,8.95
SR-786,CTRPv2,33.0,11.32
SR-786,CTRPv2,66.0,10.12
AMO-1,CTRPv2,0.002,57.55
AMO-1,CTRPv2,0.0041,97.33
AMO-1,CTRPv2,0.0081,132.6
AMO-1,CTRPv2,0.016,127.3
AMO-1,CTRPv2,0.032,104.2
AMO-1,CTRPv2,0.065,107.7
AMO-1,CTRPv2,0.13,129.2
AMO-1,CTRPv2,0.26,132.2
AMO-1,CTRPv2,0.52,127.1
AMO-1,CTRPv2,1.0,124.4
AMO-1,CTRPv2,2.1,94.74
AMO-1,CTRPv2,4.2,55.21
AMO-1,CTRPv2,8.3,23.86
AMO-1,CTRPv2,17.0,22.72
AMO-1,CTRPv2,33.0,19.14
AMO-1,CTRPv2,66.0,21.16
MC116,CTRPv2,0.002,103.9
MC116,CTRPv2,0.0041,110.9
MC116,CTRPv2,0.0081,151.6
MC116,CTRPv2,0.016,106.1
MC116,CTRPv2,0.032,103.5
MC116,CTRPv2,0.065,103.7
MC116,CTRPv2,0.13,129.2
MC116,CTRPv2,0.26,110.1
MC116,CTRPv2,0.52,107.3
MC116,CTRPv2,1.0,107.9
MC116,CTRPv2,2.1,98.37
MC116,CTRPv2,4.2,103.8
MC116,CTRPv2,8.3,115.2
MC116,CTRPv2,33.0,4.364
MC116,CTRPv2,66.0,4.01
MOLM-16,CTRPv2,0.002,111.5
MOLM-16,CTRPv2,0.0041,91.42
MOLM-16,CTRPv2,0.0081,102.1
MOLM-16,CTRPv2,0.016,107.5
MOLM-16,CTRPv2,0.032,104.4
MOLM-16,CTRPv2,0.065,116.8
MOLM-16,CTRPv2,0.13,120.0
MOLM-16,CTRPv2,0.26,109.0
MOLM-16,CTRPv2,0.52,114.2
MOLM-16,CTRPv2,1.0,109.5
MOLM-16,CTRPv2,2.1,90.37
MOLM-16,CTRPv2,4.2,92.37
MOLM-16,CTRPv2,8.3,60.06
MOLM-16,CTRPv2,17.0,10.13
MOLM-16,CTRPv2,33.0,6.025
MOLM-16,CTRPv2,66.0,6.005
SU-DHL-4,CTRPv2,0.002,102.8
SU-DHL-4,CTRPv2,0.0041,117.9
SU-DHL-4,CTRPv2,0.0081,119.8
SU-DHL-4,CTRPv2,0.016,118.9
SU-DHL-4,CTRPv2,0.032,117.1
SU-DHL-4,CTRPv2,0.065,116.2
SU-DHL-4,CTRPv2,0.13,122.7
SU-DHL-4,CTRPv2,0.26,109.8
SU-DHL-4,CTRPv2,0.52,101.3
SU-DHL-4,CTRPv2,1.0,92.84
SU-DHL-4,CTRPv2,2.1,50.9
SU-DHL-4,CTRPv2,4.2,38.28
SU-DHL-4,CTRPv2,8.3,38.92
SU-DHL-4,CTRPv2,17.0,23.47
SU-DHL-4,CTRPv2,33.0,6.684
SU-DHL-4,CTRPv2,66.0,3.548
SU-DHL-6,CTRPv2,0.002,115.6
SU-DHL-6,CTRPv2,0.0041,114.9
SU-DHL-6,CTRPv2,0.0081,110.4
SU-DHL-6,CTRPv2,0.016,117.1
SU-DHL-6,CTRPv2,0.032,118.6
SU-DHL-6,CTRPv2,0.065,114.7
SU-DHL-6,CTRPv2,0.13,109.2
SU-DHL-6,CTRPv2,0.26,77.92
SU-DHL-6,CTRPv2,0.52,71.22
SU-DHL-6,CTRPv2,1.0,39.77
SU-DHL-6,CTRPv2,2.1,19.29
SU-DHL-6,CTRPv2,4.2,15.63
SU-DHL-6,CTRPv2,8.3,7.861
SU-DHL-6,CTRPv2,17.0,4.617
SU-DHL-6,CTRPv2,33.0,4.382
SU-DHL-6,CTRPv2,66.0,2.515
ME-1,CTRPv2,0.002,117.3
ME-1,CTRPv2,0.0041,115.0
ME-1,CTRPv2,0.0081,119.5
ME-1,CTRPv2,0.016,115.9
ME-1,CTRPv2,0.032,102.5
ME-1,CTRPv2,0.065,115.7
ME-1,CTRPv2,0.13,120.4
ME-1,CTRPv2,0.26,109.0
ME-1,CTRPv2,0.52,106.4
ME-1,CTRPv2,1.0,102.9
ME-1,CTRPv2,2.1,104.4
ME-1,CTRPv2,4.2,89.02
ME-1,CTRPv2,8.3,20.36
ME-1,CTRPv2,17.0,9.146
ME-1,CTRPv2,33.0,17.65
ME-1,CTRPv2,66.0,27.64
PL-21,CTRPv2,0.002,126.9
PL-21,CTRPv2,0.0041,128.0
PL-21,CTRPv2,0.0081,136.8
PL-21,CTRPv2,0.016,133.8
PL-21,CTRPv2,0.032,132.5
PL-21,CTRPv2,0.065,113.4
PL-21,CTRPv2,0.13,125.7
PL-21,CTRPv2,0.26,110.8
PL-21,CTRPv2,0.52,118.7
PL-21,CTRPv2,1.0,92.44
PL-21,CTRPv2,2.1,52.5
PL-21,CTRPv2,4.2,23.61
PL-21,CTRPv2,8.3,14.68
PL-21,CTRPv2,17.0,3.966
PL-21,CTRPv2,33.0,2.861
PL-21,CTRPv2,66.0,3.365
RPMI-8226,CTRPv2,0.002,113.7
RPMI-8226,CTRPv2,0.0041,117.9
RPMI-8226,CTRPv2,0.0081,127.5
RPMI-8226,CTRPv2,0.016,123.9
RPMI-8226,CTRPv2,0.032,113.6
RPMI-8226,CTRPv2,0.065,113.0
RPMI-8226,CTRPv2,0.13,119.7
RPMI-8226,CTRPv2,0.26,102.5
RPMI-8226,CTRPv2,0.52,82.89
RPMI-8226,CTRPv2,1.0,69.87
RPMI-8226,CTRPv2,2.1,43.19
RPMI-8226,CTRPv2,4.2,31.6
RPMI-8226,CTRPv2,8.3,22.03
RPMI-8226,CTRPv2,17.0,14.82
RPMI-8226,CTRPv2,33.0,7.385
RPMI-8226,CTRPv2,66.0,3.329
SKM-1,CTRPv2,0.002,128.5
SKM-1,CTRPv2,0.0041,137.7
SKM-1,CTRPv2,0.0081,136.7
SKM-1,CTRPv2,0.016,137.3
SKM-1,CTRPv2,0.032,121.4
SKM-1,CTRPv2,0.065,127.2
SKM-1,CTRPv2,0.13,137.9
SKM-1,CTRPv2,0.26,133.8
SKM-1,CTRPv2,0.52,132.2
SKM-1,CTRPv2,1.0,139.7
SKM-1,CTRPv2,2.1,120.6
SKM-1,CTRPv2,4.2,38.35
SKM-1,CTRPv2,8.3,6.772
SKM-1,CTRPv2,17.0,3.445
SKM-1,CTRPv2,33.0,2.232
SKM-1,CTRPv2,66.0,3.163
SUP-T1,CTRPv2,0.002,136.2
SUP-T1,CTRPv2,0.0041,134.7
SUP-T1,CTRPv2,0.0081,132.7
SUP-T1,CTRPv2,0.016,156.1
SUP-T1,CTRPv2,0.032,136.6
SUP-T1,CTRPv2,0.065,140.5
SUP-T1,CTRPv2,0.13,144.9
SUP-T1,CTRPv2,0.26,128.1
SUP-T1,CTRPv2,0.52,123.2
SUP-T1,CTRPv2,1.0,86.43
SUP-T1,CTRPv2,2.1,33.37
SUP-T1,CTRPv2,4.2,9.474
SUP-T1,CTRPv2,8.3,8.197
SUP-T1,CTRPv2,17.0,13.59
SUP-T1,CTRPv2,33.0,4.748
SUP-T1,CTRPv2,66.0,8.243
GDM-1,CTRPv2,0.002,116.6
GDM-1,CTRPv2,0.0041,118.1
GDM-1,CTRPv2,0.0081,118.1
GDM-1,CTRPv2,0.016,125.0
GDM-1,CTRPv2,0.032,119.9
GDM-1,CTRPv2,0.065,117.0
GDM-1,CTRPv2,0.13,117.0
GDM-1,CTRPv2,0.26,119.5
GDM-1,CTRPv2,0.52,116.2
GDM-1,CTRPv2,1.0,98.71
GDM-1,CTRPv2,2.1,89.78
GDM-1,CTRPv2,4.2,70.56
GDM-1,CTRPv2,8.3,39.21
GDM-1,CTRPv2,17.0,17.3
GDM-1,CTRPv2,33.0,9.741
KARPAS-299,CTRPv2,0.002,122.9
KARPAS-299,CTRPv2,0.0041,127.4
KARPAS-299,CTRPv2,0.0081,123.9
KARPAS-299,CTRPv2,0.016,128.2
KARPAS-299,CTRPv2,0.032,123.9
KARPAS-299,CTRPv2,0.065,119.2
KARPAS-299,CTRPv2,0.13,124.4
KARPAS-299,CTRPv2,0.26,124.9
KARPAS-299,CTRPv2,0.52,124.9
KARPAS-299,CTRPv2,1.0,116.5
KARPAS-299,CTRPv2,2.1,87.66
KARPAS-299,CTRPv2,4.2,42.1
KARPAS-299,CTRPv2,8.3,33.71
KARPAS-299,CTRPv2,17.0,23.56
KARPAS-299,CTRPv2,33.0,20.68
KARPAS-299,CTRPv2,66.0,10.47
MOLT-13,CTRPv2,0.002,120.0
MOLT-13,CTRPv2,0.0041,113.4
MOLT-13,CTRPv2,0.0081,107.6
MOLT-13,CTRPv2,0.016,120.9
MOLT-13,CTRPv2,0.032,103.8
MOLT-13,CTRPv2,0.065,119.7
MOLT-13,CTRPv2,0.13,125.5
MOLT-13,CTRPv2,0.26,110.9
MOLT-13,CTRPv2,0.52,118.3
MOLT-13,CTRPv2,1.0,63.74
MOLT-13,CTRPv2,2.1,22.35
MOLT-13,CTRPv2,4.2,16.83
MOLT-13,CTRPv2,8.3,10.59
MOLT-13,CTRPv2,17.0,11.48
MOLT-13,CTRPv2,33.0,3.205
MOLT-13,CTRPv2,66.0,3.602
NB4,CTRPv2,0.002,121.5
NB4,CTRPv2,0.0041,124.5
NB4,CTRPv2,0.0081,126.2
NB4,CTRPv2,0.016,122.9
NB4,CTRPv2,0.032,126.0
NB4,CTRPv2,0.065,123.7
NB4,CTRPv2,0.13,124.1
NB4,CTRPv2,0.26,129.5
NB4,CTRPv2,0.52,91.79
NB4,CTRPv2,1.0,104.4
NB4,CTRPv2,2.1,113.9
NB4,CTRPv2,4.2,46.83
NB4,CTRPv2,8.3,4.694
NB4,CTRPv2,17.0,2.842
NB4,CTRPv2,33.0,1.465
NB4,CTRPv2,66.0,2.14
OCI-AML2,CTRPv2,0.002,134.5
OCI-AML2,CTRPv2,0.0041,134.3
OCI-AML2,CTRPv2,0.0081,138.0
OCI-AML2,CTRPv2,0.016,137.3
OCI-AML2,CTRPv2,0.032,135.5
OCI-AML2,CTRPv2,0.065,144.1
OCI-AML2,CTRPv2,0.13,136.9
OCI-AML2,CTRPv2,0.26,133.5
OCI-AML2,CTRPv2,0.52,120.9
OCI-AML2,CTRPv2,1.0,100.0
OCI-AML2,CTRPv2,2.1,44.55
OCI-AML2,CTRPv2,4.2,6.444
OCI-AML2,CTRPv2,8.3,4.201
OCI-AML2,CTRPv2,17.0,4.923
OCI-AML2,CTRPv2,33.0,4.608
OCI-AML2,CTRPv2,66.0,3.648
Raji,CTRPv2,0.002,113.3
Raji,CTRPv2,0.0041,118.6
Raji,CTRPv2,0.0081,115.8
Raji,CTRPv2,0.016,118.3
Raji,CTRPv2,0.032,109.5
Raji,CTRPv2,0.065,110.3
Raji,CTRPv2,0.13,118.6
Raji,CTRPv2,0.26,105.8
Raji,CTRPv2,0.52,98.66
Raji,CTRPv2,1.0,80.41
Raji,CTRPv2,2.1,37.57
Raji,CTRPv2,4.2,28.1
Raji,CTRPv2,8.3,16.16
Raji,CTRPv2,17.0,11.41
Raji,CTRPv2,33.0,7.628
Raji,CTRPv2,66.0,7.21
REH,CTRPv2,0.002,118.9
REH,CTRPv2,0.0041,121.1
REH,CTRPv2,0.0081,124.0
REH,CTRPv2,0.016,121.7
