Cell Line,Dataset,Dose,Response
MKN7,CTRPv2,0.13,108.8
MKN7,CTRPv2,0.26,111.8
MKN7,CTRPv2,0.52,112.9
MKN7,CTRPv2,1.0,122.1
MKN7,CTRPv2,2.1,109.7
MKN7,CTRPv2,4.2,80.81
MKN7,CTRPv2,8.3,76.08
MKN7,CTRPv2,17.0,81.18
MKN7,CTRPv2,33.0,72.1
MKN74,CTRPv2,0.001,106.9
MKN74,CTRPv2,0.002,106.2
MKN74,CTRPv2,0.0041,104.1
MKN74,CTRPv2,0.0081,115.8
MKN74,CTRPv2,0.016,101.4
MKN74,CTRPv2,0.032,112.1
MKN74,CTRPv2,0.065,103.3
MKN74,CTRPv2,0.13,110.6
MKN74,CTRPv2,0.26,104.9
MKN74,CTRPv2,0.52,108.3
MKN74,CTRPv2,1.0,100.9
MKN74,CTRPv2,2.1,95.27
MKN74,CTRPv2,4.2,69.38
MKN74,CTRPv2,8.3,68.76
MKN74,CTRPv2,17.0,68.46
MKN74,CTRPv2,33.0,63.02
SH-10-TC,CTRPv2,0.001,99.7
SH-10-TC,CTRPv2,0.002,100.0
SH-10-TC,CTRPv2,0.0041,102.0
SH-10-TC,CTRPv2,0.0081,101.6
SH-10-TC,CTRPv2,0.016,101.4
SH-10-TC,CTRPv2,0.032,105.1
SH-10-TC,CTRPv2,0.065,105.0
SH-10-TC,CTRPv2,0.13,100.5
SH-10-TC,CTRPv2,0.26,96.4
SH-10-TC,CTRPv2,0.52,99.78
SH-10-TC,CTRPv2,1.0,93.03
SH-10-TC,CTRPv2,2.1,80.07
SH-10-TC,CTRPv2,4.2,40.63
SH-10-TC,CTRPv2,8.3,35.78
SH-10-TC,CTRPv2,17.0,43.62
SH-10-TC,CTRPv2,33.0,46.29
IM-95,CTRPv2,0.001,111.3
IM-95,CTRPv2,0.002,107.3
IM-95,CTRPv2,0.0041,108.7
IM-95,CTRPv2,0.0081,101.9
IM-95,CTRPv2,0.016,44.43
IM-95,CTRPv2,0.032,42.48
IM-95,CTRPv2,0.065,50.08
IM-95,CTRPv2,0.13,29.05
IM-95,CTRPv2,0.26,30.08
IM-95,CTRPv2,0.52,31.16
IM-95,CTRPv2,1.0,27.81
IM-95,CTRPv2,2.1,24.12
IM-95,CTRPv2,4.2,23.57
IM-95,CTRPv2,8.3,20.57
IM-95,CTRPv2,17.0,18.49
IM-95,CTRPv2,33.0,14.86
Hs 746T,CTRPv2,0.001,97.91
Hs 746T,CTRPv2,0.002,96.21
Hs 746T,CTRPv2,0.0041,98.77
Hs 746T,CTRPv2,0.0081,100.4
Hs 746T,CTRPv2,0.016,94.39
Hs 746T,CTRPv2,0.032,97.75
Hs 746T,CTRPv2,0.065,95.29
Hs 746T,CTRPv2,0.13,75.45
Hs 746T,CTRPv2,0.26,54.97
Hs 746T,CTRPv2,0.52,57.33
Hs 746T,CTRPv2,1.0,49.22
Hs 746T,CTRPv2,2.1,40.04
Hs 746T,CTRPv2,4.2,28.48
Hs 746T,CTRPv2,8.3,31.99
Hs 746T,CTRPv2,17.0,30.49
Hs 746T,CTRPv2,33.0,31.01
NCC-StC-K140,CTRPv2,0.001,162.7
NCC-StC-K140,CTRPv2,0.002,136.0
NCC-StC-K140,CTRPv2,0.0041,131.3
NCC-StC-K140,CTRPv2,0.0081,132.2
NCC-StC-K140,CTRPv2,0.016,137.1
NCC-StC-K140,CTRPv2,0.032,97.47
NCC-StC-K140,CTRPv2,0.065,92.42
NCC-StC-K140,CTRPv2,0.13,87.71
NCC-StC-K140,CTRPv2,0.26,107.6
NCC-StC-K140,CTRPv2,0.52,108.1
NCC-StC-K140,CTRPv2,1.0,72.83
NCC-StC-K140,CTRPv2,2.1,56.03
NCC-StC-K140,CTRPv2,4.2,22.64
NCC-StC-K140,CTRPv2,8.3,37.31
NCC-StC-K140,CTRPv2,17.0,27.12
NCC-StC-K140,CTRPv2,33.0,22.52
KATOIII,CTRPv2,0.001,98.47
KATOIII,CTRPv2,0.002,99.93
KATOIII,CTRPv2,0.0041,85.02
KATOIII,CTRPv2,0.0081,92.43
KATOIII,CTRPv2,0.016,73.71
KATOIII,CTRPv2,0.032,76.86
KATOIII,CTRPv2,0.065,78.2
KATOIII,CTRPv2,0.13,46.34
KATOIII,CTRPv2,0.26,57.94
KATOIII,CTRPv2,0.52,48.96
KATOIII,CTRPv2,1.0,49.03
KATOIII,CTRPv2,2.1,57.34
KATOIII,CTRPv2,4.2,51.54
KATOIII,CTRPv2,8.3,65.16
KATOIII,CTRPv2,17.0,50.72
KATOIII,CTRPv2,33.0,33.62
SNU-16,CTRPv2,0.001,91.66
SNU-16,CTRPv2,0.002,94.84
SNU-16,CTRPv2,0.0041,80.79
SNU-16,CTRPv2,0.0081,16.23
SNU-16,CTRPv2,0.016,10.68
SNU-16,CTRPv2,0.032,9.649
SNU-16,CTRPv2,0.065,9.11
SNU-16,CTRPv2,0.13,15.63
SNU-16,CTRPv2,0.26,17.6
SNU-16,CTRPv2,0.52,15.43
SNU-16,CTRPv2,1.0,15.7
SNU-16,CTRPv2,2.1,16.74
SNU-16,CTRPv2,4.2,11.3
SNU-16,CTRPv2,8.3,13.2
SNU-16,CTRPv2,17.0,12.71
SNU-16,CTRPv2,33.0,4.843
HuG1-N,CTRPv2,0.001,94.12
HuG1-N,CTRPv2,0.002,97.29
HuG1-N,CTRPv2,0.0041,108.8
HuG1-N,CTRPv2,0.0081,98.17
HuG1-N,CTRPv2,0.016,73.69
HuG1-N,CTRPv2,0.032,75.49
HuG1-N,CTRPv2,0.065,88.75
HuG1-N,CTRPv2,0.13,76.31
HuG1-N,CTRPv2,0.26,47.77
HuG1-N,CTRPv2,0.52,48.01
HuG1-N,CTRPv2,1.0,45.97
HuG1-N,CTRPv2,2.1,50.89
HuG1-N,CTRPv2,4.2,39.29
HuG1-N,CTRPv2,8.3,45.8
HuG1-N,CTRPv2,17.0,45.52
LMSU,CTRPv2,0.001,100.6
LMSU,CTRPv2,0.002,97.97
LMSU,CTRPv2,0.0041,100.9
LMSU,CTRPv2,0.0081,99.97
LMSU,CTRPv2,0.016,101.7
LMSU,CTRPv2,0.032,98.98
LMSU,CTRPv2,0.065,101.9
LMSU,CTRPv2,0.13,97.05
LMSU,CTRPv2,0.26,89.31
LMSU,CTRPv2,0.52,92.23
LMSU,CTRPv2,1.0,73.79
LMSU,CTRPv2,2.1,59.9
LMSU,CTRPv2,4.2,53.59
LMSU,CTRPv2,8.3,52.93
LMSU,CTRPv2,17.0,55.54
LMSU,CTRPv2,33.0,57.38
SNU-1,CTRPv2,0.001,97.29
SNU-1,CTRPv2,0.002,99.45
SNU-1,CTRPv2,0.0041,100.2
SNU-1,CTRPv2,0.0081,87.21
SNU-1,CTRPv2,0.016,44.58
SNU-1,CTRPv2,0.032,51.32
SNU-1,CTRPv2,0.065,48.73
SNU-1,CTRPv2,0.13,24.04
SNU-1,CTRPv2,0.26,26.0
SNU-1,CTRPv2,0.52,23.72
SNU-1,CTRPv2,1.0,25.73
SNU-1,CTRPv2,2.1,22.41
SNU-1,CTRPv2,4.2,20.36
SNU-1,CTRPv2,8.3,20.52
SNU-1,CTRPv2,17.0,20.65
SNU-1,CTRPv2,33.0,17.2
KE-39,CTRPv2,0.001,93.13
KE-39,CTRPv2,0.002,97.0
KE-39,CTRPv2,0.0041,93.54
KE-39,CTRPv2,0.0081,92.36
KE-39,CTRPv2,0.016,97.55
KE-39,CTRPv2,0.032,92.83
KE-39,CTRPv2,0.065,92.07
KE-39,CTRPv2,0.13,85.56
KE-39,CTRPv2,0.26,88.75
KE-39,CTRPv2,0.52,74.9
KE-39,CTRPv2,1.0,57.71
KE-39,CTRPv2,2.1,51.96
KE-39,CTRPv2,4.2,43.69
KE-39,CTRPv2,8.3,44.75
KE-39,CTRPv2,17.0,40.85
KE-39,CTRPv2,33.0,45.21
SNU-216,CTRPv2,0.001,86.49
SNU-216,CTRPv2,0.002,90.1
SNU-216,CTRPv2,0.0041,94.93
SNU-216,CTRPv2,0.0081,87.48
SNU-216,CTRPv2,0.016,86.79
SNU-216,CTRPv2,0.032,89.74
SNU-216,CTRPv2,0.065,95.8
SNU-216,CTRPv2,0.13,80.27
SNU-216,CTRPv2,0.26,81.0
SNU-216,CTRPv2,0.52,66.3
SNU-216,CTRPv2,1.0,59.35
SNU-216,CTRPv2,2.1,51.75
SNU-216,CTRPv2,4.2,43.51
SNU-216,CTRPv2,8.3,38.45
SNU-216,CTRPv2,17.0,30.48
SNU-216,CTRPv2,33.0,18.16
SNU-601,CTRPv2,0.001,94.78
SNU-601,CTRPv2,0.002,97.79
SNU-601,CTRPv2,0.0041,99.1
SNU-601,CTRPv2,0.0081,94.78
SNU-601,CTRPv2,0.016,93.71
SNU-601,CTRPv2,0.032,93.49
SNU-601,CTRPv2,0.065,101.1
SNU-601,CTRPv2,0.13,104.2
SNU-601,CTRPv2,0.26,116.5
SNU-601,CTRPv2,0.52,113.7
SNU-601,CTRPv2,1.0,95.94
SNU-601,CTRPv2,2.1,63.29
SNU-601,CTRPv2,4.2,49.54
SNU-601,CTRPv2,8.3,44.93
SNU-601,CTRPv2,17.0,33.66
SNU-601,CTRPv2,33.0,24.02
HGC-27,CTRPv2,0.001,103.1
HGC-27,CTRPv2,0.002,101.7
HGC-27,CTRPv2,0.0041,100.2
HGC-27,CTRPv2,0.0081,97.87
HGC-27,CTRPv2,0.016,103.5
HGC-27,CTRPv2,0.032,97.33
HGC-27,CTRPv2,0.065,91.84
HGC-27,CTRPv2,0.13,43.54
HGC-27,CTRPv2,0.26,42.66
HGC-27,CTRPv2,0.52,26.76
HGC-27,CTRPv2,1.0,23.5
HGC-27,CTRPv2,2.1,23.44
HGC-27,CTRPv2,4.2,23.68
HGC-27,CTRPv2,8.3,24.6
HGC-27,CTRPv2,17.0,25.12
HGC-27,CTRPv2,33.0,22.74
