Cell Line,Dataset,Dose,Response
MV-4-11,GDSC1000,0.16,105.148
MV-4-11,GDSC1000,0.32,110.979
MV-4-11,GDSC1000,0.64,113.413
MV-4-11,GDSC1000,1.28,115.676
KASUMI-1,GDSC1000,0.005,98.5944
KASUMI-1,GDSC1000,0.01,98.1144
KASUMI-1,GDSC1000,0.02,95.531
KASUMI-1,GDSC1000,0.04,95.7119
KASUMI-1,GDSC1000,0.08,96.9288
KASUMI-1,GDSC1000,0.16,96.3347
KASUMI-1,GDSC1000,0.32,98.3083
KASUMI-1,GDSC1000,0.64,105.491
KASUMI-1,GDSC1000,1.28,104.597
J-RT3-T3-5,GDSC1000,0.005,98.0839
J-RT3-T3-5,GDSC1000,0.01,102.2
J-RT3-T3-5,GDSC1000,0.02,100.199
J-RT3-T3-5,GDSC1000,0.04,95.8145
J-RT3-T3-5,GDSC1000,0.08,102.231
J-RT3-T3-5,GDSC1000,0.16,101.791
J-RT3-T3-5,GDSC1000,0.32,100.384
J-RT3-T3-5,GDSC1000,0.64,100.651
J-RT3-T3-5,GDSC1000,1.28,101.223
MLMA,GDSC1000,0.005,96.2731
MLMA,GDSC1000,0.01,97.8277
MLMA,GDSC1000,0.02,97.2753
MLMA,GDSC1000,0.04,96.0713
MLMA,GDSC1000,0.08,97.3866
MLMA,GDSC1000,0.16,97.9607
MLMA,GDSC1000,0.32,96.5803
MLMA,GDSC1000,0.64,98.8501
MLMA,GDSC1000,1.28,100.221
SU-DHL-16,GDSC1000,0.005,107.093
SU-DHL-16,GDSC1000,0.01,101.221
SU-DHL-16,GDSC1000,0.02,100.983
SU-DHL-16,GDSC1000,0.04,99.2147
SU-DHL-16,GDSC1000,0.08,101.507
SU-DHL-16,GDSC1000,0.16,102.059
SU-DHL-16,GDSC1000,0.32,102.826
SU-DHL-16,GDSC1000,0.64,105.268
SU-DHL-16,GDSC1000,1.28,102.732
HDLM-2,GDSC1000,0.005,99.5759
HDLM-2,GDSC1000,0.01,107.724
HDLM-2,GDSC1000,0.02,97.3767
HDLM-2,GDSC1000,0.04,92.8872
HDLM-2,GDSC1000,0.08,91.5823
HDLM-2,GDSC1000,0.16,104.548
HDLM-2,GDSC1000,0.32,105.774
HDLM-2,GDSC1000,0.64,108.967
HDLM-2,GDSC1000,1.28,111.681
KE-37,GDSC1000,0.005,94.7824
KE-37,GDSC1000,0.01,95.2855
KE-37,GDSC1000,0.02,94.1018
KE-37,GDSC1000,0.04,102.423
KE-37,GDSC1000,0.08,101.247
KE-37,GDSC1000,0.16,94.6922
KE-37,GDSC1000,0.32,97.8669
KE-37,GDSC1000,0.64,97.837
KE-37,GDSC1000,1.28,109.774
JVM-2,GDSC1000,0.005,102.11
JVM-2,GDSC1000,0.01,114.345
JVM-2,GDSC1000,0.02,108.262
JVM-2,GDSC1000,0.04,115.084
JVM-2,GDSC1000,0.08,106.05
JVM-2,GDSC1000,0.16,104.616
JVM-2,GDSC1000,0.32,108.571
JVM-2,GDSC1000,0.64,109.695
JVM-2,GDSC1000,1.28,111.883
Farage,GDSC1000,0.005,103.7
Farage,GDSC1000,0.01,100.233
Farage,GDSC1000,0.02,99.9402
Farage,GDSC1000,0.04,97.389
Farage,GDSC1000,0.08,104.075
Farage,GDSC1000,0.16,98.6746
Farage,GDSC1000,0.32,105.648
Farage,GDSC1000,0.64,96.2262
Farage,GDSC1000,1.28,99.3883
MN-60,GDSC1000,0.005,103.353
MN-60,GDSC1000,0.01,98.2548
MN-60,GDSC1000,0.02,102.754
MN-60,GDSC1000,0.04,99.1885
MN-60,GDSC1000,0.08,102.171
MN-60,GDSC1000,0.16,98.5999
MN-60,GDSC1000,0.32,102.01
MN-60,GDSC1000,0.64,103.428
MN-60,GDSC1000,1.28,101.427
SK-MM-2,GDSC1000,0.005,99.1355
SK-MM-2,GDSC1000,0.01,93.02
SK-MM-2,GDSC1000,0.02,97.2192
SK-MM-2,GDSC1000,0.04,90.4037
SK-MM-2,GDSC1000,0.08,95.2467
SK-MM-2,GDSC1000,0.16,100.018
SK-MM-2,GDSC1000,0.32,97.87
SK-MM-2,GDSC1000,0.64,100.681
SK-MM-2,GDSC1000,1.28,103.347
LAMA-84,GDSC1000,0.005,92.4005
LAMA-84,GDSC1000,0.01,92.0057
LAMA-84,GDSC1000,0.02,89.4839
LAMA-84,GDSC1000,0.04,84.5577
LAMA-84,GDSC1000,0.08,77.1752
LAMA-84,GDSC1000,0.16,47.4228
LAMA-84,GDSC1000,0.32,13.6612
LAMA-84,GDSC1000,0.64,6.96023
LAMA-84,GDSC1000,1.28,7.62128
HEL,GDSC1000,0.005,97.7481
HEL,GDSC1000,0.01,95.456
HEL,GDSC1000,0.02,96.4125
HEL,GDSC1000,0.04,94.8768
HEL,GDSC1000,0.08,98.5841
HEL,GDSC1000,0.16,99.3814
HEL,GDSC1000,0.32,103.39
HEL,GDSC1000,0.64,107.651
HEL,GDSC1000,1.28,106.842
P30-OHK,GDSC1000,0.005,92.1531
P30-OHK,GDSC1000,0.01,93.1711
P30-OHK,GDSC1000,0.02,91.8041
P30-OHK,GDSC1000,0.04,95.2826
P30-OHK,GDSC1000,0.08,99.0692
P30-OHK,GDSC1000,0.16,99.5781
P30-OHK,GDSC1000,0.32,106.282
P30-OHK,GDSC1000,0.64,105.605
P30-OHK,GDSC1000,1.28,109.446
U-698-M,GDSC1000,0.005,91.541
U-698-M,GDSC1000,0.01,91.1522
U-698-M,GDSC1000,0.02,92.5437
U-698-M,GDSC1000,0.04,90.8281
U-698-M,GDSC1000,0.08,92.9747
U-698-M,GDSC1000,0.16,88.9595
U-698-M,GDSC1000,0.32,91.8976
U-698-M,GDSC1000,0.64,94.018
U-698-M,GDSC1000,1.28,100.637
HL-60,GDSC1000,0.005,99.1848
HL-60,GDSC1000,0.01,101.882
HL-60,GDSC1000,0.02,101.271
HL-60,GDSC1000,0.04,100.422
HL-60,GDSC1000,0.08,99.171
HL-60,GDSC1000,0.16,100.787
HL-60,GDSC1000,0.32,93.0966
HL-60,GDSC1000,0.64,98.4193
HL-60,GDSC1000,1.28,91.1669
ROS-50,GDSC1000,0.005,107.034
ROS-50,GDSC1000,0.01,104.828
ROS-50,GDSC1000,0.02,106.576
ROS-50,GDSC1000,0.04,104.487
ROS-50,GDSC1000,0.08,112.126
ROS-50,GDSC1000,0.16,104.399
ROS-50,GDSC1000,0.32,106.463
ROS-50,GDSC1000,0.64,106.362
ROS-50,GDSC1000,1.28,105.564
RL,GDSC1000,0.005,102.95
RL,GDSC1000,0.01,102.71
RL,GDSC1000,0.02,103.188
RL,GDSC1000,0.04,106.896
RL,GDSC1000,0.08,105.192
RL,GDSC1000,0.16,101.036
RL,GDSC1000,0.32,98.9721
RL,GDSC1000,0.64,93.6366
RL,GDSC1000,1.28,89.2679
H9,GDSC1000,0.005,101.411
H9,GDSC1000,0.01,103.343
H9,GDSC1000,0.02,99.5286
H9,GDSC1000,0.04,100.881
H9,GDSC1000,0.08,98.2285
H9,GDSC1000,0.16,101.245
H9,GDSC1000,0.32,112.157
H9,GDSC1000,0.64,105.122
H9,GDSC1000,1.28,104.332
YT,GDSC1000,0.005,99.9907
YT,GDSC1000,0.01,102.752
YT,GDSC1000,0.02,101.876
YT,GDSC1000,0.04,101.524
YT,GDSC1000,0.08,96.2939
YT,GDSC1000,0.16,96.8719
YT,GDSC1000,0.32,94.948
YT,GDSC1000,0.64,81.9093
YT,GDSC1000,1.28,79.4686
TF-1,GDSC1000,0.005,102.72
TF-1,GDSC1000,0.01,96.6328
TF-1,GDSC1000,0.02,100.136
TF-1,GDSC1000,0.04,102.48
TF-1,GDSC1000,0.08,98.8926
TF-1,GDSC1000,0.16,99.1401
TF-1,GDSC1000,0.32,97.3445
TF-1,GDSC1000,0.64,97.6251
TF-1,GDSC1000,1.28,99.6878
DND-41,GDSC1000,0.005,101.889
DND-41,GDSC1000,0.01,104.087
DND-41,GDSC1000,0.02,101.103
DND-41,GDSC1000,0.04,104.338
DND-41,GDSC1000,0.08,103.19
DND-41,GDSC1000,0.16,101.742
DND-41,GDSC1000,0.32,105.789
DND-41,GDSC1000,0.64,101.999
DND-41,GDSC1000,1.28,103.691
WSU-DLCL2,GDSC1000,0.005,94.2152
WSU-DLCL2,GDSC1000,0.01,99.9044
WSU-DLCL2,GDSC1000,0.02,117.697
WSU-DLCL2,GDSC1000,0.04,100.936
WSU-DLCL2,GDSC1000,0.08,112.917
WSU-DLCL2,GDSC1000,0.16,99.8177
WSU-DLCL2,GDSC1000,0.32,99.4624
WSU-DLCL2,GDSC1000,0.64,113.601
WSU-DLCL2,GDSC1000,1.28,100.785
BV-173,GDSC1000,0.005,92.4661
BV-173,GDSC1000,0.01,90.4055
BV-173,GDSC1000,0.02,88.911
BV-173,GDSC1000,0.04,85.0886
BV-173,GDSC1000,0.08,70.1207
BV-173,GDSC1000,0.16,33.7713
BV-173,GDSC1000,0.32,25.4586
BV-173,GDSC1000,0.64,27.1311
BV-173,GDSC1000,1.28,30.8955
CTB-1,GDSC1000,0.005,102.678
CTB-1,GDSC1000,0.01,100.546
CTB-1,GDSC1000,0.02,101.527
CTB-1,GDSC1000,0.04,98.3995
CTB-1,GDSC1000,0.08,106.386
CTB-1,GDSC1000,0.16,99.3848
CTB-1,GDSC1000,0.32,99.4585
CTB-1,GDSC1000,0.64,100.661
CTB-1,GDSC1000,1.28,99.0302
NK-92MI,GDSC1000,0.005,88.745
NK-92MI,GDSC1000,0.01,94.4617
NK-92MI,GDSC1000,0.02,99.6449
NK-92MI,GDSC1000,0.04,94.4432
NK-92MI,GDSC1000,0.08,109.691
NK-92MI,GDSC1000,0.16,104.794
NK-92MI,GDSC1000,0.32,100.851
NK-92MI,GDSC1000,0.64,89.1798
NK-92MI,GDSC1000,1.28,94.6301
EHEB,GDSC1000,0.005,114.567
EHEB,GDSC1000,0.01,104.858
EHEB,GDSC1000,0.02,108.708
EHEB,GDSC1000,0.04,102.551
EHEB,GDSC1000,0.08,106.672
EHEB,GDSC1000,0.16,105.541
EHEB,GDSC1000,0.32,112.097
EHEB,GDSC1000,0.64,112.588
EHEB,GDSC1000,1.28,116.731
K052,GDSC1000,0.005,100.477
K052,GDSC1000,0.01,100.28
K052,GDSC1000,0.02,100.152
K052,GDSC1000,0.04,102.621
K052,GDSC1000,0.08,102.74
K052,GDSC1000,0.16,103.209
K052,GDSC1000,0.32,103.743
K052,GDSC1000,0.64,101.785
K052,GDSC1000,1.28,98.1354
OPM-2,GDSC1000,0.005,97.9135
OPM-2,GDSC1000,0.01,100.689
OPM-2,GDSC1000,0.02,97.4996
OPM-2,GDSC1000,0.04,97.6365
OPM-2,GDSC1000,0.08,100.682
OPM-2,GDSC1000,0.16,101.909
OPM-2,GDSC1000,0.32,103.295
OPM-2,GDSC1000,0.64,103.935
OPM-2,GDSC1000,1.28,106.304
SUP-M2,GDSC1000,0.005,107.648
SUP-M2,GDSC1000,0.01,100.795
SUP-M2,GDSC1000,0.02,108.592
SUP-M2,GDSC1000,0.04,105.063
SUP-M2,GDSC1000,0.08,103.585
SUP-M2,GDSC1000,0.16,101.847
SUP-M2,GDSC1000,0.32,102.531
SUP-M2,GDSC1000,0.64,102.71
SUP-M2,GDSC1000,1.28,98.6204
OCI-AML2,GDSC1000,0.005,110.696
OCI-AML2,GDSC1000,0.01,110.587
OCI-AML2,GDSC1000,0.02,110.209
OCI-AML2,GDSC1000,0.04,111.297
OCI-AML2,GDSC1000,0.08,113.826
OCI-AML2,GDSC1000,0.16,111.65
OCI-AML2,GDSC1000,0.32,113.172
OCI-AML2,GDSC1000,0.64,113.848
OCI-AML2,GDSC1000,1.28,107.794
EoL-1-cell,GDSC1000,0.005,99.7672
EoL-1-cell,GDSC1000,0.01,87.1872
EoL-1-cell,GDSC1000,0.02,85.7762
EoL-1-cell,GDSC1000,0.04,87.3841
EoL-1-cell,GDSC1000,0.08,91.6607
EoL-1-cell,GDSC1000,0.16,95.3766
EoL-1-cell,GDSC1000,0.32,93.0388
EoL-1-cell,GDSC1000,0.64,92.5718
EoL-1-cell,GDSC1000,1.28,100.974
WSU-NHL,GDSC1000,0.005,97.074
WSU-NHL,GDSC1000,0.01,97.017
WSU-NHL,GDSC1000,0.02,98.8932
WSU-NHL,GDSC1000,0.04,99.2087
WSU-NHL,GDSC1000,0.08,100.176
WSU-NHL,GDSC1000,0.16,100.695
WSU-NHL,GDSC1000,0.32,100.263
WSU-NHL,GDSC1000,0.64,102.5
WSU-NHL,GDSC1000,1.28,101.035
SU-DHL-1,GDSC1000,0.005,95.499
SU-DHL-1,GDSC1000,0.01,94.8387
SU-DHL-1,GDSC1000,0.02,92.0174
SU-DHL-1,GDSC1000,0.04,93.9094
SU-DHL-1,GDSC1000,0.08,94.6688
SU-DHL-1,GDSC1000,0.16,89.5719
SU-DHL-1,GDSC1000,0.32,94.4631
SU-DHL-1,GDSC1000,0.64,95.8719
SU-DHL-1,GDSC1000,1.28,101.429
OCI-M1,GDSC1000,0.005,98.2264
OCI-M1,GDSC1000,0.01,98.9436
OCI-M1,GDSC1000,0.02,101.662
OCI-M1,GDSC1000,0.04,100.417
OCI-M1,GDSC1000,0.08,104.853
OCI-M1,GDSC1000,0.16,102.488
OCI-M1,GDSC1000,0.32,102.783
OCI-M1,GDSC1000,0.64,101.901
OCI-M1,GDSC1000,1.28,103.818
SUP-B15,GDSC1000,0.005,92.6621
SUP-B15,GDSC1000,0.01,91.1478
SUP-B15,GDSC1000,0.02,88.1136
SUP-B15,GDSC1000,0.04,86.0797
SUP-B15,GDSC1000,0.08,84.2824
SUP-B15,GDSC1000,0.16,69.5811
SUP-B15,GDSC1000,0.32,51.9874
SUP-B15,GDSC1000,0.64,50.0581
SUP-B15,GDSC1000,1.28,54.9047
L-540,GDSC1000,0.005,106.687
L-540,GDSC1000,0.01,107.694
L-540,GDSC1000,0.02,110.805
L-540,GDSC1000,0.04,105.145
L-540,GDSC1000,0.08,109.592
L-540,GDSC1000,0.16,105.721
L-540,GDSC1000,0.32,108.291
L-540,GDSC1000,0.64,106.187
L-540,GDSC1000,1.28,105.202
ME-1,GDSC1000,0.005,99.6444
ME-1,GDSC1000,0.01,99.1174
ME-1,GDSC1000,0.02,98.1157
ME-1,GDSC1000,0.04,107.171
ME-1,GDSC1000,0.08,106.863
ME-1,GDSC1000,0.16,109.109
ME-1,GDSC1000,0.32,110.505
ME-1,GDSC1000,0.64,110.602
ME-1,GDSC1000,1.28,114.377
BE-13,GDSC1000,0.005,96.5045
BE-13,GDSC1000,0.01,99.9051
BE-13,GDSC1000,0.02,99.772
BE-13,GDSC1000,0.04,95.7306
BE-13,GDSC1000,0.08,98.4844
BE-13,GDSC1000,0.16,89.7039
BE-13,GDSC1000,0.32,81.0801
BE-13,GDSC1000,0.64,82.1694
BE-13,GDSC1000,1.28,83.4649
OCI-AML3,GDSC1000,0.005,105.382
OCI-AML3,GDSC1000,0.01,107.063
OCI-AML3,GDSC1000,0.02,105.793
OCI-AML3,GDSC1000,0.04,107.615
OCI-AML3,GDSC1000,0.08,108.116
OCI-AML3,GDSC1000,0.16,105.049
OCI-AML3,GDSC1000,0.32,105.545
OCI-AML3,GDSC1000,0.64,105.541
OCI-AML3,GDSC1000,1.28,107.462
KARPAS-299,GDSC1000,0.005,100.976
KARPAS-299,GDSC1000,0.01,102.822
KARPAS-299,GDSC1000,0.02,101.926
KARPAS-299,GDSC1000,0.04,96.3821
KARPAS-299,GDSC1000,0.08,96.9954
KARPAS-299,GDSC1000,0.16,90.9656
KARPAS-299,GDSC1000,0.32,90.8117
KARPAS-299,GDSC1000,0.64,100.743
KARPAS-299,GDSC1000,1.28,95.3008
P31-FUJ,GDSC1000,0.005,95.609
P31-FUJ,GDSC1000,0.01,96.1617
P31-FUJ,GDSC1000,0.02,93.9426
P31-FUJ,GDSC1000,0.04,95.4515
P31-FUJ,GDSC1000,0.08,97.8054
P31-FUJ,GDSC1000,0.16,95.4834
P31-FUJ,GDSC1000,0.32,97.1642
P31-FUJ,GDSC1000,0.64,97.7636
P31-FUJ,GDSC1000,1.28,105.872
DEL,GDSC1000,0.005,87.2318
DEL,GDSC1000,0.01,89.9994
DEL,GDSC1000,0.02,88.5422
DEL,GDSC1000,0.04,87.13
DEL,GDSC1000,0.08,88.4671
DEL,GDSC1000,0.16,85.3315
DEL,GDSC1000,0.32,89.3937
DEL,GDSC1000,0.64,88.7993
DEL,GDSC1000,1.28,108.845
MY-M12,GDSC1000,0.005,87.4583
MY-M12,GDSC1000,0.01,87.5674
MY-M12,GDSC1000,0.02,88.6694
MY-M12,GDSC1000,0.04,75.5754
MY-M12,GDSC1000,0.08,89.4527
MY-M12,GDSC1000,0.16,92.1036
MY-M12,GDSC1000,0.32,106.161
MY-M12,GDSC1000,0.64,94.7651
MY-M12,GDSC1000,1.28,87.2342
BL-70,GDSC1000,0.005,92.1706
BL-70,GDSC1000,0.01,89.997
BL-70,GDSC1000,0.02,84.2593
BL-70,GDSC1000,0.04,84.237
BL-70,GDSC1000,0.08,85.7022
BL-70,GDSC1000,0.16,81.1449
BL-70,GDSC1000,0.32,92.4915
BL-70,GDSC1000,0.64,94.7255
BL-70,GDSC1000,1.28,98.254
A3-KAW,GDSC1000,0.005,102.946
A3-KAW,GDSC1000,0.01,97.875
A3-KAW,GDSC1000,0.02,96.791
A3-KAW,GDSC1000,0.04,95.3371
A3-KAW,GDSC1000,0.08,94.6251
A3-KAW,GDSC1000,0.16,94.801
A3-KAW,GDSC1000,0.32,95.8181
A3-KAW,GDSC1000,0.64,93.3066
A3-KAW,GDSC1000,1.28,91.6105
ML-2,GDSC1000,0.005,99.8257
ML-2,GDSC1000,0.01,97.1567
ML-2,GDSC1000,0.02,93.3857
ML-2,GDSC1000,0.04,94.9222
ML-2,GDSC1000,0.08,98.0279
ML-2,GDSC1000,0.16,95.554
ML-2,GDSC1000,0.32,96.9564
ML-2,GDSC1000,0.64,99.7854
ML-2,GDSC1000,1.28,92.5747
OCI-LY-19,GDSC1000,0.005,97.8058
OCI-LY-19,GDSC1000,0.01,101.261
OCI-LY-19,GDSC1000,0.02,101.412
OCI-LY-19,GDSC1000,0.04,101.996
OCI-LY-19,GDSC1000,0.08,107.82
OCI-LY-19,GDSC1000,0.16,104.172
OCI-LY-19,GDSC1000,0.32,113.577
OCI-LY-19,GDSC1000,0.64,105.781
OCI-LY-19,GDSC1000,1.28,107.378
JJN-3,GDSC1000,0.005,97.4133
JJN-3,GDSC1000,0.01,97.4039
JJN-3,GDSC1000,0.02,97.0225
JJN-3,GDSC1000,0.04,93.8156
JJN-3,GDSC1000,0.08,96.0161
JJN-3,GDSC1000,0.16,92.0715
JJN-3,GDSC1000,0.32,94.4771
JJN-3,GDSC1000,0.64,93.473
JJN-3,GDSC1000,1.28,92.1798
AMO-1,GDSC1000,0.005,106.019
AMO-1,GDSC1000,0.01,100.669
AMO-1,GDSC1000,0.02,101.853
AMO-1,GDSC1000,0.04,104.079
AMO-1,GDSC1000,0.08,106.522
AMO-1,GDSC1000,0.16,106.535
AMO-1,GDSC1000,0.32,105.707
AMO-1,GDSC1000,0.64,103.365
AMO-1,GDSC1000,1.28,95.4193
JM1,GDSC1000,0.005,95.9061
JM1,GDSC1000,0.01,99.8846
JM1,GDSC1000,0.02,95.8862
JM1,GDSC1000,0.04,97.5388
JM1,GDSC1000,0.08,103.114
JM1,GDSC1000,0.16,99.0824
JM1,GDSC1000,0.32,99.5036
JM1,GDSC1000,0.64,99.3841
JM1,GDSC1000,1.28,97.6356
Hs-445,GDSC1000,0.005,112.64
Hs-445,GDSC1000,0.01,103.631
Hs-445,GDSC1000,0.02,107.947
Hs-445,GDSC1000,0.04,108.893
Hs-445,GDSC1000,0.08,114.061
Hs-445,GDSC1000,0.16,110.418
Hs-445,GDSC1000,0.32,115.354
Hs-445,GDSC1000,0.64,111.41
Hs-445,GDSC1000,1.28,107.825
L-1236,GDSC1000,0.005,112.496
L-1236,GDSC1000,0.01,106.842
L-1236,GDSC1000,0.02,99.9345
L-1236,GDSC1000,0.04,98.8227
L-1236,GDSC1000,0.08,108.291
L-1236,GDSC1000,0.16,100.508
L-1236,GDSC1000,0.32,94.8152
L-1236,GDSC1000,0.64,97.7463
L-1236,GDSC1000,1.28,89.4771
MOLT-4,GDSC1000,0.005,101.693
MOLT-4,GDSC1000,0.01,100.725
MOLT-4,GDSC1000,0.02,101.958
MOLT-4,GDSC1000,0.04,100.651
MOLT-4,GDSC1000,0.08,103.042
MOLT-4,GDSC1000,0.16,102.182
MOLT-4,GDSC1000,0.32,103.08
MOLT-4,GDSC1000,0.64,103.302
MOLT-4,GDSC1000,1.28,101.994
KARPAS-231,GDSC1000,0.005,98.7081
KARPAS-231,GDSC1000,0.01,106.335
KARPAS-231,GDSC1000,0.02,104.97
KARPAS-231,GDSC1000,0.04,97.9153
KARPAS-231,GDSC1000,0.08,112.494
KARPAS-231,GDSC1000,0.16,103.742
KARPAS-231,GDSC1000,0.32,97.8233
KARPAS-231,GDSC1000,0.64,109.356
KARPAS-231,GDSC1000,1.28,99.3429
SR,GDSC1000,0.005,107.638
SR,GDSC1000,0.01,101.746
SR,GDSC1000,0.02,99.0821
SR,GDSC1000,0.04,106.275
SR,GDSC1000,0.08,110.524
SR,GDSC1000,0.16,109.741
SR,GDSC1000,0.32,108.242
SR,GDSC1000,0.64,104.111
SR,GDSC1000,1.28,96.1522
PL-21,GDSC1000,0.005,105.782
PL-21,GDSC1000,0.01,100.811
PL-21,GDSC1000,0.02,100.919
PL-21,GDSC1000,0.04,99.8323
PL-21,GDSC1000,0.08,107.04
PL-21,GDSC1000,0.16,99.5928
PL-21,GDSC1000,0.32,100.057
PL-21,GDSC1000,0.64,95.7479
PL-21,GDSC1000,1.28,94.8091
ATN-1,GDSC1000,0.005,92.2606
ATN-1,GDSC1000,0.01,89.3478
ATN-1,GDSC1000,0.02,88.6016
ATN-1,GDSC1000,0.04,81.5548
ATN-1,GDSC1000,0.08,82.426
ATN-1,GDSC1000,0.16,89.1964
ATN-1,GDSC1000,0.32,83.7048
ATN-1,GDSC1000,0.64,89.0031
ATN-1,GDSC1000,1.28,93.3644
Ramos-2G6-4C10,GDSC1000,0.005,104.452
Ramos-2G6-4C10,GDSC1000,0.01,100.848
Ramos-2G6-4C10,GDSC1000,0.02,102.698
Ramos-2G6-4C10,GDSC1000,0.04,100.423
Ramos-2G6-4C10,GDSC1000,0.08,104.251
Ramos-2G6-4C10,GDSC1000,0.16,100.755
Ramos-2G6-4C10,GDSC1000,0.32,104.03
Ramos-2G6-4C10,GDSC1000,0.64,102.696
Ramos-2G6-4C10,GDSC1000,1.28,99.3316
MOLP-8,GDSC1000,0.005,74.2746
MOLP-8,GDSC1000,0.01,87.9971
MOLP-8,GDSC1000,0.02,89.8843
MOLP-8,GDSC1000,0.04,93.0382
MOLP-8,GDSC1000,0.08,94.3958
MOLP-8,GDSC1000,0.16,94.8605
MOLP-8,GDSC1000,0.32,111.751
MOLP-8,GDSC1000,0.64,105.098
MOLP-8,GDSC1000,1.28,110.482
GRANTA-519,GDSC1000,0.005,97.0589
GRANTA-519,GDSC1000,0.01,101.631
GRANTA-519,GDSC1000,0.02,103.17
GRANTA-519,GDSC1000,0.04,102.498
GRANTA-519,GDSC1000,0.08,106.593
GRANTA-519,GDSC1000,0.16,104.4
GRANTA-519,GDSC1000,0.32,108.219
GRANTA-519,GDSC1000,0.64,101.576
GRANTA-519,GDSC1000,1.28,100.432
IM-9,GDSC1000,0.005,94.6919
IM-9,GDSC1000,0.01,93.0575
IM-9,GDSC1000,0.02,93.6149
IM-9,GDSC1000,0.04,94.0071
IM-9,GDSC1000,0.08,91.2929
IM-9,GDSC1000,0.16,90.0638
IM-9,GDSC1000,0.32,92.7535
IM-9,GDSC1000,0.64,93.5697
IM-9,GDSC1000,1.28,91.7564
LOXIMVI,GDSC1000,0.005,103.2
LOXIMVI,GDSC1000,0.01,105.608
LOXIMVI,GDSC1000,0.02,105.45
LOXIMVI,GDSC1000,0.04,105.072
LOXIMVI,GDSC1000,0.08,105.955
LOXIMVI,GDSC1000,0.16,97.7465
LOXIMVI,GDSC1000,0.32,95.7791
LOXIMVI,GDSC1000,0.64,100.895
LOXIMVI,GDSC1000,1.28,94.9718
P32-ISH,GDSC1000,0.005,98.2004
P32-ISH,GDSC1000,0.01,97.5369
P32-ISH,GDSC1000,0.02,99.9127
P32-ISH,GDSC1000,0.04,84.8346
P32-ISH,GDSC1000,0.08,98.4691
P32-ISH,GDSC1000,0.16,90.7967
P32-ISH,GDSC1000,0.32,93.4906
P32-ISH,GDSC1000,0.64,100.63
P32-ISH,GDSC1000,1.28,95.8924
KU812,GDSC1000,0.005,110.405
KU812,GDSC1000,0.01,105.101
KU812,GDSC1000,0.02,106.685
KU812,GDSC1000,0.04,109.208
KU812,GDSC1000,0.08,106.584
KU812,GDSC1000,0.16,105.971
KU812,GDSC1000,0.32,107.716
KU812,GDSC1000,0.64,101.963
KU812,GDSC1000,1.28,111.259
L-363,GDSC1000,0.005,95.4389
L-363,GDSC1000,0.01,94.2348
L-363,GDSC1000,0.02,93.7169
L-363,GDSC1000,0.04,92.0446
L-363,GDSC1000,0.08,96.5644
L-363,GDSC1000,0.16,92.9019
L-363,GDSC1000,0.32,93.3386
L-363,GDSC1000,0.64,98.9115
L-363,GDSC1000,1.28,97.4302
RPMI-6666,GDSC1000,0.005,94.4528
RPMI-6666,GDSC1000,0.01,98.3655
RPMI-6666,GDSC1000,0.02,96.0847
RPMI-6666,GDSC1000,0.04,93.8815
RPMI-6666,GDSC1000,0.08,96.0369
RPMI-6666,GDSC1000,0.16,96.2867
RPMI-6666,GDSC1000,0.32,97.2843
RPMI-6666,GDSC1000,0.64,104.495
RPMI-6666,GDSC1000,1.28,110.981
SCC-3,GDSC1000,0.005,94.1846
SCC-3,GDSC1000,0.01,97.2773
SCC-3,GDSC1000,0.02,90.7476
SCC-3,GDSC1000,0.04,94.2906
SCC-3,GDSC1000,0.08,95.6593
SCC-3,GDSC1000,0.16,97.5207
SCC-3,GDSC1000,0.32,96.6537
SCC-3,GDSC1000,0.64,98.7529
SCC-3,GDSC1000,1.28,99.875
PF-382,GDSC1000,0.005,101.318
PF-382,GDSC1000,0.01,96.1834
PF-382,GDSC1000,0.02,95.7364
PF-382,GDSC1000,0.04,100.58
PF-382,GDSC1000,0.08,96.0405
PF-382,GDSC1000,0.16,95.2537
PF-382,GDSC1000,0.32,100.438
PF-382,GDSC1000,0.64,96.8927
PF-382,GDSC1000,1.28,110.899
NALM-6,GDSC1000,0.005,95.1479
NALM-6,GDSC1000,0.01,95.1594
NALM-6,GDSC1000,0.02,93.7433
NALM-6,GDSC1000,0.04,92.2261
NALM-6,GDSC1000,0.08,95.7343
NALM-6,GDSC1000,0.16,96.6397
NALM-6,GDSC1000,0.32,92.7673
NALM-6,GDSC1000,0.64,97.9157
NALM-6,GDSC1000,1.28,97.1602
SLVL,GDSC1000,0.005,100.954
SLVL,GDSC1000,0.01,110.102
SLVL,GDSC1000,0.02,102.562
SLVL,GDSC1000,0.04,98.2867
SLVL,GDSC1000,0.08,105.766
SLVL,GDSC1000,0.16,107.558
SLVL,GDSC1000,0.32,108.452
SLVL,GDSC1000,0.64,107.258
SLVL,GDSC1000,1.28,103.373
SUP-T1,GDSC1000,0.005,103.24
SUP-T1,GDSC1000,0.01,101.736
SUP-T1,GDSC1000,0.02,94.3377
SUP-T1,GDSC1000,0.04,95.7246
SUP-T1,GDSC1000,0.08,97.2293
SUP-T1,GDSC1000,0.16,97.1968
SUP-T1,GDSC1000,0.32,95.679
SUP-T1,GDSC1000,0.64,91.7417
SUP-T1,GDSC1000,1.28,77.9224
ALL-PO,GDSC1000,0.005,100.776
