Cell Line,Dataset,Dose,Response
LOU-NH91,CTRPv2,0.19,79.77
LOU-NH91,CTRPv2,0.39,81.99
LOU-NH91,CTRPv2,0.78,83.15
LOU-NH91,CTRPv2,1.6,78.06
LOU-NH91,CTRPv2,3.1,72.62
LOU-NH91,CTRPv2,6.2,69.4
LOU-NH91,CTRPv2,12.0,61.29
LOU-NH91,CTRPv2,25.0,42.69
LOU-NH91,CTRPv2,50.0,34.83
NCI-H889,CTRPv2,0.0015,91.9
NCI-H889,CTRPv2,0.003,92.98
NCI-H889,CTRPv2,0.0061,114.4
NCI-H889,CTRPv2,0.012,99.45
NCI-H889,CTRPv2,0.024,95.32
NCI-H889,CTRPv2,0.049,106.5
NCI-H889,CTRPv2,0.097,118.5
NCI-H889,CTRPv2,0.39,106.5
NCI-H889,CTRPv2,0.78,119.8
NCI-H889,CTRPv2,1.6,121.5
NCI-H889,CTRPv2,3.1,133.9
NCI-H889,CTRPv2,6.2,119.4
NCI-H889,CTRPv2,12.0,102.1
NCI-H889,CTRPv2,25.0,135.1
NCI-H889,CTRPv2,50.0,101.7
NCI-H661,CTRPv2,0.0015,99.63
NCI-H661,CTRPv2,0.003,102.3
NCI-H661,CTRPv2,0.0061,100.4
NCI-H661,CTRPv2,0.012,98.79
NCI-H661,CTRPv2,0.024,103.4
NCI-H661,CTRPv2,0.049,96.55
NCI-H661,CTRPv2,0.097,97.89
NCI-H661,CTRPv2,0.19,92.53
NCI-H661,CTRPv2,0.39,89.51
NCI-H661,CTRPv2,0.78,94.33
NCI-H661,CTRPv2,1.6,77.63
NCI-H661,CTRPv2,3.1,76.24
NCI-H661,CTRPv2,6.2,60.39
NCI-H661,CTRPv2,12.0,44.66
NCI-H661,CTRPv2,25.0,40.12
NCI-H661,CTRPv2,50.0,42.51
SW1573,CTRPv2,0.0015,92.1
SW1573,CTRPv2,0.003,87.52
SW1573,CTRPv2,0.0061,99.17
SW1573,CTRPv2,0.012,91.18
SW1573,CTRPv2,0.024,89.91
SW1573,CTRPv2,0.049,47.33
SW1573,CTRPv2,0.097,90.88
SW1573,CTRPv2,0.19,87.38
SW1573,CTRPv2,0.39,98.68
SW1573,CTRPv2,0.78,24.93
SW1573,CTRPv2,1.6,82.69
SW1573,CTRPv2,3.1,93.81
SW1573,CTRPv2,6.2,78.2
SW1573,CTRPv2,12.0,75.27
SW1573,CTRPv2,25.0,68.29
SW1573,CTRPv2,50.0,72.95
LCLC-97TM1,CTRPv2,0.0015,112.9
LCLC-97TM1,CTRPv2,0.003,109.9
LCLC-97TM1,CTRPv2,0.0061,110.4
LCLC-97TM1,CTRPv2,0.012,96.27
LCLC-97TM1,CTRPv2,0.024,98.7
LCLC-97TM1,CTRPv2,0.049,75.32
LCLC-97TM1,CTRPv2,0.097,69.73
LCLC-97TM1,CTRPv2,0.19,83.04
LCLC-97TM1,CTRPv2,0.39,101.1
LCLC-97TM1,CTRPv2,0.78,76.62
LCLC-97TM1,CTRPv2,1.6,83.18
LCLC-97TM1,CTRPv2,3.1,73.18
LCLC-97TM1,CTRPv2,6.2,61.47
LCLC-97TM1,CTRPv2,12.0,49.87
LCLC-97TM1,CTRPv2,25.0,49.83
LCLC-97TM1,CTRPv2,50.0,29.5
NCI-H1355,CTRPv2,0.0015,98.15
NCI-H1355,CTRPv2,0.003,93.77
NCI-H1355,CTRPv2,0.0061,106.6
NCI-H1355,CTRPv2,0.012,92.35
NCI-H1355,CTRPv2,0.024,82.81
NCI-H1355,CTRPv2,0.049,78.94
NCI-H1355,CTRPv2,0.097,85.79
NCI-H1355,CTRPv2,0.19,71.06
NCI-H1355,CTRPv2,0.39,88.74
NCI-H1355,CTRPv2,0.78,73.68
NCI-H1355,CTRPv2,1.6,68.71
NCI-H1355,CTRPv2,3.1,70.49
NCI-H1355,CTRPv2,6.2,56.8
NCI-H1355,CTRPv2,12.0,53.95
NCI-H1355,CTRPv2,25.0,48.19
NCI-H1355,CTRPv2,50.0,37.05
NCI-H1666,CTRPv2,0.0015,86.65
NCI-H1666,CTRPv2,0.003,56.49
NCI-H1666,CTRPv2,0.0061,91.55
NCI-H1666,CTRPv2,0.012,64.03
NCI-H1666,CTRPv2,0.024,38.64
NCI-H1666,CTRPv2,0.049,37.14
NCI-H1666,CTRPv2,0.097,47.74
NCI-H1666,CTRPv2,0.19,26.73
NCI-H1666,CTRPv2,0.39,40.03
NCI-H1666,CTRPv2,0.78,27.02
NCI-H1666,CTRPv2,1.6,25.92
NCI-H1666,CTRPv2,3.1,34.58
NCI-H1666,CTRPv2,6.2,16.88
NCI-H1666,CTRPv2,12.0,23.05
NCI-H1666,CTRPv2,25.0,17.82
NCI-H1666,CTRPv2,50.0,7.195
EPLC-272H,CTRPv2,0.0015,81.13
EPLC-272H,CTRPv2,0.003,76.81
EPLC-272H,CTRPv2,0.0061,96.14
EPLC-272H,CTRPv2,0.012,83.97
EPLC-272H,CTRPv2,0.024,41.13
EPLC-272H,CTRPv2,0.049,34.39
EPLC-272H,CTRPv2,0.097,65.19
EPLC-272H,CTRPv2,0.19,49.4
EPLC-272H,CTRPv2,0.39,75.21
EPLC-272H,CTRPv2,0.78,60.58
EPLC-272H,CTRPv2,1.6,66.81
EPLC-272H,CTRPv2,3.1,59.23
EPLC-272H,CTRPv2,6.2,45.11
EPLC-272H,CTRPv2,12.0,44.64
EPLC-272H,CTRPv2,25.0,39.63
EPLC-272H,CTRPv2,50.0,33.84
NCI-H2085,CTRPv2,0.0015,92.65
NCI-H2085,CTRPv2,0.003,86.94
NCI-H2085,CTRPv2,0.0061,119.7
NCI-H2085,CTRPv2,0.012,112.1
NCI-H2085,CTRPv2,0.024,89.85
NCI-H2085,CTRPv2,0.049,99.28
NCI-H2085,CTRPv2,0.097,96.8
NCI-H2085,CTRPv2,0.19,98.31
NCI-H2085,CTRPv2,0.39,117.5
NCI-H2085,CTRPv2,0.78,100.6
NCI-H2085,CTRPv2,1.6,88.01
NCI-H2085,CTRPv2,3.1,80.4
NCI-H2085,CTRPv2,6.2,91.04
NCI-H2085,CTRPv2,12.0,55.35
NCI-H2085,CTRPv2,25.0,68.09
NCI-H2085,CTRPv2,50.0,57.21
NCI-H520,CTRPv2,0.0015,102.8
NCI-H520,CTRPv2,0.003,98.77
NCI-H520,CTRPv2,0.0061,105.4
NCI-H520,CTRPv2,0.012,111.1
NCI-H520,CTRPv2,0.024,101.6
NCI-H520,CTRPv2,0.049,100.8
NCI-H520,CTRPv2,0.097,102.2
NCI-H520,CTRPv2,0.19,106.9
NCI-H520,CTRPv2,0.39,106.1
NCI-H520,CTRPv2,0.78,103.8
NCI-H520,CTRPv2,1.6,96.64
NCI-H520,CTRPv2,3.1,103.9
NCI-H520,CTRPv2,6.2,76.85
NCI-H520,CTRPv2,12.0,84.87
NCI-H520,CTRPv2,25.0,69.57
NCI-H520,CTRPv2,50.0,77.89
NCI-H1373,CTRPv2,0.0015,98.08
NCI-H1373,CTRPv2,0.003,98.16
NCI-H1373,CTRPv2,0.0061,105.7
NCI-H1373,CTRPv2,0.012,102.5
NCI-H1373,CTRPv2,0.024,84.21
NCI-H1373,CTRPv2,0.049,74.79
NCI-H1373,CTRPv2,0.097,100.5
NCI-H1373,CTRPv2,0.19,90.52
NCI-H1373,CTRPv2,0.39,100.6
NCI-H1373,CTRPv2,0.78,90.19
NCI-H1373,CTRPv2,1.6,91.39
NCI-H1373,CTRPv2,3.1,96.13
NCI-H1373,CTRPv2,6.2,70.23
NCI-H1373,CTRPv2,12.0,63.19
NCI-H1373,CTRPv2,25.0,56.2
NCI-H1373,CTRPv2,50.0,54.44
NCI-H1792,CTRPv2,0.0015,95.01
NCI-H1792,CTRPv2,0.003,83.4
NCI-H1792,CTRPv2,0.0061,100.3
NCI-H1792,CTRPv2,0.012,94.36
NCI-H1792,CTRPv2,0.024,64.43
NCI-H1792,CTRPv2,0.049,56.46
NCI-H1792,CTRPv2,0.097,91.38
NCI-H1792,CTRPv2,0.19,79.4
NCI-H1792,CTRPv2,0.39,96.18
NCI-H1792,CTRPv2,0.78,86.17
NCI-H1792,CTRPv2,1.6,82.71
NCI-H1792,CTRPv2,3.1,76.41
NCI-H1792,CTRPv2,6.2,68.61
NCI-H1792,CTRPv2,12.0,68.24
NCI-H1792,CTRPv2,25.0,80.57
NCI-H1792,CTRPv2,50.0,60.65
A549,CTRPv2,0.0015,90.67
A549,CTRPv2,0.003,90.28
A549,CTRPv2,0.0061,102.0
A549,CTRPv2,0.012,95.2
A549,CTRPv2,0.024,69.14
A549,CTRPv2,0.049,58.23
A549,CTRPv2,0.097,99.32
A549,CTRPv2,0.19,80.25
A549,CTRPv2,0.39,93.3
A549,CTRPv2,0.78,88.99
A549,CTRPv2,1.6,88.77
A549,CTRPv2,3.1,85.12
A549,CTRPv2,6.2,62.78
A549,CTRPv2,12.0,56.84
A549,CTRPv2,25.0,76.09
A549,CTRPv2,50.0,44.41
NCI-H2122,CTRPv2,0.0015,95.75
NCI-H2122,CTRPv2,0.003,98.34
NCI-H2122,CTRPv2,0.0061,106.7
NCI-H2122,CTRPv2,0.012,106.7
NCI-H2122,CTRPv2,0.024,96.04
NCI-H2122,CTRPv2,0.049,89.85
NCI-H2122,CTRPv2,0.097,91.54
NCI-H2122,CTRPv2,0.19,84.09
NCI-H2122,CTRPv2,0.39,96.96
NCI-H2122,CTRPv2,0.78,73.64
NCI-H2122,CTRPv2,1.6,82.2
NCI-H2122,CTRPv2,3.1,90.47
NCI-H2122,CTRPv2,6.2,64.89
NCI-H2122,CTRPv2,12.0,84.61
NCI-H2122,CTRPv2,25.0,71.62
NCI-H2122,CTRPv2,50.0,61.85
NCI-H460,CTRPv2,0.0015,97.61
NCI-H460,CTRPv2,0.003,92.82
NCI-H460,CTRPv2,0.0061,97.94
NCI-H460,CTRPv2,0.012,96.78
NCI-H460,CTRPv2,0.024,87.22
NCI-H460,CTRPv2,0.049,85.65
NCI-H460,CTRPv2,0.097,98.21
NCI-H460,CTRPv2,0.19,93.42
NCI-H460,CTRPv2,0.39,96.35
NCI-H460,CTRPv2,0.78,94.37
NCI-H460,CTRPv2,1.6,89.89
NCI-H460,CTRPv2,3.1,91.08
NCI-H460,CTRPv2,6.2,86.93
NCI-H460,CTRPv2,12.0,81.62
NCI-H460,CTRPv2,25.0,84.97
NCI-H460,CTRPv2,50.0,78.52
A549,CTRPv2,0.0015,103.8
A549,CTRPv2,0.003,102.2
A549,CTRPv2,0.0061,105.8
A549,CTRPv2,0.012,105.7
A549,CTRPv2,0.024,101.9
A549,CTRPv2,0.049,101.3
A549,CTRPv2,0.097,103.5
A549,CTRPv2,0.19,104.4
A549,CTRPv2,0.39,103.1
A549,CTRPv2,0.78,104.4
A549,CTRPv2,1.6,97.52
A549,CTRPv2,3.1,96.94
A549,CTRPv2,6.2,85.02
A549,CTRPv2,12.0,71.42
A549,CTRPv2,25.0,44.18
A549,CTRPv2,50.0,27.71
Sq-1,CTRPv2,0.0015,105.3
Sq-1,CTRPv2,0.003,104.8
Sq-1,CTRPv2,0.0061,96.86
Sq-1,CTRPv2,0.012,92.96
Sq-1,CTRPv2,0.024,108.2
Sq-1,CTRPv2,0.049,112.7
Sq-1,CTRPv2,0.097,98.77
Sq-1,CTRPv2,0.19,88.24
Sq-1,CTRPv2,0.39,88.55
Sq-1,CTRPv2,0.78,84.46
Sq-1,CTRPv2,1.6,77.95
Sq-1,CTRPv2,3.1,63.04
Sq-1,CTRPv2,6.2,55.13
Sq-1,CTRPv2,12.0,43.37
Sq-1,CTRPv2,25.0,37.11
Sq-1,CTRPv2,50.0,23.49
Calu-6,CTRPv2,0.0015,103.2
Calu-6,CTRPv2,0.003,104.5
Calu-6,CTRPv2,0.0061,103.9
Calu-6,CTRPv2,0.012,101.5
Calu-6,CTRPv2,0.024,101.1
Calu-6,CTRPv2,0.049,102.0
Calu-6,CTRPv2,0.097,103.7
Calu-6,CTRPv2,0.19,103.3
Calu-6,CTRPv2,0.39,105.9
Calu-6,CTRPv2,0.78,102.4
Calu-6,CTRPv2,1.6,97.84
Calu-6,CTRPv2,3.1,96.95
Calu-6,CTRPv2,6.2,93.55
Calu-6,CTRPv2,12.0,45.01
Calu-6,CTRPv2,25.0,13.38
EBC-1,CTRPv2,0.0015,97.62
EBC-1,CTRPv2,0.003,99.68
EBC-1,CTRPv2,0.0061,104.6
EBC-1,CTRPv2,0.012,100.6
EBC-1,CTRPv2,0.024,95.99
EBC-1,CTRPv2,0.049,98.9
EBC-1,CTRPv2,0.097,102.5
EBC-1,CTRPv2,0.19,103.4
EBC-1,CTRPv2,0.39,97.27
EBC-1,CTRPv2,0.78,100.8
EBC-1,CTRPv2,1.6,101.2
EBC-1,CTRPv2,3.1,98.54
EBC-1,CTRPv2,6.2,90.24
EBC-1,CTRPv2,12.0,84.24
EBC-1,CTRPv2,25.0,60.77
EBC-1,CTRPv2,50.0,37.37
NCI-H1755,CTRPv2,0.0015,99.73
NCI-H1755,CTRPv2,0.003,91.89
NCI-H1755,CTRPv2,0.0061,97.78
NCI-H1755,CTRPv2,0.012,112.6
NCI-H1755,CTRPv2,0.024,99.7
NCI-H1755,CTRPv2,0.049,99.66
NCI-H1755,CTRPv2,0.097,95.09
NCI-H1755,CTRPv2,0.19,90.26
NCI-H1755,CTRPv2,0.39,92.58
NCI-H1755,CTRPv2,0.78,83.72
NCI-H1755,CTRPv2,1.6,78.02
NCI-H1755,CTRPv2,3.1,52.61
NCI-H1755,CTRPv2,6.2,45.43
NCI-H1755,CTRPv2,12.0,34.12
NCI-H1755,CTRPv2,25.0,31.92
NCI-H1755,CTRPv2,50.0,28.92
SK-LU-1,CTRPv2,0.0015,104.7
SK-LU-1,CTRPv2,0.003,102.5
SK-LU-1,CTRPv2,0.0061,109.8
SK-LU-1,CTRPv2,0.012,108.7
SK-LU-1,CTRPv2,0.024,101.9
SK-LU-1,CTRPv2,0.049,103.3
SK-LU-1,CTRPv2,0.097,107.2
SK-LU-1,CTRPv2,0.19,94.86
SK-LU-1,CTRPv2,0.39,101.5
SK-LU-1,CTRPv2,0.78,103.2
SK-LU-1,CTRPv2,1.6,99.18
SK-LU-1,CTRPv2,3.1,77.86
SK-LU-1,CTRPv2,6.2,69.37
SK-LU-1,CTRPv2,12.0,61.66
SK-LU-1,CTRPv2,25.0,56.88
SK-LU-1,CTRPv2,50.0,53.0
NCI-H1184,CTRPv2,0.0015,83.76
NCI-H1184,CTRPv2,0.003,104.9
NCI-H1184,CTRPv2,0.0061,102.7
NCI-H1184,CTRPv2,0.012,117.1
NCI-H1184,CTRPv2,0.024,105.7
NCI-H1184,CTRPv2,0.049,119.2
NCI-H1184,CTRPv2,0.097,113.2
NCI-H1184,CTRPv2,0.19,114.4
NCI-H1184,CTRPv2,0.39,106.7
NCI-H1184,CTRPv2,0.78,105.8
NCI-H1184,CTRPv2,1.6,107.2
NCI-H1184,CTRPv2,3.1,105.9
NCI-H1184,CTRPv2,6.2,84.93
NCI-H1184,CTRPv2,12.0,90.82
NCI-H1184,CTRPv2,25.0,66.1
NCI-H1184,CTRPv2,50.0,63.36
LXF-289,CTRPv2,0.0015,94.59
LXF-289,CTRPv2,0.003,96.38
LXF-289,CTRPv2,0.0061,101.8
LXF-289,CTRPv2,0.012,97.92
LXF-289,CTRPv2,0.024,96.59
LXF-289,CTRPv2,0.049,99.07
LXF-289,CTRPv2,0.097,96.03
LXF-289,CTRPv2,0.19,101.6
LXF-289,CTRPv2,0.39,94.15
LXF-289,CTRPv2,0.78,90.95
LXF-289,CTRPv2,1.6,88.09
LXF-289,CTRPv2,3.1,83.18
LXF-289,CTRPv2,6.2,71.22
LXF-289,CTRPv2,12.0,64.08
LXF-289,CTRPv2,25.0,55.33
NCI-H1435,CTRPv2,0.0015,105.8
NCI-H1435,CTRPv2,0.003,103.9
NCI-H1435,CTRPv2,0.0061,109.3
NCI-H1435,CTRPv2,0.012,120.3
NCI-H1435,CTRPv2,0.024,95.43
NCI-H1435,CTRPv2,0.049,108.0
NCI-H1435,CTRPv2,0.097,107.0
NCI-H1435,CTRPv2,0.19,103.2
NCI-H1435,CTRPv2,0.39,85.35
NCI-H1435,CTRPv2,0.78,87.76
NCI-H1435,CTRPv2,1.6,68.38
NCI-H1435,CTRPv2,3.1,69.02
NCI-H1435,CTRPv2,6.2,52.53
NCI-H1435,CTRPv2,12.0,45.38
NCI-H1435,CTRPv2,25.0,43.65
NCI-H2023,CTRPv2,0.0015,101.6
NCI-H2023,CTRPv2,0.003,100.8
NCI-H2023,CTRPv2,0.0061,102.0
NCI-H2023,CTRPv2,0.012,103.6
NCI-H2023,CTRPv2,0.024,101.6
NCI-H2023,CTRPv2,0.049,103.8
NCI-H2023,CTRPv2,0.097,100.1
NCI-H2023,CTRPv2,0.19,100.6
NCI-H2023,CTRPv2,0.39,102.7
NCI-H2023,CTRPv2,0.78,102.2
NCI-H2023,CTRPv2,1.6,95.43
NCI-H2023,CTRPv2,3.1,95.18
NCI-H2023,CTRPv2,6.2,90.69
NCI-H2023,CTRPv2,12.0,82.45
NCI-H2126,CTRPv2,0.0015,102.8
NCI-H2126,CTRPv2,0.003,95.77
NCI-H2126,CTRPv2,0.0061,103.9
NCI-H2126,CTRPv2,0.012,97.59
NCI-H2126,CTRPv2,0.024,103.6
NCI-H2126,CTRPv2,0.049,103.4
NCI-H2126,CTRPv2,0.097,97.26
NCI-H2126,CTRPv2,0.19,94.95
NCI-H2126,CTRPv2,0.39,99.11
NCI-H2126,CTRPv2,0.78,94.44
NCI-H2126,CTRPv2,1.6,90.89
NCI-H2126,CTRPv2,3.1,91.54
NCI-H2126,CTRPv2,6.2,91.1
NCI-H2126,CTRPv2,12.0,84.7
ChaGo-K-1,CTRPv2,0.0015,104.8
ChaGo-K-1,CTRPv2,0.003,111.9
ChaGo-K-1,CTRPv2,0.0061,113.6
ChaGo-K-1,CTRPv2,0.012,106.1
ChaGo-K-1,CTRPv2,0.024,106.6
ChaGo-K-1,CTRPv2,0.049,103.2
ChaGo-K-1,CTRPv2,0.097,105.6
ChaGo-K-1,CTRPv2,0.19,107.7
ChaGo-K-1,CTRPv2,0.39,105.7
ChaGo-K-1,CTRPv2,0.78,104.9
ChaGo-K-1,CTRPv2,1.6,106.6
ChaGo-K-1,CTRPv2,3.1,97.68
ChaGo-K-1,CTRPv2,6.2,73.75
ChaGo-K-1,CTRPv2,12.0,87.58
ChaGo-K-1,CTRPv2,25.0,70.17
ChaGo-K-1,CTRPv2,50.0,29.05
DV-90,CTRPv2,0.0015,83.59
DV-90,CTRPv2,0.003,102.8
DV-90,CTRPv2,0.0061,94.36
DV-90,CTRPv2,0.012,104.6
DV-90,CTRPv2,0.024,93.76
DV-90,CTRPv2,0.049,96.75
DV-90,CTRPv2,0.097,95.76
DV-90,CTRPv2,0.19,92.98
DV-90,CTRPv2,0.39,89.14
DV-90,CTRPv2,0.78,79.54
DV-90,CTRPv2,1.6,95.14
DV-90,CTRPv2,3.1,83.89
DV-90,CTRPv2,6.2,68.4
DV-90,CTRPv2,12.0,75.08
DV-90,CTRPv2,25.0,61.53
DV-90,CTRPv2,50.0,7.057
NCI-H2170,CTRPv2,0.0015,97.91
NCI-H2170,CTRPv2,0.003,99.33
NCI-H2170,CTRPv2,0.0061,105.8
NCI-H2170,CTRPv2,0.012,98.73
NCI-H2170,CTRPv2,0.024,98.62
NCI-H2170,CTRPv2,0.049,93.87
NCI-H2170,CTRPv2,0.097,94.52
NCI-H2170,CTRPv2,0.19,91.4
NCI-H2170,CTRPv2,0.39,87.63
NCI-H2170,CTRPv2,0.78,94.6
NCI-H2170,CTRPv2,1.6,90.84
NCI-H2170,CTRPv2,3.1,61.03
NCI-H2170,CTRPv2,6.2,41.11
NCI-H2170,CTRPv2,12.0,46.29
NCI-H2170,CTRPv2,25.0,40.84
NCI-H2170,CTRPv2,50.0,14.2
NCI-H647,CTRPv2,0.0015,99.94
NCI-H647,CTRPv2,0.003,103.8
NCI-H647,CTRPv2,0.0061,102.9
NCI-H647,CTRPv2,0.012,108.6
NCI-H647,CTRPv2,0.024,108.4
NCI-H647,CTRPv2,0.049,104.4
NCI-H647,CTRPv2,0.097,107.9
NCI-H647,CTRPv2,0.19,103.9
NCI-H647,CTRPv2,0.39,115.0
NCI-H647,CTRPv2,0.78,111.4
NCI-H647,CTRPv2,1.6,103.1
NCI-H647,CTRPv2,3.1,82.2
NCI-H647,CTRPv2,6.2,52.79
NCI-H647,CTRPv2,12.0,76.59
NCI-H647,CTRPv2,25.0,58.63
NCI-H647,CTRPv2,50.0,15.07
NCI-H810,CTRPv2,0.0015,91.04
NCI-H810,CTRPv2,0.003,108.5
NCI-H810,CTRPv2,0.0061,95.91
NCI-H810,CTRPv2,0.012,109.0
NCI-H810,CTRPv2,0.024,101.0
NCI-H810,CTRPv2,0.049,103.7
NCI-H810,CTRPv2,0.097,102.8
NCI-H810,CTRPv2,0.19,106.9
NCI-H810,CTRPv2,0.39,109.5
NCI-H810,CTRPv2,0.78,114.9
NCI-H810,CTRPv2,1.6,116.7
NCI-H810,CTRPv2,3.1,106.3
NCI-H810,CTRPv2,6.2,87.95
NCI-H810,CTRPv2,12.0,90.58
NCI-H810,CTRPv2,25.0,87.4
NCI-H810,CTRPv2,50.0,6.156
LK-2,CTRPv2,0.0015,116.2
LK-2,CTRPv2,0.003,104.2
LK-2,CTRPv2,0.0061,96.33
LK-2,CTRPv2,0.012,97.69
LK-2,CTRPv2,0.024,98.08
LK-2,CTRPv2,0.049,92.02
LK-2,CTRPv2,0.097,98.73
LK-2,CTRPv2,0.19,98.15
LK-2,CTRPv2,0.39,100.4
LK-2,CTRPv2,0.78,90.82
LK-2,CTRPv2,1.6,99.36
LK-2,CTRPv2,3.1,91.62
LK-2,CTRPv2,6.2,83.09
LK-2,CTRPv2,12.0,93.5
LK-2,CTRPv2,25.0,93.92
LK-2,CTRPv2,50.0,20.21
NCI-H2029,CTRPv2,0.0015,80.04
NCI-H2029,CTRPv2,0.003,108.7
NCI-H2029,CTRPv2,0.0061,102.7
NCI-H2029,CTRPv2,0.012,96.67
NCI-H2029,CTRPv2,0.024,100.5
NCI-H2029,CTRPv2,0.049,106.4
NCI-H2029,CTRPv2,0.097,98.77
NCI-H2029,CTRPv2,0.19,93.29
NCI-H2029,CTRPv2,0.39,110.6
NCI-H2029,CTRPv2,0.78,123.4
NCI-H2029,CTRPv2,1.6,114.4
NCI-H2029,CTRPv2,3.1,98.3
NCI-H2029,CTRPv2,6.2,84.98
NCI-H2029,CTRPv2,12.0,106.9
NCI-H2029,CTRPv2,25.0,84.26
NCI-H2029,CTRPv2,50.0,24.63
T3M-10,CTRPv2,0.0015,66.55
T3M-10,CTRPv2,0.003,103.5
T3M-10,CTRPv2,0.0061,104.1
T3M-10,CTRPv2,0.012,110.0
T3M-10,CTRPv2,0.024,46.6
T3M-10,CTRPv2,0.049,48.49
T3M-10,CTRPv2,0.097,102.4
T3M-10,CTRPv2,0.19,95.84
T3M-10,CTRPv2,0.39,95.49
T3M-10,CTRPv2,0.78,95.6
T3M-10,CTRPv2,1.6,99.88
T3M-10,CTRPv2,3.1,89.62
T3M-10,CTRPv2,6.2,80.61
T3M-10,CTRPv2,12.0,82.47
T3M-10,CTRPv2,25.0,86.71
T3M-10,CTRPv2,50.0,62.22
NCI-H1869,CTRPv2,0.0015,101.9
NCI-H1869,CTRPv2,0.003,106.8
NCI-H1869,CTRPv2,0.0061,102.8
NCI-H1869,CTRPv2,0.012,101.5
NCI-H1869,CTRPv2,0.024,101.1
NCI-H1869,CTRPv2,0.049,101.7
NCI-H1869,CTRPv2,0.097,100.9
NCI-H1869,CTRPv2,0.19,97.26
NCI-H1869,CTRPv2,0.39,74.32
NCI-H1869,CTRPv2,0.78,75.15
NCI-H1869,CTRPv2,1.6,69.73
NCI-H1869,CTRPv2,3.1,55.65
NCI-H1869,CTRPv2,6.2,40.59
NCI-H1869,CTRPv2,12.0,45.84
NCI-H1869,CTRPv2,25.0,46.58
NCI-H1869,CTRPv2,50.0,37.38
IA-LM,CTRPv2,0.0015,106.9
IA-LM,CTRPv2,0.003,117.6
IA-LM,CTRPv2,0.0061,116.5
IA-LM,CTRPv2,0.012,107.2
IA-LM,CTRPv2,0.024,109.5
IA-LM,CTRPv2,0.049,109.9
IA-LM,CTRPv2,0.097,105.9
IA-LM,CTRPv2,0.19,108.9
IA-LM,CTRPv2,0.39,114.5
IA-LM,CTRPv2,0.78,107.7
IA-LM,CTRPv2,1.6,108.4
IA-LM,CTRPv2,3.1,108.8
IA-LM,CTRPv2,6.2,84.04
IA-LM,CTRPv2,25.0,78.65
IA-LM,CTRPv2,50.0,30.81
LC-1/sq-SF,CTRPv2,0.0015,96.9
LC-1/sq-SF,CTRPv2,0.003,98.2
LC-1/sq-SF,CTRPv2,0.0061,102.6
LC-1/sq-SF,CTRPv2,0.012,92.49
LC-1/sq-SF,CTRPv2,0.049,90.44
LC-1/sq-SF,CTRPv2,0.097,94.54
LC-1/sq-SF,CTRPv2,0.19,89.07
LC-1/sq-SF,CTRPv2,0.39,83.96
LC-1/sq-SF,CTRPv2,0.78,84.09
LC-1/sq-SF,CTRPv2,1.6,81.58
LC-1/sq-SF,CTRPv2,3.1,74.19
LC-1/sq-SF,CTRPv2,6.2,62.39
LC-1/sq-SF,CTRPv2,12.0,68.25
LC-1/sq-SF,CTRPv2,25.0,56.37
LC-1/sq-SF,CTRPv2,50.0,6.363
VMRC-LCD,CTRPv2,0.0015,101.1
VMRC-LCD,CTRPv2,0.003,107.0
VMRC-LCD,CTRPv2,0.0061,105.6
VMRC-LCD,CTRPv2,0.012,102.8
VMRC-LCD,CTRPv2,0.024,103.0
VMRC-LCD,CTRPv2,0.049,98.6
VMRC-LCD,CTRPv2,0.097,92.99
VMRC-LCD,CTRPv2,0.19,101.1
VMRC-LCD,CTRPv2,0.39,105.7
VMRC-LCD,CTRPv2,0.78,105.3
VMRC-LCD,CTRPv2,1.6,104.1
VMRC-LCD,CTRPv2,3.1,97.06
VMRC-LCD,CTRPv2,6.2,85.87
VMRC-LCD,CTRPv2,12.0,95.76
VMRC-LCD,CTRPv2,25.0,77.32
VMRC-LCD,CTRPv2,50.0,32.93
NCI-H1623,CTRPv2,0.0015,98.89
NCI-H1623,CTRPv2,0.003,103.6
NCI-H1623,CTRPv2,0.0061,107.1
NCI-H1623,CTRPv2,0.012,109.0
NCI-H1623,CTRPv2,0.024,93.04
NCI-H1623,CTRPv2,0.049,111.8
NCI-H1623,CTRPv2,0.097,90.8
NCI-H1623,CTRPv2,0.19,84.94
NCI-H1623,CTRPv2,0.39,49.01
NCI-H1623,CTRPv2,0.78,58.12
NCI-H1623,CTRPv2,1.6,48.57
NCI-H1623,CTRPv2,3.1,18.26
NCI-H1623,CTRPv2,6.2,31.87
NCI-H1623,CTRPv2,12.0,31.82
NCI-H1623,CTRPv2,25.0,14.56
NCI-H1623,CTRPv2,50.0,13.49
RERF-LC-Ad2,CTRPv2,0.0015,105.6
RERF-LC-Ad2,CTRPv2,0.003,104.0
RERF-LC-Ad2,CTRPv2,0.0061,107.7
RERF-LC-Ad2,CTRPv2,0.012,102.1
RERF-LC-Ad2,CTRPv2,0.024,99.59
RERF-LC-Ad2,CTRPv2,0.049,105.3
RERF-LC-Ad2,CTRPv2,0.097,97.52
RERF-LC-Ad2,CTRPv2,0.19,96.01
RERF-LC-Ad2,CTRPv2,0.39,94.51
RERF-LC-Ad2,CTRPv2,0.78,94.35
RERF-LC-Ad2,CTRPv2,1.6,96.17
RERF-LC-Ad2,CTRPv2,3.1,90.07
RERF-LC-Ad2,CTRPv2,6.2,69.66
RERF-LC-Ad2,CTRPv2,12.0,82.73
