Cell Line,Dataset,Dose,Response
KE-39,CTRPv2,17.0,93.95
KE-39,CTRPv2,33.0,94.72
SNU-216,CTRPv2,0.001,94.83
SNU-216,CTRPv2,0.002,96.46
SNU-216,CTRPv2,0.0041,103.2
SNU-216,CTRPv2,0.0081,99.28
SNU-216,CTRPv2,0.016,97.96
SNU-216,CTRPv2,0.032,93.45
SNU-216,CTRPv2,0.065,98.58
SNU-216,CTRPv2,0.13,97.42
SNU-216,CTRPv2,0.26,102.2
SNU-216,CTRPv2,0.52,94.8
SNU-216,CTRPv2,1.0,95.74
SNU-216,CTRPv2,2.1,105.8
SNU-216,CTRPv2,4.2,100.0
SNU-216,CTRPv2,8.3,101.1
SNU-216,CTRPv2,17.0,105.6
SNU-216,CTRPv2,33.0,96.41
SNU-601,CTRPv2,0.001,82.11
SNU-601,CTRPv2,0.002,84.03
SNU-601,CTRPv2,0.0041,89.12
SNU-601,CTRPv2,0.0081,92.26
SNU-601,CTRPv2,0.016,86.58
SNU-601,CTRPv2,0.032,81.45
SNU-601,CTRPv2,0.065,90.67
SNU-601,CTRPv2,0.13,92.87
SNU-601,CTRPv2,0.26,93.59
SNU-601,CTRPv2,0.52,95.75
SNU-601,CTRPv2,1.0,99.47
SNU-601,CTRPv2,2.1,95.44
SNU-601,CTRPv2,4.2,93.85
SNU-601,CTRPv2,8.3,95.48
SNU-601,CTRPv2,17.0,95.45
SNU-601,CTRPv2,33.0,88.66
HGC-27,CTRPv2,0.001,93.38
HGC-27,CTRPv2,0.002,98.78
HGC-27,CTRPv2,0.0041,94.69
HGC-27,CTRPv2,0.0081,93.95
HGC-27,CTRPv2,0.016,104.3
HGC-27,CTRPv2,0.032,96.95
HGC-27,CTRPv2,0.065,95.69
HGC-27,CTRPv2,0.13,94.14
HGC-27,CTRPv2,0.26,95.07
HGC-27,CTRPv2,0.52,95.51
HGC-27,CTRPv2,1.0,94.62
HGC-27,CTRPv2,2.1,96.21
HGC-27,CTRPv2,4.2,94.04
HGC-27,CTRPv2,8.3,94.1
HGC-27,CTRPv2,17.0,87.53
HGC-27,CTRPv2,33.0,68.08
