Cell Line,Dataset,Dose,Response
PE/CA-PJ41 (clone D2),CTRPv2,66.0,52.92
PE/CA-PJ15,CTRPv2,0.002,99.55
PE/CA-PJ15,CTRPv2,0.0041,97.9
PE/CA-PJ15,CTRPv2,0.0081,95.41
PE/CA-PJ15,CTRPv2,0.016,92.18
PE/CA-PJ15,CTRPv2,0.032,84.49
PE/CA-PJ15,CTRPv2,0.065,88.63
PE/CA-PJ15,CTRPv2,0.13,89.58
PE/CA-PJ15,CTRPv2,0.26,84.4
PE/CA-PJ15,CTRPv2,0.52,74.54
PE/CA-PJ15,CTRPv2,1.0,71.76
PE/CA-PJ15,CTRPv2,2.1,74.73
PE/CA-PJ15,CTRPv2,4.2,74.82
PE/CA-PJ15,CTRPv2,8.3,31.88
PE/CA-PJ15,CTRPv2,17.0,29.48
PE/CA-PJ15,CTRPv2,33.0,30.31
PE/CA-PJ15,CTRPv2,66.0,30.85
PE/CA-PJ34 (clone C12),CTRPv2,0.002,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.016,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.032,104.0
PE/CA-PJ34 (clone C12),CTRPv2,0.065,106.9
PE/CA-PJ34 (clone C12),CTRPv2,0.13,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.26,106.6
PE/CA-PJ34 (clone C12),CTRPv2,0.52,95.0
PE/CA-PJ34 (clone C12),CTRPv2,1.0,96.3
PE/CA-PJ34 (clone C12),CTRPv2,2.1,94.29
PE/CA-PJ34 (clone C12),CTRPv2,4.2,97.74
PE/CA-PJ34 (clone C12),CTRPv2,8.3,5.206
PE/CA-PJ34 (clone C12),CTRPv2,17.0,5.286
PE/CA-PJ34 (clone C12),CTRPv2,33.0,4.501
PE/CA-PJ34 (clone C12),CTRPv2,66.0,4.501
BICR 18,CTRPv2,0.002,90.7
BICR 18,CTRPv2,0.0041,103.0
BICR 18,CTRPv2,0.0081,93.36
BICR 18,CTRPv2,0.016,91.45
BICR 18,CTRPv2,0.032,98.83
BICR 18,CTRPv2,0.065,102.1
BICR 18,CTRPv2,0.13,91.71
BICR 18,CTRPv2,0.26,96.74
BICR 18,CTRPv2,0.52,90.34
BICR 18,CTRPv2,1.0,93.44
BICR 18,CTRPv2,2.1,85.04
BICR 18,CTRPv2,4.2,85.79
BICR 18,CTRPv2,8.3,65.67
BICR 18,CTRPv2,17.0,60.74
BICR 18,CTRPv2,33.0,53.67
BICR 18,CTRPv2,66.0,21.5
BICR 22,CTRPv2,0.002,99.13
BICR 22,CTRPv2,0.0041,101.6
BICR 22,CTRPv2,0.0081,97.43
BICR 22,CTRPv2,0.016,97.0
BICR 22,CTRPv2,0.032,98.3
BICR 22,CTRPv2,0.065,102.7
BICR 22,CTRPv2,0.13,98.01
BICR 22,CTRPv2,0.26,98.6
BICR 22,CTRPv2,0.52,80.95
BICR 22,CTRPv2,1.0,87.64
BICR 22,CTRPv2,2.1,77.36
BICR 22,CTRPv2,4.2,79.44
BICR 22,CTRPv2,8.3,16.22
BICR 22,CTRPv2,17.0,15.65
BICR 22,CTRPv2,33.0,14.61
BICR 22,CTRPv2,66.0,12.27
BICR 31,CTRPv2,0.002,96.19
BICR 31,CTRPv2,0.0041,99.85
BICR 31,CTRPv2,0.0081,96.31
BICR 31,CTRPv2,0.016,91.64
BICR 31,CTRPv2,0.032,93.01
BICR 31,CTRPv2,0.065,103.3
BICR 31,CTRPv2,0.13,98.26
BICR 31,CTRPv2,0.26,96.6
BICR 31,CTRPv2,0.52,94.45
BICR 31,CTRPv2,1.0,91.01
BICR 31,CTRPv2,2.1,85.47
BICR 31,CTRPv2,4.2,83.53
BICR 31,CTRPv2,8.3,29.66
BICR 31,CTRPv2,17.0,32.32
BICR 31,CTRPv2,33.0,26.9
BICR 31,CTRPv2,66.0,23.98
BICR 56,CTRPv2,0.002,100.4
BICR 56,CTRPv2,0.0041,98.93
BICR 56,CTRPv2,0.0081,91.85
BICR 56,CTRPv2,0.016,96.5
BICR 56,CTRPv2,0.032,100.2
BICR 56,CTRPv2,0.065,104.2
BICR 56,CTRPv2,0.13,92.84
BICR 56,CTRPv2,0.26,104.1
BICR 56,CTRPv2,0.52,94.37
BICR 56,CTRPv2,1.0,94.42
BICR 56,CTRPv2,2.1,92.4
BICR 56,CTRPv2,4.2,66.83
BICR 56,CTRPv2,8.3,20.89
BICR 56,CTRPv2,17.0,14.52
BICR 56,CTRPv2,33.0,14.77
BICR 56,CTRPv2,66.0,11.3
CAL-33,CTRPv2,0.002,99.94
CAL-33,CTRPv2,0.0041,98.23
CAL-33,CTRPv2,0.0081,99.34
CAL-33,CTRPv2,0.016,96.0
CAL-33,CTRPv2,0.032,96.73
CAL-33,CTRPv2,0.065,94.47
CAL-33,CTRPv2,0.13,98.17
CAL-33,CTRPv2,0.26,93.19
CAL-33,CTRPv2,0.52,87.75
CAL-33,CTRPv2,1.0,80.3
CAL-33,CTRPv2,2.1,66.73
CAL-33,CTRPv2,4.2,43.1
CAL-33,CTRPv2,8.3,31.34
CAL-33,CTRPv2,17.0,23.3
CAL-33,CTRPv2,33.0,26.96
CAL-33,CTRPv2,66.0,21.9
BICR 16,CTRPv2,0.002,95.38
BICR 16,CTRPv2,0.0041,95.72
BICR 16,CTRPv2,0.0081,96.94
BICR 16,CTRPv2,0.016,92.23
BICR 16,CTRPv2,0.032,99.57
BICR 16,CTRPv2,0.065,97.43
BICR 16,CTRPv2,0.13,91.3
BICR 16,CTRPv2,0.26,93.82
BICR 16,CTRPv2,0.52,93.37
BICR 16,CTRPv2,1.0,88.51
BICR 16,CTRPv2,2.1,33.59
BICR 16,CTRPv2,4.2,27.69
BICR 16,CTRPv2,8.3,23.72
BICR 16,CTRPv2,17.0,24.54
BICR 16,CTRPv2,33.0,26.21
BICR 16,CTRPv2,66.0,20.47
SCC-4,CTRPv2,0.002,96.04
SCC-4,CTRPv2,0.0041,89.63
SCC-4,CTRPv2,0.0081,82.41
SCC-4,CTRPv2,0.016,89.17
SCC-4,CTRPv2,0.032,88.67
SCC-4,CTRPv2,0.065,81.24
SCC-4,CTRPv2,0.13,90.89
SCC-4,CTRPv2,0.26,78.73
SCC-4,CTRPv2,0.52,78.33
SCC-4,CTRPv2,1.0,73.31
SCC-4,CTRPv2,2.1,54.73
SCC-4,CTRPv2,4.2,24.65
SCC-4,CTRPv2,8.3,27.13
SCC-4,CTRPv2,17.0,22.21
SCC-4,CTRPv2,33.0,16.3
SCC-4,CTRPv2,66.0,16.35
