Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,0.065,69.37
KMS-34,CTRPv2,0.13,62.18
KMS-34,CTRPv2,0.26,65.52
KMS-34,CTRPv2,0.52,74.39
KMS-34,CTRPv2,1.0,80.9
KMS-34,CTRPv2,2.1,83.64
KMS-34,CTRPv2,4.2,73.61
KMS-34,CTRPv2,8.3,66.71
KMS-34,CTRPv2,17.0,68.09
KMS-34,CTRPv2,33.0,45.47
KMS-34,CTRPv2,66.0,25.88
KYO-1,CTRPv2,0.002,90.39
KYO-1,CTRPv2,0.0041,95.97
KYO-1,CTRPv2,0.0081,93.86
KYO-1,CTRPv2,0.016,102.7
KYO-1,CTRPv2,0.032,94.1
KYO-1,CTRPv2,0.065,82.16
KYO-1,CTRPv2,0.13,87.5
KYO-1,CTRPv2,0.26,72.99
KYO-1,CTRPv2,0.52,71.61
KYO-1,CTRPv2,1.0,77.85
KYO-1,CTRPv2,2.1,71.85
KYO-1,CTRPv2,4.2,67.12
KYO-1,CTRPv2,8.3,60.58
KYO-1,CTRPv2,17.0,61.13
KYO-1,CTRPv2,33.0,42.85
KYO-1,CTRPv2,66.0,31.37
MONO-MAC-1,CTRPv2,0.002,112.5
MONO-MAC-1,CTRPv2,0.0041,97.94
MONO-MAC-1,CTRPv2,0.0081,91.01
MONO-MAC-1,CTRPv2,0.016,90.28
MONO-MAC-1,CTRPv2,0.032,80.21
MONO-MAC-1,CTRPv2,0.065,67.31
MONO-MAC-1,CTRPv2,0.13,69.51
MONO-MAC-1,CTRPv2,0.26,68.8
MONO-MAC-1,CTRPv2,0.52,63.27
MONO-MAC-1,CTRPv2,1.0,56.26
MONO-MAC-1,CTRPv2,2.1,45.01
MONO-MAC-1,CTRPv2,4.2,47.09
MONO-MAC-1,CTRPv2,8.3,52.95
MONO-MAC-1,CTRPv2,17.0,51.59
MONO-MAC-1,CTRPv2,33.0,58.17
MONO-MAC-1,CTRPv2,66.0,49.7
REC-1,CTRPv2,0.002,97.1
REC-1,CTRPv2,0.0041,98.95
REC-1,CTRPv2,0.0081,101.8
REC-1,CTRPv2,0.016,101.9
REC-1,CTRPv2,0.032,103.5
REC-1,CTRPv2,0.065,101.6
REC-1,CTRPv2,0.13,110.5
REC-1,CTRPv2,0.26,98.71
REC-1,CTRPv2,0.52,100.5
REC-1,CTRPv2,1.0,100.1
REC-1,CTRPv2,2.1,90.95
REC-1,CTRPv2,4.2,94.59
REC-1,CTRPv2,8.3,96.76
REC-1,CTRPv2,17.0,97.54
REC-1,CTRPv2,33.0,100.0
REC-1,CTRPv2,66.0,96.87
SUP-T11,CTRPv2,0.002,92.55
SUP-T11,CTRPv2,0.0041,83.85
SUP-T11,CTRPv2,0.0081,62.31
SUP-T11,CTRPv2,0.016,55.81
SUP-T11,CTRPv2,0.032,28.68
SUP-T11,CTRPv2,0.065,25.0
SUP-T11,CTRPv2,0.13,24.67
SUP-T11,CTRPv2,0.26,30.06
SUP-T11,CTRPv2,0.52,26.16
SUP-T11,CTRPv2,1.0,26.08
SUP-T11,CTRPv2,2.1,32.28
SUP-T11,CTRPv2,4.2,30.1
SUP-T11,CTRPv2,8.3,35.51
SUP-T11,CTRPv2,17.0,34.46
SUP-T11,CTRPv2,33.0,37.4
SUP-T11,CTRPv2,66.0,17.92
TALL-1,CTRPv2,0.002,98.31
TALL-1,CTRPv2,0.0041,70.77
TALL-1,CTRPv2,0.0081,22.43
TALL-1,CTRPv2,0.016,17.94
TALL-1,CTRPv2,0.032,17.32
TALL-1,CTRPv2,0.065,15.7
TALL-1,CTRPv2,0.13,13.73
TALL-1,CTRPv2,0.26,15.06
TALL-1,CTRPv2,0.52,15.37
TALL-1,CTRPv2,1.0,14.22
TALL-1,CTRPv2,2.1,17.38
TALL-1,CTRPv2,4.2,16.43
TALL-1,CTRPv2,8.3,15.3
TALL-1,CTRPv2,17.0,18.39
TALL-1,CTRPv2,33.0,26.82
TALL-1,CTRPv2,66.0,16.37
L-540,CTRPv2,0.002,97.05
L-540,CTRPv2,0.0041,104.1
L-540,CTRPv2,0.0081,99.58
L-540,CTRPv2,0.016,102.2
L-540,CTRPv2,0.032,96.59
L-540,CTRPv2,0.065,80.17
L-540,CTRPv2,0.13,96.82
L-540,CTRPv2,0.26,74.49
L-540,CTRPv2,0.52,63.24
L-540,CTRPv2,1.0,56.56
L-540,CTRPv2,2.1,65.12
L-540,CTRPv2,4.2,62.43
L-540,CTRPv2,8.3,68.34
L-540,CTRPv2,17.0,72.01
L-540,CTRPv2,33.0,49.24
L-540,CTRPv2,66.0,32.1
MOLM-6,CTRPv2,0.002,94.0
MOLM-6,CTRPv2,0.0041,83.54
MOLM-6,CTRPv2,0.0081,71.78
MOLM-6,CTRPv2,0.016,64.14
MOLM-6,CTRPv2,0.032,36.14
MOLM-6,CTRPv2,0.065,21.5
MOLM-6,CTRPv2,0.13,21.07
MOLM-6,CTRPv2,0.26,22.75
MOLM-6,CTRPv2,0.52,20.11
MOLM-6,CTRPv2,1.0,19.32
MOLM-6,CTRPv2,2.1,18.34
MOLM-6,CTRPv2,4.2,21.04
MOLM-6,CTRPv2,8.3,19.82
MOLM-6,CTRPv2,17.0,21.56
MOLM-6,CTRPv2,33.0,22.25
MOLM-6,CTRPv2,66.0,21.93
MOLT-16,CTRPv2,0.002,91.93
MOLT-16,CTRPv2,0.0041,87.08
MOLT-16,CTRPv2,0.0081,66.72
MOLT-16,CTRPv2,0.016,46.47
MOLT-16,CTRPv2,0.032,7.217
MOLT-16,CTRPv2,0.065,2.841
MOLT-16,CTRPv2,0.13,2.573
MOLT-16,CTRPv2,0.26,1.963
MOLT-16,CTRPv2,0.52,3.683
MOLT-16,CTRPv2,1.0,2.197
MOLT-16,CTRPv2,2.1,4.724
MOLT-16,CTRPv2,4.2,3.651
MOLT-16,CTRPv2,8.3,2.145
MOLT-16,CTRPv2,17.0,2.83
MOLT-16,CTRPv2,33.0,5.844
MOLT-16,CTRPv2,66.0,4.802
RCH-ACV,CTRPv2,0.002,101.3
RCH-ACV,CTRPv2,0.0041,99.4
RCH-ACV,CTRPv2,0.0081,89.99
RCH-ACV,CTRPv2,0.016,82.35
RCH-ACV,CTRPv2,0.032,52.86
RCH-ACV,CTRPv2,0.065,55.24
RCH-ACV,CTRPv2,0.13,49.11
RCH-ACV,CTRPv2,0.26,50.37
RCH-ACV,CTRPv2,0.52,56.86
RCH-ACV,CTRPv2,1.0,50.21
RCH-ACV,CTRPv2,2.1,50.36
RCH-ACV,CTRPv2,4.2,49.45
RCH-ACV,CTRPv2,8.3,45.53
RCH-ACV,CTRPv2,17.0,41.07
RCH-ACV,CTRPv2,33.0,31.75
RCH-ACV,CTRPv2,66.0,22.66
JK-1,CTRPv2,0.002,99.04
JK-1,CTRPv2,0.0041,90.18
JK-1,CTRPv2,0.0081,80.05
JK-1,CTRPv2,0.016,90.99
JK-1,CTRPv2,0.032,36.53
JK-1,CTRPv2,0.065,26.11
JK-1,CTRPv2,0.13,28.43
JK-1,CTRPv2,0.26,21.98
JK-1,CTRPv2,0.52,25.02
JK-1,CTRPv2,1.0,22.69
JK-1,CTRPv2,2.1,27.53
JK-1,CTRPv2,4.2,27.3
JK-1,CTRPv2,8.3,20.97
JK-1,CTRPv2,17.0,19.48
JK-1,CTRPv2,33.0,22.6
JK-1,CTRPv2,66.0,12.76
MHH-CALL-4,CTRPv2,0.002,91.6
MHH-CALL-4,CTRPv2,0.0041,96.26
MHH-CALL-4,CTRPv2,0.0081,89.83
MHH-CALL-4,CTRPv2,0.016,78.49
MHH-CALL-4,CTRPv2,0.032,20.15
MHH-CALL-4,CTRPv2,0.065,21.36
MHH-CALL-4,CTRPv2,0.13,18.04
MHH-CALL-4,CTRPv2,0.26,16.66
MHH-CALL-4,CTRPv2,0.52,20.8
MHH-CALL-4,CTRPv2,1.0,17.88
MHH-CALL-4,CTRPv2,2.1,20.8
MHH-CALL-4,CTRPv2,4.2,20.12
MHH-CALL-4,CTRPv2,8.3,23.81
MHH-CALL-4,CTRPv2,17.0,28.84
MHH-CALL-4,CTRPv2,33.0,34.77
MHH-CALL-4,CTRPv2,66.0,10.93
MONO-MAC-6,CTRPv2,0.002,90.8
MONO-MAC-6,CTRPv2,0.0041,114.7
MONO-MAC-6,CTRPv2,0.0081,85.18
MONO-MAC-6,CTRPv2,0.016,88.68
MONO-MAC-6,CTRPv2,0.032,83.17
MONO-MAC-6,CTRPv2,0.065,71.93
MONO-MAC-6,CTRPv2,0.13,96.0
MONO-MAC-6,CTRPv2,0.26,79.11
MONO-MAC-6,CTRPv2,0.52,64.31
MONO-MAC-6,CTRPv2,1.0,61.75
MONO-MAC-6,CTRPv2,2.1,56.01
MONO-MAC-6,CTRPv2,4.2,60.53
MONO-MAC-6,CTRPv2,8.3,64.28
MONO-MAC-6,CTRPv2,17.0,67.87
MONO-MAC-6,CTRPv2,33.0,72.06
MONO-MAC-6,CTRPv2,66.0,74.99
P3HR-1,CTRPv2,0.002,94.69
P3HR-1,CTRPv2,0.0041,93.68
P3HR-1,CTRPv2,0.0081,93.86
P3HR-1,CTRPv2,0.016,91.32
P3HR-1,CTRPv2,0.032,79.39
P3HR-1,CTRPv2,0.065,82.75
P3HR-1,CTRPv2,0.13,79.47
P3HR-1,CTRPv2,0.26,78.9
P3HR-1,CTRPv2,0.52,81.26
P3HR-1,CTRPv2,1.0,70.22
P3HR-1,CTRPv2,2.1,82.5
P3HR-1,CTRPv2,4.2,85.2
P3HR-1,CTRPv2,8.3,79.26
P3HR-1,CTRPv2,17.0,75.18
P3HR-1,CTRPv2,33.0,61.48
P3HR-1,CTRPv2,66.0,40.19
RI-1,CTRPv2,0.002,85.77
RI-1,CTRPv2,0.0041,76.21
RI-1,CTRPv2,0.0081,57.76
RI-1,CTRPv2,0.016,51.52
RI-1,CTRPv2,0.032,62.5
RI-1,CTRPv2,0.065,59.96
RI-1,CTRPv2,0.13,60.59
RI-1,CTRPv2,0.26,51.89
RI-1,CTRPv2,0.52,59.68
RI-1,CTRPv2,1.0,58.35
RI-1,CTRPv2,2.1,67.36
RI-1,CTRPv2,4.2,60.33
RI-1,CTRPv2,8.3,48.55
RI-1,CTRPv2,17.0,50.08
RI-1,CTRPv2,33.0,33.83
RI-1,CTRPv2,66.0,12.82
SU-DHL-10,CTRPv2,0.002,87.59
SU-DHL-10,CTRPv2,0.0041,85.23
SU-DHL-10,CTRPv2,0.0081,83.51
SU-DHL-10,CTRPv2,0.016,82.34
SU-DHL-10,CTRPv2,0.032,13.6
SU-DHL-10,CTRPv2,0.065,14.83
SU-DHL-10,CTRPv2,0.13,15.49
SU-DHL-10,CTRPv2,0.26,14.14
SU-DHL-10,CTRPv2,0.52,15.78
SU-DHL-10,CTRPv2,1.0,12.54
SU-DHL-10,CTRPv2,2.1,21.61
SU-DHL-10,CTRPv2,4.2,19.16
SU-DHL-10,CTRPv2,8.3,14.98
SU-DHL-10,CTRPv2,17.0,12.13
SU-DHL-10,CTRPv2,33.0,17.48
SU-DHL-10,CTRPv2,66.0,12.95
P3HR-1,CTRPv2,0.002,110.7
P3HR-1,CTRPv2,0.0041,78.65
P3HR-1,CTRPv2,0.0081,168.3
P3HR-1,CTRPv2,0.016,101.3
P3HR-1,CTRPv2,0.032,98.09
P3HR-1,CTRPv2,0.065,96.49
P3HR-1,CTRPv2,0.13,88.32
P3HR-1,CTRPv2,0.26,93.22
P3HR-1,CTRPv2,0.52,86.85
P3HR-1,CTRPv2,1.0,87.73
P3HR-1,CTRPv2,2.1,105.7
P3HR-1,CTRPv2,4.2,94.55
P3HR-1,CTRPv2,8.3,93.22
P3HR-1,CTRPv2,17.0,86.79
P3HR-1,CTRPv2,33.0,75.43
P3HR-1,CTRPv2,66.0,93.22
SU-DHL-8,CTRPv2,0.002,81.54
SU-DHL-8,CTRPv2,0.0041,66.41
SU-DHL-8,CTRPv2,0.0081,48.14
SU-DHL-8,CTRPv2,0.016,22.03
SU-DHL-8,CTRPv2,0.032,17.13
SU-DHL-8,CTRPv2,0.065,12.85
SU-DHL-8,CTRPv2,0.13,11.88
SU-DHL-8,CTRPv2,0.26,12.68
SU-DHL-8,CTRPv2,0.52,15.45
SU-DHL-8,CTRPv2,1.0,10.62
SU-DHL-8,CTRPv2,2.1,18.52
SU-DHL-8,CTRPv2,4.2,18.03
SU-DHL-8,CTRPv2,8.3,19.03
SU-DHL-8,CTRPv2,17.0,22.98
SU-DHL-8,CTRPv2,33.0,33.38
SU-DHL-8,CTRPv2,66.0,15.29
KARPAS-620,CTRPv2,0.002,88.21
KARPAS-620,CTRPv2,0.0041,88.37
KARPAS-620,CTRPv2,0.0081,87.23
KARPAS-620,CTRPv2,0.016,94.42
KARPAS-620,CTRPv2,0.032,89.69
KARPAS-620,CTRPv2,0.065,87.4
KARPAS-620,CTRPv2,0.13,95.05
KARPAS-620,CTRPv2,0.26,92.99
KARPAS-620,CTRPv2,0.52,99.38
KARPAS-620,CTRPv2,1.0,99.6
KARPAS-620,CTRPv2,2.1,96.61
KARPAS-620,CTRPv2,4.2,114.1
KARPAS-620,CTRPv2,8.3,108.4
KARPAS-620,CTRPv2,17.0,111.6
KARPAS-620,CTRPv2,33.0,120.9
KARPAS-620,CTRPv2,66.0,119.8
MOLP-2,CTRPv2,0.002,101.4
MOLP-2,CTRPv2,0.0041,111.9
MOLP-2,CTRPv2,0.0081,96.79
MOLP-2,CTRPv2,0.016,94.58
MOLP-2,CTRPv2,0.032,104.4
MOLP-2,CTRPv2,0.065,92.41
MOLP-2,CTRPv2,0.13,100.4
MOLP-2,CTRPv2,0.26,98.76
MOLP-2,CTRPv2,0.52,93.36
MOLP-2,CTRPv2,1.0,94.07
MOLP-2,CTRPv2,2.1,96.48
MOLP-2,CTRPv2,4.2,97.27
MOLP-2,CTRPv2,8.3,101.9
MOLP-2,CTRPv2,17.0,98.32
MOLP-2,CTRPv2,33.0,86.87
MOLP-2,CTRPv2,66.0,83.3
BV-173,CTRPv2,0.002,106.2
BV-173,CTRPv2,0.0041,89.13
BV-173,CTRPv2,0.0081,75.71
BV-173,CTRPv2,0.016,49.75
BV-173,CTRPv2,0.032,11.9
BV-173,CTRPv2,0.065,9.637
BV-173,CTRPv2,0.13,8.213
BV-173,CTRPv2,0.26,8.758
BV-173,CTRPv2,0.52,14.01
BV-173,CTRPv2,1.0,6.813
BV-173,CTRPv2,2.1,14.07
BV-173,CTRPv2,4.2,11.45
BV-173,CTRPv2,8.3,6.185
BV-173,CTRPv2,17.0,8.128
BV-173,CTRPv2,33.0,11.09
BV-173,CTRPv2,66.0,12.24
KMS-11,CTRPv2,0.002,99.47
KMS-11,CTRPv2,0.0041,97.69
KMS-11,CTRPv2,0.0081,96.69
KMS-11,CTRPv2,0.016,101.5
KMS-11,CTRPv2,0.032,90.71
KMS-11,CTRPv2,0.065,73.7
KMS-11,CTRPv2,0.13,80.83
KMS-11,CTRPv2,0.26,71.79
KMS-11,CTRPv2,0.52,78.99
KMS-11,CTRPv2,1.0,74.53
KMS-11,CTRPv2,2.1,76.9
KMS-11,CTRPv2,4.2,73.54
KMS-11,CTRPv2,8.3,78.13
KMS-11,CTRPv2,17.0,72.61
KMS-11,CTRPv2,33.0,70.6
KMS-11,CTRPv2,66.0,41.52
L-363,CTRPv2,0.002,98.04
L-363,CTRPv2,0.0041,99.09
L-363,CTRPv2,0.0081,96.08
L-363,CTRPv2,0.016,97.08
L-363,CTRPv2,0.032,56.96
L-363,CTRPv2,0.065,67.98
L-363,CTRPv2,0.13,58.97
L-363,CTRPv2,0.26,65.04
L-363,CTRPv2,0.52,72.6
L-363,CTRPv2,1.0,70.08
L-363,CTRPv2,2.1,70.07
L-363,CTRPv2,4.2,71.41
L-363,CTRPv2,8.3,58.6
L-363,CTRPv2,17.0,50.71
L-363,CTRPv2,33.0,45.41
L-363,CTRPv2,66.0,26.18
MHH-CALL-3,CTRPv2,0.002,87.0
MHH-CALL-3,CTRPv2,0.0041,99.0
MHH-CALL-3,CTRPv2,0.0081,81.49
MHH-CALL-3,CTRPv2,0.016,79.59
MHH-CALL-3,CTRPv2,0.032,51.78
MHH-CALL-3,CTRPv2,0.065,42.65
MHH-CALL-3,CTRPv2,0.13,46.2
MHH-CALL-3,CTRPv2,0.26,42.16
MHH-CALL-3,CTRPv2,0.52,46.09
MHH-CALL-3,CTRPv2,1.0,39.33
MHH-CALL-3,CTRPv2,2.1,44.7
MHH-CALL-3,CTRPv2,4.2,44.57
MHH-CALL-3,CTRPv2,8.3,47.78
MHH-CALL-3,CTRPv2,17.0,46.09
MHH-CALL-3,CTRPv2,33.0,49.93
MHH-CALL-3,CTRPv2,66.0,48.22
SR-786,CTRPv2,0.002,97.19
SR-786,CTRPv2,0.0041,96.45
SR-786,CTRPv2,0.0081,98.02
SR-786,CTRPv2,0.016,98.7
SR-786,CTRPv2,0.032,94.59
SR-786,CTRPv2,0.065,99.11
SR-786,CTRPv2,0.13,97.04
SR-786,CTRPv2,0.26,96.34
SR-786,CTRPv2,0.52,101.9
SR-786,CTRPv2,1.0,99.94
SR-786,CTRPv2,2.1,97.22
SR-786,CTRPv2,4.2,98.08
SR-786,CTRPv2,8.3,98.31
SR-786,CTRPv2,17.0,96.25
SR-786,CTRPv2,33.0,85.94
SR-786,CTRPv2,66.0,67.17
AMO-1,CTRPv2,0.002,43.65
AMO-1,CTRPv2,0.0041,52.12
AMO-1,CTRPv2,0.0081,102.4
AMO-1,CTRPv2,0.016,97.65
AMO-1,CTRPv2,0.032,60.84
AMO-1,CTRPv2,0.065,65.52
AMO-1,CTRPv2,0.13,92.01
AMO-1,CTRPv2,0.26,78.03
AMO-1,CTRPv2,0.52,95.11
AMO-1,CTRPv2,1.0,89.03
AMO-1,CTRPv2,2.1,92.85
AMO-1,CTRPv2,4.2,88.39
AMO-1,CTRPv2,8.3,87.49
AMO-1,CTRPv2,17.0,75.33
AMO-1,CTRPv2,33.0,71.44
AMO-1,CTRPv2,66.0,38.81
MC116,CTRPv2,0.002,92.84
MC116,CTRPv2,0.0041,93.14
MC116,CTRPv2,0.0081,115.2
MC116,CTRPv2,0.016,89.72
MC116,CTRPv2,0.032,90.2
MC116,CTRPv2,0.065,91.46
MC116,CTRPv2,0.13,89.51
MC116,CTRPv2,0.26,90.0
MC116,CTRPv2,0.52,94.06
MC116,CTRPv2,1.0,89.63
MC116,CTRPv2,2.1,97.24
MC116,CTRPv2,4.2,93.61
MC116,CTRPv2,8.3,94.71
MC116,CTRPv2,17.0,96.38
MC116,CTRPv2,33.0,105.2
MC116,CTRPv2,66.0,123.7
MOLM-16,CTRPv2,0.002,95.15
MOLM-16,CTRPv2,0.0041,98.37
MOLM-16,CTRPv2,0.0081,73.75
MOLM-16,CTRPv2,0.016,55.23
MOLM-16,CTRPv2,0.032,35.01
MOLM-16,CTRPv2,0.065,18.44
MOLM-16,CTRPv2,0.13,19.57
MOLM-16,CTRPv2,0.26,15.06
MOLM-16,CTRPv2,0.52,15.83
MOLM-16,CTRPv2,1.0,15.21
MOLM-16,CTRPv2,2.1,18.61
MOLM-16,CTRPv2,4.2,21.95
MOLM-16,CTRPv2,8.3,10.76
MOLM-16,CTRPv2,17.0,13.69
MOLM-16,CTRPv2,33.0,11.56
MOLM-16,CTRPv2,66.0,7.81
SU-DHL-4,CTRPv2,0.002,94.4
SU-DHL-4,CTRPv2,0.0041,85.87
SU-DHL-4,CTRPv2,0.0081,85.59
SU-DHL-4,CTRPv2,0.016,78.45
SU-DHL-4,CTRPv2,0.032,64.08
SU-DHL-4,CTRPv2,0.065,62.59
SU-DHL-4,CTRPv2,0.13,57.89
SU-DHL-4,CTRPv2,0.26,58.79
SU-DHL-4,CTRPv2,0.52,62.98
SU-DHL-4,CTRPv2,1.0,61.98
SU-DHL-4,CTRPv2,2.1,63.14
SU-DHL-4,CTRPv2,4.2,64.05
SU-DHL-4,CTRPv2,8.3,58.25
SU-DHL-4,CTRPv2,17.0,48.96
SU-DHL-4,CTRPv2,33.0,31.59
SU-DHL-4,CTRPv2,66.0,6.015
SU-DHL-6,CTRPv2,0.002,91.22
SU-DHL-6,CTRPv2,0.0041,87.26
SU-DHL-6,CTRPv2,0.0081,62.87
SU-DHL-6,CTRPv2,0.016,33.6
SU-DHL-6,CTRPv2,0.032,32.66
SU-DHL-6,CTRPv2,0.065,26.9
SU-DHL-6,CTRPv2,0.13,27.0
SU-DHL-6,CTRPv2,0.26,29.03
SU-DHL-6,CTRPv2,0.52,31.05
SU-DHL-6,CTRPv2,1.0,28.8
SU-DHL-6,CTRPv2,2.1,28.83
SU-DHL-6,CTRPv2,4.2,34.02
SU-DHL-6,CTRPv2,8.3,30.28
SU-DHL-6,CTRPv2,17.0,26.6
SU-DHL-6,CTRPv2,33.0,20.35
SU-DHL-6,CTRPv2,66.0,4.916
ME-1,CTRPv2,0.002,99.18
ME-1,CTRPv2,0.0041,103.1
ME-1,CTRPv2,0.0081,96.25
ME-1,CTRPv2,0.016,102.6
ME-1,CTRPv2,0.032,103.3
ME-1,CTRPv2,0.065,97.27
ME-1,CTRPv2,0.13,95.09
ME-1,CTRPv2,0.26,90.2
ME-1,CTRPv2,0.52,87.72
ME-1,CTRPv2,1.0,86.66
ME-1,CTRPv2,2.1,76.43
ME-1,CTRPv2,4.2,83.28
ME-1,CTRPv2,8.3,79.05
ME-1,CTRPv2,17.0,80.58
ME-1,CTRPv2,33.0,75.04
ME-1,CTRPv2,66.0,79.23
PL-21,CTRPv2,0.002,107.0
PL-21,CTRPv2,0.0041,94.59
PL-21,CTRPv2,0.0081,91.38
PL-21,CTRPv2,0.016,83.74
PL-21,CTRPv2,0.032,61.03
PL-21,CTRPv2,0.065,61.98
PL-21,CTRPv2,0.13,55.97
PL-21,CTRPv2,0.26,60.03
PL-21,CTRPv2,0.52,62.44
PL-21,CTRPv2,1.0,58.69
PL-21,CTRPv2,2.1,61.1
PL-21,CTRPv2,4.2,59.96
PL-21,CTRPv2,8.3,64.2
PL-21,CTRPv2,17.0,65.49
PL-21,CTRPv2,33.0,56.64
PL-21,CTRPv2,66.0,12.78
RPMI-8226,CTRPv2,0.002,107.0
RPMI-8226,CTRPv2,0.0041,108.4
RPMI-8226,CTRPv2,0.0081,95.48
RPMI-8226,CTRPv2,0.016,108.8
RPMI-8226,CTRPv2,0.032,101.9
RPMI-8226,CTRPv2,0.065,101.4
RPMI-8226,CTRPv2,0.13,99.15
RPMI-8226,CTRPv2,0.26,87.48
RPMI-8226,CTRPv2,0.52,60.26
RPMI-8226,CTRPv2,1.0,52.18
RPMI-8226,CTRPv2,2.1,46.19
RPMI-8226,CTRPv2,4.2,49.13
RPMI-8226,CTRPv2,8.3,56.61
RPMI-8226,CTRPv2,17.0,54.89
RPMI-8226,CTRPv2,33.0,34.1
RPMI-8226,CTRPv2,66.0,19.56
SKM-1,CTRPv2,0.002,119.6
SKM-1,CTRPv2,0.0041,117.1
SKM-1,CTRPv2,0.0081,110.6
SKM-1,CTRPv2,0.016,105.4
SKM-1,CTRPv2,0.032,69.75
SKM-1,CTRPv2,0.065,119.9
SKM-1,CTRPv2,0.13,98.78
SKM-1,CTRPv2,0.26,104.8
SKM-1,CTRPv2,0.52,111.8
SKM-1,CTRPv2,1.0,103.7
SKM-1,CTRPv2,2.1,103.3
SKM-1,CTRPv2,4.2,110.5
SKM-1,CTRPv2,8.3,70.95
SKM-1,CTRPv2,17.0,60.68
SKM-1,CTRPv2,33.0,30.51
SKM-1,CTRPv2,66.0,16.47
SUP-T1,CTRPv2,0.002,102.9
SUP-T1,CTRPv2,0.0041,95.12
SUP-T1,CTRPv2,0.0081,83.98
SUP-T1,CTRPv2,0.016,94.83
SUP-T1,CTRPv2,0.032,86.21
SUP-T1,CTRPv2,0.065,98.12
SUP-T1,CTRPv2,0.13,87.36
SUP-T1,CTRPv2,0.26,100.1
SUP-T1,CTRPv2,0.52,102.9
SUP-T1,CTRPv2,1.0,93.25
SUP-T1,CTRPv2,2.1,88.14
SUP-T1,CTRPv2,4.2,50.81
SUP-T1,CTRPv2,8.3,58.0
SUP-T1,CTRPv2,17.0,53.09
SUP-T1,CTRPv2,33.0,38.06
SUP-T1,CTRPv2,66.0,4.321
GDM-1,CTRPv2,0.002,110.4
GDM-1,CTRPv2,0.0041,106.1
GDM-1,CTRPv2,0.0081,99.89
GDM-1,CTRPv2,0.016,103.5
GDM-1,CTRPv2,0.032,75.54
GDM-1,CTRPv2,0.065,29.78
GDM-1,CTRPv2,0.13,52.74
GDM-1,CTRPv2,0.26,34.44
GDM-1,CTRPv2,0.52,30.05
GDM-1,CTRPv2,1.0,28.52
GDM-1,CTRPv2,2.1,31.4
GDM-1,CTRPv2,4.2,32.33
GDM-1,CTRPv2,8.3,31.87
GDM-1,CTRPv2,17.0,36.69
GDM-1,CTRPv2,33.0,45.55
GDM-1,CTRPv2,66.0,50.04
KARPAS-299,CTRPv2,0.002,114.5
KARPAS-299,CTRPv2,0.0041,101.3
KARPAS-299,CTRPv2,0.0081,106.4
KARPAS-299,CTRPv2,0.016,109.2
KARPAS-299,CTRPv2,0.032,110.1
KARPAS-299,CTRPv2,0.065,89.65
KARPAS-299,CTRPv2,0.13,101.6
KARPAS-299,CTRPv2,0.26,92.96
KARPAS-299,CTRPv2,0.52,96.3
KARPAS-299,CTRPv2,1.0,91.82
KARPAS-299,CTRPv2,2.1,94.47
KARPAS-299,CTRPv2,4.2,104.6
KARPAS-299,CTRPv2,8.3,88.81
KARPAS-299,CTRPv2,17.0,91.25
KARPAS-299,CTRPv2,33.0,91.62
KARPAS-299,CTRPv2,66.0,38.54
MOLT-13,CTRPv2,0.002,82.35
MOLT-13,CTRPv2,0.0041,90.95
MOLT-13,CTRPv2,0.0081,107.9
MOLT-13,CTRPv2,0.016,90.29
MOLT-13,CTRPv2,0.032,58.99
MOLT-13,CTRPv2,0.065,12.33
MOLT-13,CTRPv2,0.13,39.16
MOLT-13,CTRPv2,0.26,12.87
MOLT-13,CTRPv2,0.52,12.25
MOLT-13,CTRPv2,1.0,7.671
MOLT-13,CTRPv2,2.1,10.62
MOLT-13,CTRPv2,4.2,14.82
MOLT-13,CTRPv2,8.3,11.85
MOLT-13,CTRPv2,17.0,12.87
MOLT-13,CTRPv2,33.0,30.82
MOLT-13,CTRPv2,66.0,43.75
NB4,CTRPv2,0.002,111.9
NB4,CTRPv2,0.0041,107.6
NB4,CTRPv2,0.0081,98.93
NB4,CTRPv2,0.016,95.78
NB4,CTRPv2,0.032,26.84
NB4,CTRPv2,0.065,28.66
NB4,CTRPv2,0.13,31.42
NB4,CTRPv2,0.26,26.85
NB4,CTRPv2,0.52,27.36
NB4,CTRPv2,1.0,26.22
NB4,CTRPv2,2.1,32.67
NB4,CTRPv2,4.2,35.37
NB4,CTRPv2,8.3,35.52
NB4,CTRPv2,17.0,29.99
NB4,CTRPv2,33.0,12.62
NB4,CTRPv2,66.0,4.276
NOMO-1,CTRPv2,0.002,86.8
NOMO-1,CTRPv2,0.0041,117.7
NOMO-1,CTRPv2,0.0081,87.75
NOMO-1,CTRPv2,0.016,96.99
NOMO-1,CTRPv2,0.032,45.45
NOMO-1,CTRPv2,0.065,25.23
NOMO-1,CTRPv2,0.13,30.67
NOMO-1,CTRPv2,0.26,21.59
NOMO-1,CTRPv2,0.52,39.56
NOMO-1,CTRPv2,1.0,23.87
NOMO-1,CTRPv2,2.1,23.49
NOMO-1,CTRPv2,4.2,44.11
NOMO-1,CTRPv2,8.3,25.42
NOMO-1,CTRPv2,17.0,26.35
NOMO-1,CTRPv2,33.0,33.36
NOMO-1,CTRPv2,66.0,42.05
OCI-AML2,CTRPv2,0.002,126.5
OCI-AML2,CTRPv2,0.0041,118.3
OCI-AML2,CTRPv2,0.0081,104.7
