Cell Line,Dataset,Dose,Response
L-540,CTRPv2,8.3,108.7
L-540,CTRPv2,33.0,122.9
MOLM-6,CTRPv2,0.002,133.3
MOLM-6,CTRPv2,0.0041,124.3
MOLM-6,CTRPv2,0.0081,135.5
MOLM-6,CTRPv2,0.016,126.5
MOLM-6,CTRPv2,0.032,128.8
MOLM-6,CTRPv2,0.065,129.9
MOLM-6,CTRPv2,0.13,135.5
MOLM-6,CTRPv2,0.26,123.4
MOLM-6,CTRPv2,0.52,114.9
MOLM-6,CTRPv2,1.0,119.0
MOLM-6,CTRPv2,2.1,115.8
MOLM-6,CTRPv2,4.2,99.68
MOLM-6,CTRPv2,8.3,91.5
MOLM-6,CTRPv2,33.0,63.57
MOLT-16,CTRPv2,0.002,133.2
MOLT-16,CTRPv2,0.0041,127.6
MOLT-16,CTRPv2,0.0081,121.0
MOLT-16,CTRPv2,0.016,123.1
MOLT-16,CTRPv2,0.032,124.1
MOLT-16,CTRPv2,0.065,129.8
MOLT-16,CTRPv2,0.13,120.7
MOLT-16,CTRPv2,0.26,121.7
MOLT-16,CTRPv2,0.52,125.4
MOLT-16,CTRPv2,1.0,112.3
MOLT-16,CTRPv2,2.1,112.7
MOLT-16,CTRPv2,4.2,109.7
MOLT-16,CTRPv2,8.3,102.2
MOLT-16,CTRPv2,33.0,67.97
RCH-ACV,CTRPv2,0.002,127.5
RCH-ACV,CTRPv2,0.0041,119.9
RCH-ACV,CTRPv2,0.0081,112.3
RCH-ACV,CTRPv2,0.016,91.06
RCH-ACV,CTRPv2,0.032,115.9
RCH-ACV,CTRPv2,0.065,118.8
RCH-ACV,CTRPv2,0.13,101.3
RCH-ACV,CTRPv2,0.26,99.17
RCH-ACV,CTRPv2,0.52,112.2
RCH-ACV,CTRPv2,1.0,103.9
RCH-ACV,CTRPv2,2.1,86.09
RCH-ACV,CTRPv2,4.2,77.97
RCH-ACV,CTRPv2,8.3,72.77
RCH-ACV,CTRPv2,33.0,27.61
JK-1,CTRPv2,0.002,98.23
JK-1,CTRPv2,0.0041,91.3
JK-1,CTRPv2,0.0081,113.2
JK-1,CTRPv2,0.016,98.18
JK-1,CTRPv2,0.032,84.94
JK-1,CTRPv2,0.065,80.35
JK-1,CTRPv2,0.13,90.42
JK-1,CTRPv2,0.26,84.93
JK-1,CTRPv2,0.52,87.61
JK-1,CTRPv2,1.0,72.06
JK-1,CTRPv2,2.1,86.15
JK-1,CTRPv2,4.2,83.47
JK-1,CTRPv2,8.3,92.11
JK-1,CTRPv2,33.0,53.48
MHH-CALL-4,CTRPv2,0.002,102.8
MHH-CALL-4,CTRPv2,0.0041,98.88
MHH-CALL-4,CTRPv2,0.0081,106.8
MHH-CALL-4,CTRPv2,0.016,112.0
MHH-CALL-4,CTRPv2,0.032,108.9
MHH-CALL-4,CTRPv2,0.065,102.8
MHH-CALL-4,CTRPv2,0.13,100.9
MHH-CALL-4,CTRPv2,0.26,101.7
MHH-CALL-4,CTRPv2,0.52,102.9
MHH-CALL-4,CTRPv2,1.0,105.6
MHH-CALL-4,CTRPv2,2.1,104.5
MHH-CALL-4,CTRPv2,4.2,105.3
MHH-CALL-4,CTRPv2,8.3,102.0
MHH-CALL-4,CTRPv2,33.0,92.23
MONO-MAC-6,CTRPv2,0.002,112.2
MONO-MAC-6,CTRPv2,0.0041,102.1
MONO-MAC-6,CTRPv2,0.0081,108.4
MONO-MAC-6,CTRPv2,0.016,114.7
MONO-MAC-6,CTRPv2,0.032,94.6
MONO-MAC-6,CTRPv2,0.065,101.0
MONO-MAC-6,CTRPv2,0.13,86.07
MONO-MAC-6,CTRPv2,0.26,154.8
MONO-MAC-6,CTRPv2,0.52,139.9
MONO-MAC-6,CTRPv2,1.0,99.16
MONO-MAC-6,CTRPv2,2.1,71.56
MONO-MAC-6,CTRPv2,4.2,99.4
MONO-MAC-6,CTRPv2,8.3,70.24
MONO-MAC-6,CTRPv2,33.0,86.76
P3HR-1,CTRPv2,0.002,103.2
P3HR-1,CTRPv2,0.0041,103.7
P3HR-1,CTRPv2,0.0081,104.2
P3HR-1,CTRPv2,0.016,106.3
P3HR-1,CTRPv2,0.032,104.7
P3HR-1,CTRPv2,0.065,103.7
P3HR-1,CTRPv2,0.13,106.9
P3HR-1,CTRPv2,0.26,107.2
P3HR-1,CTRPv2,0.52,106.8
P3HR-1,CTRPv2,1.0,110.2
P3HR-1,CTRPv2,2.1,104.3
P3HR-1,CTRPv2,4.2,107.7
P3HR-1,CTRPv2,8.3,109.4
P3HR-1,CTRPv2,33.0,106.3
RI-1,CTRPv2,0.002,123.3
RI-1,CTRPv2,0.0041,118.6
RI-1,CTRPv2,0.0081,120.0
RI-1,CTRPv2,0.016,143.1
RI-1,CTRPv2,0.032,125.9
RI-1,CTRPv2,0.065,104.9
RI-1,CTRPv2,0.13,128.2
RI-1,CTRPv2,0.26,128.1
RI-1,CTRPv2,0.52,112.4
RI-1,CTRPv2,1.0,123.5
RI-1,CTRPv2,2.1,121.3
RI-1,CTRPv2,4.2,154.2
RI-1,CTRPv2,8.3,98.5
RI-1,CTRPv2,33.0,107.7
SU-DHL-10,CTRPv2,0.002,104.0
SU-DHL-10,CTRPv2,0.0041,102.1
SU-DHL-10,CTRPv2,0.0081,105.5
SU-DHL-10,CTRPv2,0.016,109.2
SU-DHL-10,CTRPv2,0.032,105.1
SU-DHL-10,CTRPv2,0.065,104.3
SU-DHL-10,CTRPv2,0.13,110.8
SU-DHL-10,CTRPv2,0.26,111.7
SU-DHL-10,CTRPv2,0.52,107.4
SU-DHL-10,CTRPv2,1.0,112.4
SU-DHL-10,CTRPv2,2.1,110.4
SU-DHL-10,CTRPv2,4.2,116.8
SU-DHL-10,CTRPv2,8.3,116.5
SU-DHL-10,CTRPv2,33.0,113.0
P3HR-1,CTRPv2,0.002,97.11
P3HR-1,CTRPv2,0.0041,87.62
P3HR-1,CTRPv2,0.0081,168.3
P3HR-1,CTRPv2,0.016,100.0
P3HR-1,CTRPv2,0.032,85.92
P3HR-1,CTRPv2,0.065,86.19
P3HR-1,CTRPv2,0.13,105.9
P3HR-1,CTRPv2,0.26,111.8
P3HR-1,CTRPv2,0.52,107.3
P3HR-1,CTRPv2,1.0,106.5
P3HR-1,CTRPv2,2.1,87.84
P3HR-1,CTRPv2,4.2,97.11
P3HR-1,CTRPv2,8.3,106.5
P3HR-1,CTRPv2,33.0,100.2
SU-DHL-8,CTRPv2,0.002,113.7
SU-DHL-8,CTRPv2,0.0041,107.5
SU-DHL-8,CTRPv2,0.0081,112.9
SU-DHL-8,CTRPv2,0.016,114.2
SU-DHL-8,CTRPv2,0.032,106.0
SU-DHL-8,CTRPv2,0.065,100.2
SU-DHL-8,CTRPv2,0.13,114.2
SU-DHL-8,CTRPv2,0.26,106.5
SU-DHL-8,CTRPv2,0.52,114.3
SU-DHL-8,CTRPv2,1.0,114.7
SU-DHL-8,CTRPv2,2.1,108.0
SU-DHL-8,CTRPv2,4.2,108.9
SU-DHL-8,CTRPv2,8.3,106.0
SU-DHL-8,CTRPv2,33.0,94.34
KARPAS-620,CTRPv2,0.002,99.4
KARPAS-620,CTRPv2,0.0041,107.8
KARPAS-620,CTRPv2,0.0081,100.5
KARPAS-620,CTRPv2,0.016,111.6
KARPAS-620,CTRPv2,0.032,100.1
KARPAS-620,CTRPv2,0.065,111.8
KARPAS-620,CTRPv2,0.13,99.07
KARPAS-620,CTRPv2,0.26,97.81
KARPAS-620,CTRPv2,0.52,101.2
KARPAS-620,CTRPv2,1.0,113.2
KARPAS-620,CTRPv2,2.1,94.4
KARPAS-620,CTRPv2,4.2,99.53
KARPAS-620,CTRPv2,8.3,103.5
KARPAS-620,CTRPv2,17.0,107.4
KARPAS-620,CTRPv2,33.0,102.9
KARPAS-620,CTRPv2,66.0,102.9
MOLP-2,CTRPv2,0.002,111.9
MOLP-2,CTRPv2,0.0041,105.2
MOLP-2,CTRPv2,0.0081,97.98
MOLP-2,CTRPv2,0.016,104.0
MOLP-2,CTRPv2,0.032,105.5
MOLP-2,CTRPv2,0.065,102.4
MOLP-2,CTRPv2,0.13,103.6
MOLP-2,CTRPv2,0.26,101.9
MOLP-2,CTRPv2,0.52,109.9
MOLP-2,CTRPv2,1.0,96.95
MOLP-2,CTRPv2,2.1,97.81
MOLP-2,CTRPv2,4.2,100.6
MOLP-2,CTRPv2,8.3,94.24
MOLP-2,CTRPv2,17.0,103.1
MOLP-2,CTRPv2,33.0,102.1
MOLP-2,CTRPv2,66.0,91.89
BV-173,CTRPv2,0.002,108.3
BV-173,CTRPv2,0.0041,111.9
BV-173,CTRPv2,0.0081,109.6
BV-173,CTRPv2,0.016,102.2
BV-173,CTRPv2,0.032,102.8
BV-173,CTRPv2,0.065,105.0
BV-173,CTRPv2,0.13,98.23
BV-173,CTRPv2,0.26,92.02
BV-173,CTRPv2,0.52,12.15
BV-173,CTRPv2,1.0,7.729
BV-173,CTRPv2,2.1,4.287
BV-173,CTRPv2,4.2,3.649
BV-173,CTRPv2,8.3,6.552
BV-173,CTRPv2,17.0,29.87
BV-173,CTRPv2,33.0,8.533
BV-173,CTRPv2,66.0,8.54
MHH-CALL-3,CTRPv2,0.002,95.13
MHH-CALL-3,CTRPv2,0.0041,91.78
MHH-CALL-3,CTRPv2,0.0081,85.21
MHH-CALL-3,CTRPv2,0.016,72.4
MHH-CALL-3,CTRPv2,0.032,75.63
MHH-CALL-3,CTRPv2,0.065,73.46
MHH-CALL-3,CTRPv2,0.13,62.21
MHH-CALL-3,CTRPv2,0.26,68.74
MHH-CALL-3,CTRPv2,0.52,62.64
MHH-CALL-3,CTRPv2,1.0,61.9
MHH-CALL-3,CTRPv2,2.1,55.21
MHH-CALL-3,CTRPv2,4.2,56.52
MHH-CALL-3,CTRPv2,8.3,60.21
MHH-CALL-3,CTRPv2,17.0,58.38
MHH-CALL-3,CTRPv2,33.0,54.74
MHH-CALL-3,CTRPv2,66.0,54.33
AMO-1,CTRPv2,0.002,107.8
AMO-1,CTRPv2,0.0041,106.9
AMO-1,CTRPv2,0.0081,108.1
AMO-1,CTRPv2,0.016,108.7
AMO-1,CTRPv2,0.032,107.5
AMO-1,CTRPv2,0.065,106.3
AMO-1,CTRPv2,0.13,107.6
AMO-1,CTRPv2,0.26,107.6
AMO-1,CTRPv2,0.52,107.8
AMO-1,CTRPv2,1.0,109.3
AMO-1,CTRPv2,2.1,104.4
AMO-1,CTRPv2,4.2,107.0
AMO-1,CTRPv2,8.3,108.8
AMO-1,CTRPv2,33.0,107.2
MC116,CTRPv2,0.002,99.91
MC116,CTRPv2,0.0041,100.9
MC116,CTRPv2,0.0081,105.6
MC116,CTRPv2,0.016,104.4
MC116,CTRPv2,0.032,103.5
MC116,CTRPv2,0.065,103.6
MC116,CTRPv2,0.13,101.9
MC116,CTRPv2,0.26,100.3
MC116,CTRPv2,0.52,100.5
MC116,CTRPv2,1.0,106.8
MC116,CTRPv2,2.1,96.44
MC116,CTRPv2,4.2,101.9
MC116,CTRPv2,8.3,103.7
MC116,CTRPv2,33.0,103.8
MOLM-16,CTRPv2,0.002,120.4
MOLM-16,CTRPv2,0.0041,113.8
MOLM-16,CTRPv2,0.0081,118.4
MOLM-16,CTRPv2,0.016,118.6
MOLM-16,CTRPv2,0.032,112.7
MOLM-16,CTRPv2,0.065,110.7
MOLM-16,CTRPv2,0.13,100.9
MOLM-16,CTRPv2,0.26,115.7
MOLM-16,CTRPv2,0.52,124.1
MOLM-16,CTRPv2,1.0,118.2
MOLM-16,CTRPv2,2.1,105.7
MOLM-16,CTRPv2,4.2,114.6
MOLM-16,CTRPv2,8.3,131.1
MOLM-16,CTRPv2,33.0,109.7
SU-DHL-4,CTRPv2,0.002,122.3
SU-DHL-4,CTRPv2,0.0041,117.9
SU-DHL-4,CTRPv2,0.0081,118.6
SU-DHL-4,CTRPv2,0.016,120.8
SU-DHL-4,CTRPv2,0.032,117.0
SU-DHL-4,CTRPv2,0.065,116.7
SU-DHL-4,CTRPv2,0.13,121.9
SU-DHL-4,CTRPv2,0.26,121.5
SU-DHL-4,CTRPv2,0.52,122.9
SU-DHL-4,CTRPv2,1.0,123.7
SU-DHL-4,CTRPv2,2.1,119.0
SU-DHL-4,CTRPv2,4.2,121.4
SU-DHL-4,CTRPv2,8.3,125.6
SU-DHL-4,CTRPv2,33.0,122.4
SU-DHL-6,CTRPv2,0.002,120.0
SU-DHL-6,CTRPv2,0.0041,102.1
SU-DHL-6,CTRPv2,0.0081,107.1
SU-DHL-6,CTRPv2,0.016,107.2
SU-DHL-6,CTRPv2,0.032,110.6
SU-DHL-6,CTRPv2,0.065,108.7
SU-DHL-6,CTRPv2,0.13,110.6
SU-DHL-6,CTRPv2,0.26,110.9
SU-DHL-6,CTRPv2,0.52,122.7
SU-DHL-6,CTRPv2,1.0,117.6
SU-DHL-6,CTRPv2,2.1,112.0
SU-DHL-6,CTRPv2,4.2,118.7
SU-DHL-6,CTRPv2,8.3,112.0
SU-DHL-6,CTRPv2,33.0,110.4
PL-21,CTRPv2,0.002,135.3
PL-21,CTRPv2,0.0041,135.7
PL-21,CTRPv2,0.0081,138.3
PL-21,CTRPv2,0.016,127.5
PL-21,CTRPv2,0.032,134.4
PL-21,CTRPv2,0.065,129.3
PL-21,CTRPv2,0.13,132.1
PL-21,CTRPv2,0.26,120.5
PL-21,CTRPv2,0.52,18.31
PL-21,CTRPv2,1.0,21.7
PL-21,CTRPv2,2.1,71.39
PL-21,CTRPv2,4.2,61.08
PL-21,CTRPv2,8.3,36.99
PL-21,CTRPv2,17.0,75.37
PL-21,CTRPv2,33.0,53.77
PL-21,CTRPv2,66.0,45.17
SUP-T1,CTRPv2,0.002,115.4
SUP-T1,CTRPv2,0.0041,120.3
SUP-T1,CTRPv2,0.0081,118.6
SUP-T1,CTRPv2,0.016,120.4
SUP-T1,CTRPv2,0.032,109.4
SUP-T1,CTRPv2,0.065,112.3
SUP-T1,CTRPv2,0.13,103.2
SUP-T1,CTRPv2,0.26,87.99
SUP-T1,CTRPv2,0.52,17.79
SUP-T1,CTRPv2,1.0,12.32
SUP-T1,CTRPv2,2.1,15.33
SUP-T1,CTRPv2,4.2,16.02
SUP-T1,CTRPv2,8.3,7.713
SUP-T1,CTRPv2,17.0,18.6
SUP-T1,CTRPv2,33.0,14.62
SUP-T1,CTRPv2,66.0,16.76
MOLT-13,CTRPv2,0.002,124.8
MOLT-13,CTRPv2,0.0041,126.1
MOLT-13,CTRPv2,0.0081,126.9
MOLT-13,CTRPv2,0.016,110.3
MOLT-13,CTRPv2,0.032,118.8
MOLT-13,CTRPv2,0.065,132.4
MOLT-13,CTRPv2,0.13,99.15
MOLT-13,CTRPv2,0.26,91.09
MOLT-13,CTRPv2,0.52,2.89
MOLT-13,CTRPv2,1.0,2.411
MOLT-13,CTRPv2,2.1,41.35
MOLT-13,CTRPv2,4.2,32.15
MOLT-13,CTRPv2,8.3,2.577
MOLT-13,CTRPv2,17.0,32.19
MOLT-13,CTRPv2,33.0,19.34
MOLT-13,CTRPv2,66.0,18.76
REH,CTRPv2,0.002,125.0
REH,CTRPv2,0.0041,116.1
REH,CTRPv2,0.0081,117.7
REH,CTRPv2,0.016,118.7
REH,CTRPv2,0.032,121.2
REH,CTRPv2,0.065,118.5
REH,CTRPv2,0.13,110.6
REH,CTRPv2,0.52,2.457
REH,CTRPv2,1.0,2.4
REH,CTRPv2,2.1,14.95
REH,CTRPv2,4.2,10.33
REH,CTRPv2,8.3,2.786
REH,CTRPv2,17.0,28.02
REH,CTRPv2,33.0,12.61
REH,CTRPv2,66.0,7.15
SK-MEL-28,CTRPv2,0.002,92.23
SK-MEL-28,CTRPv2,0.0041,88.45
SK-MEL-28,CTRPv2,0.0081,97.38
SK-MEL-28,CTRPv2,0.016,90.56
SK-MEL-28,CTRPv2,0.032,93.65
SK-MEL-28,CTRPv2,0.065,89.53
SK-MEL-28,CTRPv2,0.13,91.15
SK-MEL-28,CTRPv2,0.26,91.65
SK-MEL-28,CTRPv2,0.52,97.1
SK-MEL-28,CTRPv2,1.0,95.93
SK-MEL-28,CTRPv2,2.1,93.24
SK-MEL-28,CTRPv2,4.2,94.65
SK-MEL-28,CTRPv2,8.3,96.35
SK-MEL-28,CTRPv2,17.0,93.61
SK-MEL-28,CTRPv2,33.0,99.37
SK-MEL-28,CTRPv2,66.0,93.84
LOXIMVI,CTRPv2,0.002,106.9
LOXIMVI,CTRPv2,0.0041,103.3
LOXIMVI,CTRPv2,0.0081,97.72
LOXIMVI,CTRPv2,0.016,96.56
LOXIMVI,CTRPv2,0.032,112.5
LOXIMVI,CTRPv2,0.065,107.3
LOXIMVI,CTRPv2,0.13,110.1
LOXIMVI,CTRPv2,0.26,108.2
LOXIMVI,CTRPv2,0.52,114.6
LOXIMVI,CTRPv2,1.0,80.54
LOXIMVI,CTRPv2,2.1,110.2
LOXIMVI,CTRPv2,4.2,106.9
LOXIMVI,CTRPv2,8.3,110.2
LOXIMVI,CTRPv2,17.0,99.26
LOXIMVI,CTRPv2,33.0,106.3
LOXIMVI,CTRPv2,66.0,78.45
L-1236,CTRPv2,0.002,118.5
L-1236,CTRPv2,0.0041,102.7
L-1236,CTRPv2,0.0081,118.5
L-1236,CTRPv2,0.016,102.1
L-1236,CTRPv2,0.032,157.0
L-1236,CTRPv2,0.065,141.8
L-1236,CTRPv2,0.13,125.4
L-1236,CTRPv2,0.26,136.2
L-1236,CTRPv2,0.52,107.7
L-1236,CTRPv2,1.0,123.8
L-1236,CTRPv2,2.1,110.2
L-1236,CTRPv2,4.2,108.8
L-1236,CTRPv2,8.3,88.34
L-1236,CTRPv2,17.0,117.2
L-1236,CTRPv2,33.0,86.59
L-1236,CTRPv2,66.0,82.59
MDA-MB-435,CTRPv2,0.002,112.9
MDA-MB-435,CTRPv2,0.0041,113.0
MDA-MB-435,CTRPv2,0.0081,111.6
MDA-MB-435,CTRPv2,0.016,114.2
MDA-MB-435,CTRPv2,0.032,116.0
MDA-MB-435,CTRPv2,0.065,116.1
MDA-MB-435,CTRPv2,0.13,114.8
MDA-MB-435,CTRPv2,0.26,114.1
MDA-MB-435,CTRPv2,0.52,114.1
MDA-MB-435,CTRPv2,1.0,113.1
MDA-MB-435,CTRPv2,2.1,112.5
MDA-MB-435,CTRPv2,4.2,115.7
MDA-MB-435,CTRPv2,8.3,117.7
MDA-MB-435,CTRPv2,17.0,115.0
MDA-MB-435,CTRPv2,33.0,114.8
MDA-MB-435,CTRPv2,66.0,114.6
MM1-S,CTRPv2,0.002,115.1
MM1-S,CTRPv2,0.0041,123.0
MM1-S,CTRPv2,0.0081,125.2
MM1-S,CTRPv2,0.016,123.7
MM1-S,CTRPv2,0.032,124.8
MM1-S,CTRPv2,0.065,127.9
MM1-S,CTRPv2,0.13,115.7
MM1-S,CTRPv2,0.26,124.2
MM1-S,CTRPv2,0.52,119.8
MM1-S,CTRPv2,1.0,123.0
MM1-S,CTRPv2,2.1,118.8
MM1-S,CTRPv2,4.2,118.0
MM1-S,CTRPv2,8.3,120.2
MM1-S,CTRPv2,17.0,121.0
MM1-S,CTRPv2,33.0,119.7
MM1-S,CTRPv2,66.0,118.3
HD-MY-Z,CTRPv2,0.002,97.38
HD-MY-Z,CTRPv2,0.0041,98.38
HD-MY-Z,CTRPv2,0.0081,96.82
HD-MY-Z,CTRPv2,0.016,94.86
HD-MY-Z,CTRPv2,0.032,98.17
HD-MY-Z,CTRPv2,0.065,103.8
HD-MY-Z,CTRPv2,0.13,99.37
HD-MY-Z,CTRPv2,0.26,40.59
HD-MY-Z,CTRPv2,0.52,92.94
HD-MY-Z,CTRPv2,1.0,96.53
HD-MY-Z,CTRPv2,2.1,102.9
HD-MY-Z,CTRPv2,4.2,98.45
HD-MY-Z,CTRPv2,8.3,96.15
HD-MY-Z,CTRPv2,17.0,99.44
HD-MY-Z,CTRPv2,33.0,99.0
HD-MY-Z,CTRPv2,66.0,96.11
OCI-AML3,CTRPv2,0.002,93.74
OCI-AML3,CTRPv2,0.0041,101.7
OCI-AML3,CTRPv2,0.0081,72.79
OCI-AML3,CTRPv2,0.016,81.6
OCI-AML3,CTRPv2,0.032,95.53
OCI-AML3,CTRPv2,0.065,96.8
OCI-AML3,CTRPv2,0.13,89.99
OCI-AML3,CTRPv2,0.26,4.446
OCI-AML3,CTRPv2,0.52,91.48
OCI-AML3,CTRPv2,1.0,95.21
OCI-AML3,CTRPv2,2.1,93.74
OCI-AML3,CTRPv2,4.2,90.82
OCI-AML3,CTRPv2,8.3,95.38
OCI-AML3,CTRPv2,17.0,91.34
OCI-AML3,CTRPv2,33.0,92.63
OCI-AML3,CTRPv2,66.0,72.77
UACC-257,CTRPv2,0.002,100.4
UACC-257,CTRPv2,0.0041,98.37
UACC-257,CTRPv2,0.0081,91.52
UACC-257,CTRPv2,0.016,96.15
UACC-257,CTRPv2,0.032,104.6
UACC-257,CTRPv2,0.065,102.6
UACC-257,CTRPv2,0.13,100.4
UACC-257,CTRPv2,0.26,72.88
UACC-257,CTRPv2,0.52,90.24
UACC-257,CTRPv2,1.0,94.13
UACC-257,CTRPv2,2.1,94.81
UACC-257,CTRPv2,4.2,93.55
UACC-257,CTRPv2,8.3,90.0
UACC-257,CTRPv2,17.0,97.07
UACC-257,CTRPv2,33.0,97.03
UACC-257,CTRPv2,66.0,94.6
UACC-62,CTRPv2,0.002,93.4
UACC-62,CTRPv2,0.0041,98.49
UACC-62,CTRPv2,0.0081,90.46
UACC-62,CTRPv2,0.016,88.31
UACC-62,CTRPv2,0.032,93.86
UACC-62,CTRPv2,0.065,97.23
UACC-62,CTRPv2,0.13,94.63
UACC-62,CTRPv2,0.26,75.61
UACC-62,CTRPv2,0.52,91.26
UACC-62,CTRPv2,1.0,92.55
UACC-62,CTRPv2,2.1,95.86
UACC-62,CTRPv2,4.2,94.26
UACC-62,CTRPv2,8.3,95.46
UACC-62,CTRPv2,17.0,99.87
UACC-62,CTRPv2,33.0,93.42
UACC-62,CTRPv2,66.0,95.03
LOXIMVI,CTRPv2,0.002,98.88
LOXIMVI,CTRPv2,0.0041,98.48
LOXIMVI,CTRPv2,0.0081,92.22
LOXIMVI,CTRPv2,0.016,94.91
LOXIMVI,CTRPv2,0.032,101.5
LOXIMVI,CTRPv2,0.065,104.3
LOXIMVI,CTRPv2,0.13,99.05
LOXIMVI,CTRPv2,0.52,104.0
LOXIMVI,CTRPv2,1.0,104.5
LOXIMVI,CTRPv2,2.1,106.2
LOXIMVI,CTRPv2,4.2,101.7
LOXIMVI,CTRPv2,8.3,107.8
LOXIMVI,CTRPv2,17.0,114.2
LOXIMVI,CTRPv2,33.0,100.9
697,CTRPv2,0.002,145.9
697,CTRPv2,0.0041,140.7
697,CTRPv2,0.0081,125.6
697,CTRPv2,0.016,126.0
697,CTRPv2,0.032,140.3
697,CTRPv2,0.065,128.1
697,CTRPv2,0.13,131.2
697,CTRPv2,0.26,124.7
697,CTRPv2,0.52,125.0
697,CTRPv2,1.0,130.9
697,CTRPv2,2.1,78.29
697,CTRPv2,4.2,68.99
697,CTRPv2,8.3,49.1
697,CTRPv2,17.0,45.93
697,CTRPv2,33.0,22.7
697,CTRPv2,66.0,4.853
A3-KAW,CTRPv2,0.002,101.4
A3-KAW,CTRPv2,0.0041,103.2
A3-KAW,CTRPv2,0.0081,114.4
A3-KAW,CTRPv2,0.016,114.3
A3-KAW,CTRPv2,0.032,104.3
A3-KAW,CTRPv2,0.065,105.0
A3-KAW,CTRPv2,0.13,112.5
A3-KAW,CTRPv2,0.26,108.0
A3-KAW,CTRPv2,0.52,123.8
A3-KAW,CTRPv2,1.0,120.4
A3-KAW,CTRPv2,2.1,106.8
A3-KAW,CTRPv2,4.2,102.9
A3-KAW,CTRPv2,8.3,116.3
A3-KAW,CTRPv2,17.0,109.7
A3-KAW,CTRPv2,33.0,109.0
A3-KAW,CTRPv2,66.0,102.9
CA46,CTRPv2,0.002,118.2
CA46,CTRPv2,0.0041,128.2
CA46,CTRPv2,0.0081,141.3
CA46,CTRPv2,0.032,110.5
CA46,CTRPv2,0.065,114.8
CA46,CTRPv2,0.13,139.5
CA46,CTRPv2,1.0,145.6
CA46,CTRPv2,2.1,107.0
CA46,CTRPv2,4.2,120.7
CA46,CTRPv2,17.0,128.4
CA46,CTRPv2,33.0,97.26
CA46,CTRPv2,66.0,70.96
EoL-1-cell,CTRPv2,0.002,104.5
EoL-1-cell,CTRPv2,0.0041,130.7
EoL-1-cell,CTRPv2,0.0081,155.2
EoL-1-cell,CTRPv2,0.016,94.75
EoL-1-cell,CTRPv2,0.032,139.8
EoL-1-cell,CTRPv2,0.065,141.7
EoL-1-cell,CTRPv2,0.13,137.4
EoL-1-cell,CTRPv2,0.26,137.6
EoL-1-cell,CTRPv2,0.52,148.4
EoL-1-cell,CTRPv2,1.0,137.8
EoL-1-cell,CTRPv2,2.1,110.3
EoL-1-cell,CTRPv2,4.2,106.5
EoL-1-cell,CTRPv2,8.3,137.0
EoL-1-cell,CTRPv2,17.0,139.1
EoL-1-cell,CTRPv2,33.0,128.1
EoL-1-cell,CTRPv2,66.0,102.2
MOLT-3,CTRPv2,0.002,120.0
MOLT-3,CTRPv2,0.0041,121.7
MOLT-3,CTRPv2,0.0081,124.6
MOLT-3,CTRPv2,0.016,123.8
MOLT-3,CTRPv2,0.032,115.1
MOLT-3,CTRPv2,0.065,109.7
MOLT-3,CTRPv2,0.13,137.8
MOLT-3,CTRPv2,0.26,111.6
MOLT-3,CTRPv2,0.52,95.85
MOLT-3,CTRPv2,1.0,92.59
MOLT-3,CTRPv2,2.1,62.69
MOLT-3,CTRPv2,4.2,16.22
MOLT-3,CTRPv2,8.3,2.403
MOLT-3,CTRPv2,17.0,1.02
MOLT-3,CTRPv2,33.0,1.607
MOLT-3,CTRPv2,66.0,1.224
NAMALWA,CTRPv2,0.002,119.4
NAMALWA,CTRPv2,0.0041,112.3
NAMALWA,CTRPv2,0.0081,131.1
NAMALWA,CTRPv2,0.016,127.8
NAMALWA,CTRPv2,0.032,117.4
NAMALWA,CTRPv2,0.065,111.1
NAMALWA,CTRPv2,0.13,132.7
NAMALWA,CTRPv2,0.26,129.8
NAMALWA,CTRPv2,0.52,131.0
NAMALWA,CTRPv2,1.0,129.7
NAMALWA,CTRPv2,2.1,112.0
NAMALWA,CTRPv2,4.2,121.9
NAMALWA,CTRPv2,8.3,127.4
NAMALWA,CTRPv2,17.0,128.9
NAMALWA,CTRPv2,33.0,117.3
NAMALWA,CTRPv2,66.0,113.5
SUP-M2,CTRPv2,0.002,140.5
SUP-M2,CTRPv2,0.0041,125.1
SUP-M2,CTRPv2,0.0081,141.7
SUP-M2,CTRPv2,0.016,130.6
SUP-M2,CTRPv2,0.032,129.3
SUP-M2,CTRPv2,0.065,116.6
SUP-M2,CTRPv2,0.13,153.5
SUP-M2,CTRPv2,0.26,141.5
SUP-M2,CTRPv2,0.52,133.5
SUP-M2,CTRPv2,1.0,142.5
SUP-M2,CTRPv2,2.1,144.2
SUP-M2,CTRPv2,4.2,132.3
SUP-M2,CTRPv2,8.3,145.6
SUP-M2,CTRPv2,17.0,157.5
SUP-M2,CTRPv2,33.0,135.4
SUP-M2,CTRPv2,66.0,131.7
EJM,CTRPv2,0.002,106.0
EJM,CTRPv2,0.0041,104.7
EJM,CTRPv2,0.0081,108.1
EJM,CTRPv2,0.016,111.7
EJM,CTRPv2,0.032,100.6
EJM,CTRPv2,0.065,101.4
EJM,CTRPv2,0.13,113.8
EJM,CTRPv2,0.26,112.1
EJM,CTRPv2,0.52,95.35
EJM,CTRPv2,1.0,92.62
EJM,CTRPv2,2.1,101.8
EJM,CTRPv2,4.2,97.23
EJM,CTRPv2,8.3,100.7
EJM,CTRPv2,17.0,93.25
