Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,0.0041,99.8
SNB75,CTRPv2,0.0081,97.78
SNB75,CTRPv2,0.016,96.39
SNB75,CTRPv2,0.032,99.63
SNB75,CTRPv2,0.065,97.37
SNB75,CTRPv2,0.13,93.79
SNB75,CTRPv2,0.26,92.37
SNB75,CTRPv2,0.52,83.47
SNB75,CTRPv2,1.0,83.9
SNB75,CTRPv2,2.1,84.28
SNB75,CTRPv2,4.2,85.65
SNB75,CTRPv2,8.3,90.44
SNB75,CTRPv2,17.0,89.69
SNB75,CTRPv2,33.0,84.39
SNB75,CTRPv2,66.0,60.84
KG-1-C,CTRPv2,0.002,98.8
KG-1-C,CTRPv2,0.0041,107.1
KG-1-C,CTRPv2,0.0081,99.42
KG-1-C,CTRPv2,0.016,94.95
KG-1-C,CTRPv2,0.032,94.77
KG-1-C,CTRPv2,0.065,93.71
KG-1-C,CTRPv2,0.13,95.62
KG-1-C,CTRPv2,0.26,90.09
KG-1-C,CTRPv2,0.52,101.4
KG-1-C,CTRPv2,1.0,95.62
KG-1-C,CTRPv2,2.1,93.06
KG-1-C,CTRPv2,4.2,99.12
KG-1-C,CTRPv2,8.3,92.8
KG-1-C,CTRPv2,17.0,93.36
KG-1-C,CTRPv2,33.0,95.3
KG-1-C,CTRPv2,66.0,76.25
42-MG-BA,CTRPv2,0.002,99.72
42-MG-BA,CTRPv2,0.0041,101.0
42-MG-BA,CTRPv2,0.0081,97.95
42-MG-BA,CTRPv2,0.016,100.6
42-MG-BA,CTRPv2,0.032,99.08
42-MG-BA,CTRPv2,0.065,99.63
42-MG-BA,CTRPv2,0.13,97.61
42-MG-BA,CTRPv2,0.26,98.02
42-MG-BA,CTRPv2,0.52,101.0
42-MG-BA,CTRPv2,1.0,102.7
42-MG-BA,CTRPv2,2.1,100.3
42-MG-BA,CTRPv2,4.2,97.31
42-MG-BA,CTRPv2,8.3,97.08
42-MG-BA,CTRPv2,17.0,94.37
42-MG-BA,CTRPv2,33.0,92.04
42-MG-BA,CTRPv2,66.0,56.46
