Cell Line,Dataset,Dose,Response
RERF-LC-Sq1,GDSC1000,0.625,98.3028
RERF-LC-Sq1,GDSC1000,1.25,98.9118
RERF-LC-Sq1,GDSC1000,2.5,96.831
RERF-LC-Sq1,GDSC1000,5.0,95.1424
RERF-LC-Sq1,GDSC1000,10.0,96.3268
RERF-LC-Sq1,GDSC1000,20.0,85.9177
DMS-153,GDSC1000,0.078125,83.6208
DMS-153,GDSC1000,0.15625,94.1714
DMS-153,GDSC1000,0.3125,88.8179
DMS-153,GDSC1000,0.625,83.5802
DMS-153,GDSC1000,1.25,86.643
DMS-153,GDSC1000,2.5,87.5872
DMS-153,GDSC1000,5.0,88.5596
DMS-153,GDSC1000,10.0,80.2555
DMS-153,GDSC1000,20.0,43.4444
NCI-H727,GDSC1000,0.078125,91.8294
NCI-H727,GDSC1000,0.15625,93.4648
NCI-H727,GDSC1000,0.3125,92.9241
NCI-H727,GDSC1000,0.625,90.8783
NCI-H727,GDSC1000,1.25,88.378
NCI-H727,GDSC1000,2.5,90.83
NCI-H727,GDSC1000,5.0,93.6191
NCI-H727,GDSC1000,10.0,95.7189
NCI-H727,GDSC1000,20.0,91.5903
NCI-H2227,GDSC1000,0.078125,99.4487
NCI-H2227,GDSC1000,0.15625,102.706
NCI-H2227,GDSC1000,0.3125,101.956
NCI-H2227,GDSC1000,0.625,96.7441
NCI-H2227,GDSC1000,1.25,95.3362
NCI-H2227,GDSC1000,2.5,104.005
NCI-H2227,GDSC1000,5.0,103.517
NCI-H2227,GDSC1000,10.0,95.8368
NCI-H2227,GDSC1000,20.0,74.1941
NCI-H1975,GDSC1000,0.078125,94.9497
NCI-H1975,GDSC1000,0.15625,97.4486
NCI-H1975,GDSC1000,0.3125,93.6756
NCI-H1975,GDSC1000,0.625,94.8045
NCI-H1975,GDSC1000,1.25,93.63
NCI-H1975,GDSC1000,2.5,95.1872
NCI-H1975,GDSC1000,5.0,88.4005
NCI-H1975,GDSC1000,10.0,71.4645
NCI-H1975,GDSC1000,20.0,30.5422
LB647-SCLC,GDSC1000,0.078125,80.7188
LB647-SCLC,GDSC1000,0.15625,120.735
LB647-SCLC,GDSC1000,0.3125,86.3856
LB647-SCLC,GDSC1000,0.625,126.592
LB647-SCLC,GDSC1000,1.25,104.43
LB647-SCLC,GDSC1000,2.5,103.304
LB647-SCLC,GDSC1000,5.0,104.402
LB647-SCLC,GDSC1000,10.0,128.526
LB647-SCLC,GDSC1000,20.0,83.734
SW1573,GDSC1000,0.078125,102.101
SW1573,GDSC1000,0.15625,99.4076
SW1573,GDSC1000,0.3125,101.068
SW1573,GDSC1000,0.625,100.513
SW1573,GDSC1000,1.25,98.4543
SW1573,GDSC1000,2.5,103.669
SW1573,GDSC1000,5.0,99.9166
SW1573,GDSC1000,10.0,103.499
SW1573,GDSC1000,20.0,98.6811
NCI-H1876,GDSC1000,0.078125,76.7091
NCI-H1876,GDSC1000,0.15625,96.6674
NCI-H1876,GDSC1000,0.3125,86.1977
NCI-H1876,GDSC1000,0.625,98.136
NCI-H1876,GDSC1000,1.25,95.4565
NCI-H1876,GDSC1000,2.5,93.3144
NCI-H1876,GDSC1000,5.0,83.6988
NCI-H1876,GDSC1000,10.0,83.9227
NCI-H1876,GDSC1000,20.0,87.0608
NCI-H810,GDSC1000,0.078125,92.4308
NCI-H810,GDSC1000,0.15625,100.766
NCI-H810,GDSC1000,0.3125,102.493
NCI-H810,GDSC1000,0.625,92.5305
NCI-H810,GDSC1000,1.25,95.0391
NCI-H810,GDSC1000,2.5,68.7588
NCI-H810,GDSC1000,5.0,39.2825
NCI-H810,GDSC1000,10.0,13.0194
NCI-H810,GDSC1000,20.0,0.320638
SBC-5,GDSC1000,0.078125,97.152
SBC-5,GDSC1000,0.15625,100.103
SBC-5,GDSC1000,0.3125,101.909
SBC-5,GDSC1000,0.625,97.1541
SBC-5,GDSC1000,1.25,105.522
SBC-5,GDSC1000,2.5,100.711
SBC-5,GDSC1000,5.0,102.238
SBC-5,GDSC1000,10.0,103.526
SBC-5,GDSC1000,20.0,103.394
NCI-H446,GDSC1000,0.078125,101.813
NCI-H446,GDSC1000,0.15625,99.5392
NCI-H446,GDSC1000,0.3125,99.326
NCI-H446,GDSC1000,0.625,107.254
NCI-H446,GDSC1000,1.25,95.8959
NCI-H446,GDSC1000,2.5,93.5935
NCI-H446,GDSC1000,5.0,90.3338
NCI-H446,GDSC1000,10.0,67.348
NCI-H446,GDSC1000,20.0,1.82276
EKVX,GDSC1000,0.078125,97.6875
EKVX,GDSC1000,0.15625,96.9772
EKVX,GDSC1000,0.3125,105.755
EKVX,GDSC1000,0.625,97.699
EKVX,GDSC1000,1.25,99.5291
EKVX,GDSC1000,2.5,103.549
EKVX,GDSC1000,5.0,99.9273
EKVX,GDSC1000,10.0,98.1995
EKVX,GDSC1000,20.0,99.5965
LC-2-ad,GDSC1000,0.078125,102.89
LC-2-ad,GDSC1000,0.15625,103.608
LC-2-ad,GDSC1000,0.3125,106.273
LC-2-ad,GDSC1000,0.625,106.373
LC-2-ad,GDSC1000,1.25,99.7401
LC-2-ad,GDSC1000,2.5,88.9637
LC-2-ad,GDSC1000,5.0,82.1609
LC-2-ad,GDSC1000,10.0,70.3208
LC-2-ad,GDSC1000,20.0,24.4037
EBC-1,GDSC1000,0.078125,101.912
EBC-1,GDSC1000,0.15625,100.12
EBC-1,GDSC1000,0.3125,100.238
EBC-1,GDSC1000,0.625,102.34
EBC-1,GDSC1000,1.25,98.7407
EBC-1,GDSC1000,2.5,102.152
EBC-1,GDSC1000,5.0,103.224
EBC-1,GDSC1000,10.0,99.3932
EBC-1,GDSC1000,20.0,103.55
H2373,GDSC1000,0.078125,101.473
H2373,GDSC1000,0.15625,100.714
H2373,GDSC1000,0.3125,96.7322
H2373,GDSC1000,0.625,98.3305
H2373,GDSC1000,1.25,99.2334
H2373,GDSC1000,2.5,98.4759
H2373,GDSC1000,5.0,94.4722
H2373,GDSC1000,10.0,92.5635
H2373,GDSC1000,20.0,88.1415
NCI-H1184,GDSC1000,0.078125,95.0892
NCI-H1184,GDSC1000,0.15625,95.8809
NCI-H1184,GDSC1000,0.3125,105.918
NCI-H1184,GDSC1000,0.625,100.541
NCI-H1184,GDSC1000,1.25,95.3019
NCI-H1184,GDSC1000,2.5,106.071
NCI-H1184,GDSC1000,5.0,91.8604
NCI-H1184,GDSC1000,10.0,77.4305
NCI-H1184,GDSC1000,20.0,56.8606
NCI-H2170,GDSC1000,0.078125,100.471
NCI-H2170,GDSC1000,0.15625,102.292
NCI-H2170,GDSC1000,0.3125,98.9099
NCI-H2170,GDSC1000,0.625,99.4435
NCI-H2170,GDSC1000,1.25,98.7501
NCI-H2170,GDSC1000,2.5,100.813
NCI-H2170,GDSC1000,5.0,96.406
NCI-H2170,GDSC1000,10.0,97.2928
NCI-H2170,GDSC1000,20.0,93.5626
NCI-H2172,GDSC1000,0.078125,91.9479
NCI-H2172,GDSC1000,0.15625,97.1426
NCI-H2172,GDSC1000,0.3125,95.9176
NCI-H2172,GDSC1000,0.625,95.2237
NCI-H2172,GDSC1000,1.25,100.53
NCI-H2172,GDSC1000,2.5,99.9259
NCI-H2172,GDSC1000,5.0,96.7454
NCI-H2172,GDSC1000,10.0,96.5105
NCI-H2172,GDSC1000,20.0,94.1333
NCI-H1355,GDSC1000,0.078125,101.07
NCI-H1355,GDSC1000,0.15625,104.086
NCI-H1355,GDSC1000,0.3125,101.567
NCI-H1355,GDSC1000,0.625,100.227
NCI-H1355,GDSC1000,1.25,101.252
NCI-H1355,GDSC1000,2.5,101.055
NCI-H1355,GDSC1000,5.0,100.662
NCI-H1355,GDSC1000,10.0,102.013
NCI-H1355,GDSC1000,20.0,97.3271
LU-65,GDSC1000,0.078125,92.349
LU-65,GDSC1000,0.15625,99.8989
LU-65,GDSC1000,0.3125,95.251
LU-65,GDSC1000,0.625,99.5749
LU-65,GDSC1000,1.25,80.6334
LU-65,GDSC1000,2.5,98.9888
LU-65,GDSC1000,5.0,96.6238
LU-65,GDSC1000,10.0,92.6826
LU-65,GDSC1000,20.0,69.1092
NCI-H2171,GDSC1000,0.078125,97.8155
NCI-H2171,GDSC1000,0.15625,100.136
NCI-H2171,GDSC1000,0.3125,97.0338
NCI-H2171,GDSC1000,0.625,99.3058
NCI-H2171,GDSC1000,1.25,100.271
NCI-H2171,GDSC1000,2.5,101.935
NCI-H2171,GDSC1000,5.0,103.773
NCI-H2171,GDSC1000,10.0,102.902
NCI-H2171,GDSC1000,20.0,83.1923
SCLC-21H,GDSC1000,0.078125,94.7834
SCLC-21H,GDSC1000,0.15625,102.254
SCLC-21H,GDSC1000,0.3125,98.2745
SCLC-21H,GDSC1000,0.625,102.041
SCLC-21H,GDSC1000,1.25,93.652
SCLC-21H,GDSC1000,2.5,87.7785
SCLC-21H,GDSC1000,5.0,59.6512
SCLC-21H,GDSC1000,10.0,55.703
SCLC-21H,GDSC1000,20.0,39.6612
H2731,GDSC1000,0.078125,90.4765
H2731,GDSC1000,0.15625,94.9234
H2731,GDSC1000,0.3125,84.638
H2731,GDSC1000,0.625,84.3578
H2731,GDSC1000,1.25,84.3889
H2731,GDSC1000,2.5,80.0881
H2731,GDSC1000,5.0,60.5261
H2731,GDSC1000,10.0,53.201
H2731,GDSC1000,20.0,23.4525
NCI-H1581,GDSC1000,0.078125,96.0446
NCI-H1581,GDSC1000,0.15625,100.796
NCI-H1581,GDSC1000,0.3125,96.9455
NCI-H1581,GDSC1000,0.625,97.4345
NCI-H1581,GDSC1000,1.25,96.9565
NCI-H1581,GDSC1000,2.5,95.8567
NCI-H1581,GDSC1000,5.0,93.4939
NCI-H1581,GDSC1000,10.0,94.4863
NCI-H1581,GDSC1000,20.0,53.0775
H2591,GDSC1000,0.078125,85.6917
H2591,GDSC1000,0.15625,91.187
H2591,GDSC1000,0.3125,86.772
H2591,GDSC1000,0.625,92.41
H2591,GDSC1000,1.25,88.2515
H2591,GDSC1000,2.5,85.8001
H2591,GDSC1000,5.0,79.9859
H2591,GDSC1000,10.0,81.0193
H2591,GDSC1000,20.0,76.2797
NCI-H2196,GDSC1000,0.078125,104.867
NCI-H2196,GDSC1000,0.15625,106.987
NCI-H2196,GDSC1000,0.3125,99.1703
NCI-H2196,GDSC1000,0.625,103.019
NCI-H2196,GDSC1000,1.25,101.056
NCI-H2196,GDSC1000,2.5,111.139
NCI-H2196,GDSC1000,5.0,96.4831
NCI-H2196,GDSC1000,10.0,90.3401
NCI-H2196,GDSC1000,20.0,85.0101
NCI-H1944,GDSC1000,0.078125,84.5003
NCI-H1944,GDSC1000,0.15625,98.5284
NCI-H1944,GDSC1000,0.3125,98.3877
NCI-H1944,GDSC1000,0.625,102.518
NCI-H1944,GDSC1000,1.25,89.9466
NCI-H1944,GDSC1000,2.5,97.4253
NCI-H1944,GDSC1000,5.0,95.8173
NCI-H1944,GDSC1000,10.0,107.329
NCI-H1944,GDSC1000,20.0,88.1081
COR-L279,GDSC1000,0.078125,99.7779
COR-L279,GDSC1000,0.15625,87.0569
COR-L279,GDSC1000,0.3125,95.77
COR-L279,GDSC1000,0.625,85.7273
COR-L279,GDSC1000,1.25,89.7608
COR-L279,GDSC1000,2.5,76.2714
COR-L279,GDSC1000,5.0,95.2327
COR-L279,GDSC1000,10.0,50.4067
COR-L279,GDSC1000,20.0,12.6681
NCI-H1299,GDSC1000,0.078125,98.0322
NCI-H1299,GDSC1000,0.15625,98.0097
NCI-H1299,GDSC1000,0.3125,96.034
NCI-H1299,GDSC1000,0.625,99.59
NCI-H1299,GDSC1000,1.25,97.9023
NCI-H1299,GDSC1000,2.5,100.168
NCI-H1299,GDSC1000,5.0,100.984
NCI-H1299,GDSC1000,10.0,100.843
NCI-H1299,GDSC1000,20.0,101.084
COR-L88,GDSC1000,0.078125,99.3879
COR-L88,GDSC1000,0.15625,105.136
COR-L88,GDSC1000,0.3125,103.449
COR-L88,GDSC1000,0.625,103.305
COR-L88,GDSC1000,1.25,92.4768
COR-L88,GDSC1000,2.5,103.745
COR-L88,GDSC1000,5.0,92.4187
COR-L88,GDSC1000,10.0,99.1351
COR-L88,GDSC1000,20.0,39.7374
NCI-H1437,GDSC1000,0.078125,97.3287
NCI-H1437,GDSC1000,0.15625,102.255
NCI-H1437,GDSC1000,0.3125,98.1508
NCI-H1437,GDSC1000,0.625,100.184
NCI-H1437,GDSC1000,1.25,97.0525
NCI-H1437,GDSC1000,2.5,101.771
NCI-H1437,GDSC1000,5.0,98.7943
NCI-H1437,GDSC1000,10.0,99.5451
NCI-H1437,GDSC1000,20.0,88.3619
COR-L321,GDSC1000,0.078125,87.938
COR-L321,GDSC1000,0.15625,101.158
COR-L321,GDSC1000,0.3125,101.05
COR-L321,GDSC1000,0.625,96.5526
COR-L321,GDSC1000,1.25,92.072
COR-L321,GDSC1000,2.5,88.613
COR-L321,GDSC1000,5.0,81.2709
COR-L321,GDSC1000,10.0,70.6393
COR-L321,GDSC1000,20.0,9.96373
LU-99A,GDSC1000,0.078125,93.2415
LU-99A,GDSC1000,0.15625,96.2056
LU-99A,GDSC1000,0.3125,93.3701
LU-99A,GDSC1000,0.625,96.6378
LU-99A,GDSC1000,1.25,97.3464
LU-99A,GDSC1000,2.5,96.3691
LU-99A,GDSC1000,5.0,94.4988
LU-99A,GDSC1000,10.0,82.4442
LU-99A,GDSC1000,20.0,55.5143
HCC827,GDSC1000,0.078125,96.8407
HCC827,GDSC1000,0.15625,94.7285
HCC827,GDSC1000,0.3125,93.9987
HCC827,GDSC1000,0.625,96.9693
HCC827,GDSC1000,1.25,90.9432
HCC827,GDSC1000,2.5,93.4208
HCC827,GDSC1000,5.0,109.961
HCC827,GDSC1000,10.0,103.123
HCC827,GDSC1000,20.0,94.3494
COLO-668,GDSC1000,0.078125,97.5641
COLO-668,GDSC1000,0.15625,101.654
COLO-668,GDSC1000,0.3125,96.7323
COLO-668,GDSC1000,0.625,98.7887
COLO-668,GDSC1000,1.25,90.5057
COLO-668,GDSC1000,2.5,104.973
COLO-668,GDSC1000,5.0,93.3838
COLO-668,GDSC1000,10.0,84.1696
COLO-668,GDSC1000,20.0,82.0835
NCI-H865,GDSC1000,0.078125,97.101
NCI-H865,GDSC1000,0.15625,98.6188
NCI-H865,GDSC1000,0.3125,98.6979
NCI-H865,GDSC1000,0.625,92.9268
NCI-H865,GDSC1000,1.25,90.0742
NCI-H865,GDSC1000,2.5,87.7198
NCI-H865,GDSC1000,5.0,78.451
NCI-H865,GDSC1000,10.0,67.9109
NCI-H865,GDSC1000,20.0,7.45531
DV-90,GDSC1000,0.078125,92.0015
DV-90,GDSC1000,0.15625,93.3239
DV-90,GDSC1000,0.3125,89.7596
DV-90,GDSC1000,0.625,97.1339
DV-90,GDSC1000,1.25,92.6655
DV-90,GDSC1000,2.5,91.4053
DV-90,GDSC1000,5.0,87.5981
DV-90,GDSC1000,10.0,86.285
DV-90,GDSC1000,20.0,84.2864
BEN,GDSC1000,0.078125,97.6649
BEN,GDSC1000,0.15625,95.412
BEN,GDSC1000,0.3125,94.563
BEN,GDSC1000,0.625,97.5469
BEN,GDSC1000,1.25,98.0115
BEN,GDSC1000,2.5,93.1818
BEN,GDSC1000,5.0,92.3497
BEN,GDSC1000,10.0,90.6804
BEN,GDSC1000,20.0,79.2174
COR-L303,GDSC1000,0.078125,92.275
COR-L303,GDSC1000,0.15625,93.5193
COR-L303,GDSC1000,0.3125,97.0911
COR-L303,GDSC1000,0.625,92.8829
COR-L303,GDSC1000,1.25,84.494
COR-L303,GDSC1000,2.5,82.9474
COR-L303,GDSC1000,5.0,75.361
COR-L303,GDSC1000,10.0,58.4127
COR-L303,GDSC1000,20.0,23.0981
CAL-12T,GDSC1000,0.078125,91.5751
CAL-12T,GDSC1000,0.15625,99.6731
CAL-12T,GDSC1000,0.3125,101.531
CAL-12T,GDSC1000,0.625,97.3023
CAL-12T,GDSC1000,1.25,95.5346
CAL-12T,GDSC1000,2.5,91.1419
CAL-12T,GDSC1000,5.0,94.0791
CAL-12T,GDSC1000,10.0,89.3568
CAL-12T,GDSC1000,20.0,76.5069
NCI-H1993,GDSC1000,0.078125,92.2509
NCI-H1993,GDSC1000,0.15625,94.2236
NCI-H1993,GDSC1000,0.3125,94.2492
NCI-H1993,GDSC1000,0.625,93.4551
NCI-H1993,GDSC1000,1.25,93.2139
NCI-H1993,GDSC1000,2.5,94.8245
NCI-H1993,GDSC1000,5.0,99.4331
NCI-H1993,GDSC1000,10.0,92.8946
NCI-H1993,GDSC1000,20.0,88.305
LC-1F,GDSC1000,0.078125,90.9049
LC-1F,GDSC1000,0.15625,97.3859
LC-1F,GDSC1000,0.3125,90.433
LC-1F,GDSC1000,0.625,88.2456
LC-1F,GDSC1000,1.25,91.0859
LC-1F,GDSC1000,2.5,93.224
LC-1F,GDSC1000,5.0,94.8791
LC-1F,GDSC1000,10.0,104.48
LC-1F,GDSC1000,20.0,95.6446
NCI-H841,GDSC1000,0.078125,100.288
NCI-H841,GDSC1000,0.15625,103.252
NCI-H841,GDSC1000,0.3125,109.315
NCI-H841,GDSC1000,0.625,107.143
NCI-H841,GDSC1000,1.25,101.741
NCI-H841,GDSC1000,2.5,100.658
NCI-H841,GDSC1000,5.0,113.089
NCI-H841,GDSC1000,10.0,110.091
NCI-H841,GDSC1000,20.0,106.652
RERF-LC-KJ,GDSC1000,0.078125,93.1341
RERF-LC-KJ,GDSC1000,0.15625,98.8898
RERF-LC-KJ,GDSC1000,0.3125,90.3823
RERF-LC-KJ,GDSC1000,0.625,96.807
RERF-LC-KJ,GDSC1000,1.25,89.0579
RERF-LC-KJ,GDSC1000,2.5,105.418
RERF-LC-KJ,GDSC1000,5.0,93.0968
RERF-LC-KJ,GDSC1000,10.0,100.694
RERF-LC-KJ,GDSC1000,20.0,100.487
NCI-H358,GDSC1000,0.078125,95.2913
NCI-H358,GDSC1000,0.15625,99.1258
NCI-H358,GDSC1000,0.3125,94.7506
NCI-H358,GDSC1000,0.625,92.3186
NCI-H358,GDSC1000,1.25,88.6666
NCI-H358,GDSC1000,2.5,90.8285
NCI-H358,GDSC1000,5.0,90.8963
NCI-H358,GDSC1000,10.0,74.2506
NCI-H358,GDSC1000,20.0,27.3187
DMS-273,GDSC1000,0.078125,98.1731
DMS-273,GDSC1000,0.15625,101.747
DMS-273,GDSC1000,0.3125,101.936
DMS-273,GDSC1000,0.625,100.364
DMS-273,GDSC1000,1.25,101.698
DMS-273,GDSC1000,2.5,98.7578
DMS-273,GDSC1000,5.0,104.142
DMS-273,GDSC1000,10.0,99.029
DMS-273,GDSC1000,20.0,70.6808
NCI-H2085,GDSC1000,0.078125,103.006
NCI-H2085,GDSC1000,0.15625,101.313
NCI-H2085,GDSC1000,0.3125,102.009
NCI-H2085,GDSC1000,0.625,96.2742
NCI-H2085,GDSC1000,1.25,106.415
NCI-H2085,GDSC1000,2.5,106.416
NCI-H2085,GDSC1000,5.0,100.67
NCI-H2085,GDSC1000,10.0,94.9971
NCI-H2085,GDSC1000,20.0,89.4711
NCI-H1395,GDSC1000,0.078125,100.195
NCI-H1395,GDSC1000,0.15625,101.368
NCI-H1395,GDSC1000,0.3125,95.2159
NCI-H1395,GDSC1000,0.625,94.0625
NCI-H1395,GDSC1000,1.25,91.5408
NCI-H1395,GDSC1000,2.5,95.7291
NCI-H1395,GDSC1000,5.0,99.0245
NCI-H1395,GDSC1000,10.0,94.6746
NCI-H1395,GDSC1000,20.0,86.0137
NCI-H1048,GDSC1000,0.078125,101.767
NCI-H1048,GDSC1000,0.15625,100.852
NCI-H1048,GDSC1000,0.3125,104.771
NCI-H1048,GDSC1000,0.625,99.5993
NCI-H1048,GDSC1000,1.25,100.623
NCI-H1048,GDSC1000,2.5,101.088
NCI-H1048,GDSC1000,5.0,100.272
NCI-H1048,GDSC1000,10.0,103.154
NCI-H1048,GDSC1000,20.0,70.7322
NCI-H441,GDSC1000,0.078125,94.5614
NCI-H441,GDSC1000,0.15625,100.26
NCI-H441,GDSC1000,0.3125,95.2026
NCI-H441,GDSC1000,0.625,95.4777
NCI-H441,GDSC1000,1.25,96.1489
NCI-H441,GDSC1000,2.5,99.5968
NCI-H441,GDSC1000,5.0,100.483
NCI-H441,GDSC1000,10.0,99.9654
NCI-H441,GDSC1000,20.0,92.3562
RERF-LC-MS,GDSC1000,0.078125,101.585
RERF-LC-MS,GDSC1000,0.15625,96.2561
RERF-LC-MS,GDSC1000,0.3125,104.044
RERF-LC-MS,GDSC1000,0.625,97.0668
RERF-LC-MS,GDSC1000,1.25,100.325
RERF-LC-MS,GDSC1000,2.5,104.037
RERF-LC-MS,GDSC1000,5.0,100.989
RERF-LC-MS,GDSC1000,10.0,114.965
RERF-LC-MS,GDSC1000,20.0,100.399
COR-L23,GDSC1000,0.078125,92.7605
COR-L23,GDSC1000,0.15625,95.8098
COR-L23,GDSC1000,0.3125,92.8867
COR-L23,GDSC1000,0.625,93.4325
COR-L23,GDSC1000,1.25,95.5372
COR-L23,GDSC1000,2.5,95.4161
COR-L23,GDSC1000,5.0,91.242
COR-L23,GDSC1000,10.0,102.248
COR-L23,GDSC1000,20.0,45.7302
NCI-H226,GDSC1000,0.078125,100.978
NCI-H226,GDSC1000,0.15625,100.87
NCI-H226,GDSC1000,0.3125,96.7865
NCI-H226,GDSC1000,0.625,100.906
NCI-H226,GDSC1000,1.25,101.015
NCI-H226,GDSC1000,2.5,103.382
NCI-H226,GDSC1000,5.0,103.53
NCI-H226,GDSC1000,10.0,102.644
NCI-H226,GDSC1000,20.0,69.5671
CPC-N,GDSC1000,0.078125,92.6701
CPC-N,GDSC1000,0.15625,94.7807
CPC-N,GDSC1000,0.3125,92.8601
CPC-N,GDSC1000,0.625,89.4391
CPC-N,GDSC1000,1.25,85.2847
CPC-N,GDSC1000,2.5,86.7706
CPC-N,GDSC1000,5.0,81.2431
CPC-N,GDSC1000,10.0,79.8713
CPC-N,GDSC1000,20.0,27.5114
NCI-H1963,GDSC1000,0.078125,100.486
NCI-H1963,GDSC1000,0.15625,108.695
NCI-H1963,GDSC1000,0.3125,100.449
NCI-H1963,GDSC1000,0.625,95.8087
NCI-H1963,GDSC1000,1.25,92.2587
NCI-H1963,GDSC1000,2.5,86.4779
NCI-H1963,GDSC1000,5.0,92.5796
NCI-H1963,GDSC1000,10.0,92.9637
NCI-H1963,GDSC1000,20.0,70.2885
NCI-H522,GDSC1000,0.078125,104.009
NCI-H522,GDSC1000,0.15625,92.3292
NCI-H522,GDSC1000,0.3125,99.1864
NCI-H522,GDSC1000,0.625,98.8901
NCI-H522,GDSC1000,1.25,111.607
NCI-H522,GDSC1000,2.5,99.0255
NCI-H522,GDSC1000,5.0,102.006
NCI-H522,GDSC1000,10.0,94.1116
NCI-H522,GDSC1000,20.0,62.0666
SK-LU-1,GDSC1000,0.078125,100.121
SK-LU-1,GDSC1000,0.15625,100.28
SK-LU-1,GDSC1000,0.3125,104.589
SK-LU-1,GDSC1000,0.625,105.883
SK-LU-1,GDSC1000,1.25,103.135
SK-LU-1,GDSC1000,2.5,96.3224
SK-LU-1,GDSC1000,5.0,93.6233
SK-LU-1,GDSC1000,10.0,89.2943
SK-LU-1,GDSC1000,20.0,85.6096
COR-L105,GDSC1000,0.078125,104.796
COR-L105,GDSC1000,0.15625,106.5
COR-L105,GDSC1000,0.3125,98.5029
COR-L105,GDSC1000,0.625,96.9993
COR-L105,GDSC1000,1.25,96.8938
COR-L105,GDSC1000,2.5,89.2524
COR-L105,GDSC1000,5.0,73.7771
COR-L105,GDSC1000,10.0,60.5212
COR-L105,GDSC1000,20.0,48.2055
NCI-H2135,GDSC1000,0.078125,94.6069
NCI-H2135,GDSC1000,0.15625,109.694
NCI-H2135,GDSC1000,0.3125,89.9219
NCI-H2135,GDSC1000,0.625,113.494
NCI-H2135,GDSC1000,1.25,87.8091
NCI-H2135,GDSC1000,2.5,91.3231
NCI-H2135,GDSC1000,5.0,84.5218
NCI-H2135,GDSC1000,10.0,83.2186
NCI-H2135,GDSC1000,20.0,48.0743
DMS-114,GDSC1000,0.078125,101.956
DMS-114,GDSC1000,0.15625,96.6033
DMS-114,GDSC1000,0.3125,99.3318
DMS-114,GDSC1000,0.625,95.7898
DMS-114,GDSC1000,1.25,97.2732
DMS-114,GDSC1000,2.5,98.4984
DMS-114,GDSC1000,5.0,96.096
DMS-114,GDSC1000,10.0,99.1068
DMS-114,GDSC1000,20.0,104.381
NCI-H524,GDSC1000,0.078125,90.8941
NCI-H524,GDSC1000,0.15625,94.7152
NCI-H524,GDSC1000,0.3125,95.8003
NCI-H524,GDSC1000,0.625,99.4413
NCI-H524,GDSC1000,1.25,98.3619
NCI-H524,GDSC1000,2.5,98.2573
NCI-H524,GDSC1000,5.0,101.928
NCI-H524,GDSC1000,10.0,90.7755
NCI-H524,GDSC1000,20.0,103.079
NCI-H1385,GDSC1000,0.078125,95.8894
NCI-H1385,GDSC1000,0.15625,95.3613
NCI-H1385,GDSC1000,0.3125,95.8301
NCI-H1385,GDSC1000,0.625,98.4312
NCI-H1385,GDSC1000,1.25,94.1257
NCI-H1385,GDSC1000,2.5,99.1549
NCI-H1385,GDSC1000,5.0,96.9332
NCI-H1385,GDSC1000,10.0,96.4745
NCI-H1385,GDSC1000,20.0,90.4297
H3255,GDSC1000,0.078125,93.4498
H3255,GDSC1000,0.15625,96.2689
H3255,GDSC1000,0.3125,95.283
H3255,GDSC1000,0.625,98.2202
H3255,GDSC1000,1.25,94.4902
H3255,GDSC1000,2.5,96.7793
H3255,GDSC1000,5.0,96.0367
H3255,GDSC1000,10.0,96.2406
H3255,GDSC1000,20.0,89.5991
NCI-H1734,GDSC1000,0.078125,96.0612
NCI-H1734,GDSC1000,0.15625,98.2596
NCI-H1734,GDSC1000,0.3125,99.1338
NCI-H1734,GDSC1000,0.625,99.4391
NCI-H1734,GDSC1000,1.25,97.4373
NCI-H1734,GDSC1000,2.5,96.9392
NCI-H1734,GDSC1000,5.0,96.1253
NCI-H1734,GDSC1000,10.0,100.454
NCI-H1734,GDSC1000,20.0,89.3993
SK-MES-1,GDSC1000,0.078125,99.4746
SK-MES-1,GDSC1000,0.15625,101.563
SK-MES-1,GDSC1000,0.3125,98.9544
SK-MES-1,GDSC1000,0.625,97.3563
SK-MES-1,GDSC1000,1.25,92.34
SK-MES-1,GDSC1000,2.5,93.9368
SK-MES-1,GDSC1000,5.0,90.9165
SK-MES-1,GDSC1000,10.0,91.8759
SK-MES-1,GDSC1000,20.0,79.394
LOU-NH91,GDSC1000,0.078125,102.314
LOU-NH91,GDSC1000,0.15625,103.29
LOU-NH91,GDSC1000,0.3125,98.5597
LOU-NH91,GDSC1000,0.625,101.758
LOU-NH91,GDSC1000,1.25,102.513
LOU-NH91,GDSC1000,2.5,94.8097
LOU-NH91,GDSC1000,5.0,97.7521
LOU-NH91,GDSC1000,10.0,101.485
LOU-NH91,GDSC1000,20.0,95.4326
LU-135,GDSC1000,0.078125,98.1722
LU-135,GDSC1000,0.15625,101.0
LU-135,GDSC1000,0.3125,101.24
LU-135,GDSC1000,0.625,101.156
LU-135,GDSC1000,1.25,101.773
LU-135,GDSC1000,2.5,102.424
LU-135,GDSC1000,5.0,104.078
LU-135,GDSC1000,10.0,91.1325
LU-135,GDSC1000,20.0,36.1807
PC-14,GDSC1000,0.078125,98.15
PC-14,GDSC1000,0.15625,94.9566
PC-14,GDSC1000,0.3125,98.5179
PC-14,GDSC1000,0.625,96.2275
PC-14,GDSC1000,1.25,92.0204
PC-14,GDSC1000,2.5,96.2318
PC-14,GDSC1000,5.0,93.1333
PC-14,GDSC1000,10.0,86.366
PC-14,GDSC1000,20.0,55.8515
NCI-H2347,GDSC1000,0.078125,98.9617
