Cell Line,Dataset,Dose,Response
A673,CTRPv2,0.0049,119.8
A673,CTRPv2,0.0097,113.3
A673,CTRPv2,0.019,114.2
A673,CTRPv2,0.039,123.0
A673,CTRPv2,0.078,115.2
A673,CTRPv2,0.16,111.1
A673,CTRPv2,0.31,95.27
A673,CTRPv2,0.62,114.8
A673,CTRPv2,1.2,121.6
A673,CTRPv2,2.5,129.7
A673,CTRPv2,5.0,117.8
A673,CTRPv2,10.0,65.93
A673,CTRPv2,20.0,61.68
A673,CTRPv2,40.0,43.04
A673,CTRPv2,80.0,9.774
MG-63,CTRPv2,0.0024,101.4
MG-63,CTRPv2,0.0049,98.05
MG-63,CTRPv2,0.0097,98.64
MG-63,CTRPv2,0.019,100.4
MG-63,CTRPv2,0.039,99.8
MG-63,CTRPv2,0.078,98.14
MG-63,CTRPv2,0.16,94.32
MG-63,CTRPv2,0.31,99.59
MG-63,CTRPv2,0.62,96.75
MG-63,CTRPv2,1.2,95.39
MG-63,CTRPv2,2.5,101.0
MG-63,CTRPv2,5.0,100.5
MG-63,CTRPv2,10.0,92.76
MG-63,CTRPv2,20.0,88.35
MG-63,CTRPv2,40.0,82.95
MG-63,CTRPv2,80.0,60.71
TC-71,CTRPv2,0.0024,116.8
TC-71,CTRPv2,0.0049,107.9
TC-71,CTRPv2,0.0097,108.7
TC-71,CTRPv2,0.019,118.4
TC-71,CTRPv2,0.039,111.2
TC-71,CTRPv2,0.078,112.1
TC-71,CTRPv2,0.16,117.1
TC-71,CTRPv2,0.31,111.9
TC-71,CTRPv2,0.62,103.3
TC-71,CTRPv2,1.2,111.0
TC-71,CTRPv2,2.5,112.0
TC-71,CTRPv2,5.0,101.7
TC-71,CTRPv2,10.0,98.82
TC-71,CTRPv2,20.0,86.67
TC-71,CTRPv2,40.0,84.87
TC-71,CTRPv2,80.0,14.03
G-292;clone A141B1,CTRPv2,0.0024,94.62
G-292;clone A141B1,CTRPv2,0.0049,99.2
G-292;clone A141B1,CTRPv2,0.0097,91.94
G-292;clone A141B1,CTRPv2,0.019,92.95
G-292;clone A141B1,CTRPv2,0.039,95.46
G-292;clone A141B1,CTRPv2,0.078,98.66
G-292;clone A141B1,CTRPv2,0.16,91.07
G-292;clone A141B1,CTRPv2,0.31,88.55
G-292;clone A141B1,CTRPv2,0.62,101.7
G-292;clone A141B1,CTRPv2,1.2,96.12
G-292;clone A141B1,CTRPv2,2.5,106.0
G-292;clone A141B1,CTRPv2,5.0,88.73
G-292;clone A141B1,CTRPv2,10.0,45.88
G-292;clone A141B1,CTRPv2,20.0,53.74
G-292;clone A141B1,CTRPv2,40.0,44.89
G-292;clone A141B1,CTRPv2,80.0,33.57
SK-ES-1,CTRPv2,0.0024,107.2
SK-ES-1,CTRPv2,0.0049,104.8
SK-ES-1,CTRPv2,0.0097,96.61
SK-ES-1,CTRPv2,0.019,100.5
SK-ES-1,CTRPv2,0.039,104.1
SK-ES-1,CTRPv2,0.078,101.1
SK-ES-1,CTRPv2,0.16,101.7
SK-ES-1,CTRPv2,0.31,100.9
SK-ES-1,CTRPv2,0.62,106.7
SK-ES-1,CTRPv2,1.2,117.1
SK-ES-1,CTRPv2,2.5,114.9
SK-ES-1,CTRPv2,5.0,122.3
SK-ES-1,CTRPv2,10.0,100.5
SK-ES-1,CTRPv2,20.0,101.3
SK-ES-1,CTRPv2,40.0,88.49
SK-ES-1,CTRPv2,80.0,13.14
Hs 888.T,CTRPv2,0.0024,101.5
Hs 888.T,CTRPv2,0.0049,89.29
Hs 888.T,CTRPv2,0.0097,96.66
Hs 888.T,CTRPv2,0.019,100.7
Hs 888.T,CTRPv2,0.039,94.67
Hs 888.T,CTRPv2,0.078,92.18
Hs 888.T,CTRPv2,0.16,105.8
Hs 888.T,CTRPv2,0.31,98.63
Hs 888.T,CTRPv2,0.62,97.17
Hs 888.T,CTRPv2,1.2,102.4
Hs 888.T,CTRPv2,2.5,96.08
Hs 888.T,CTRPv2,5.0,100.4
Hs 888.T,CTRPv2,10.0,63.91
Hs 888.T,CTRPv2,20.0,63.15
Hs 888.T,CTRPv2,40.0,63.86
Hs 888.T,CTRPv2,80.0,52.11
Saos-2,CTRPv2,0.0024,101.1
Saos-2,CTRPv2,0.0049,102.8
Saos-2,CTRPv2,0.0097,96.85
Saos-2,CTRPv2,0.019,100.6
Saos-2,CTRPv2,0.039,101.5
Saos-2,CTRPv2,0.078,97.8
Saos-2,CTRPv2,0.16,101.9
Saos-2,CTRPv2,0.31,98.74
Saos-2,CTRPv2,0.62,99.79
Saos-2,CTRPv2,1.2,98.94
Saos-2,CTRPv2,2.5,99.06
Saos-2,CTRPv2,5.0,106.2
Saos-2,CTRPv2,10.0,84.13
Saos-2,CTRPv2,20.0,84.66
Saos-2,CTRPv2,40.0,79.08
Saos-2,CTRPv2,80.0,25.62
Hs 822.T,CTRPv2,0.0097,103.9
Hs 822.T,CTRPv2,0.019,108.9
Hs 822.T,CTRPv2,0.16,118.8
Hs 822.T,CTRPv2,0.31,108.0
Hs 822.T,CTRPv2,0.62,111.1
Hs 822.T,CTRPv2,1.2,108.2
Hs 822.T,CTRPv2,2.5,117.6
Hs 822.T,CTRPv2,5.0,133.7
Hs 822.T,CTRPv2,10.0,123.4
Hs 822.T,CTRPv2,20.0,117.1
Hs 822.T,CTRPv2,40.0,119.3
Hs 822.T,CTRPv2,80.0,96.11
