Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,0.032,104.2
KYO-1,CTRPv2,0.065,102.2
KYO-1,CTRPv2,0.13,105.4
KYO-1,CTRPv2,0.26,103.5
KYO-1,CTRPv2,0.52,105.8
KYO-1,CTRPv2,1.0,103.8
KYO-1,CTRPv2,2.1,100.2
KYO-1,CTRPv2,4.2,101.0
KYO-1,CTRPv2,8.3,90.59
KYO-1,CTRPv2,17.0,75.8
KYO-1,CTRPv2,33.0,49.0
MONO-MAC-1,CTRPv2,0.002,105.2
MONO-MAC-1,CTRPv2,0.0041,98.78
MONO-MAC-1,CTRPv2,0.0081,99.38
MONO-MAC-1,CTRPv2,0.016,99.23
MONO-MAC-1,CTRPv2,0.032,99.39
MONO-MAC-1,CTRPv2,0.065,94.36
MONO-MAC-1,CTRPv2,0.13,107.9
MONO-MAC-1,CTRPv2,0.26,97.83
MONO-MAC-1,CTRPv2,0.52,87.28
MONO-MAC-1,CTRPv2,1.0,80.42
MONO-MAC-1,CTRPv2,2.1,76.89
MONO-MAC-1,CTRPv2,4.2,75.17
MONO-MAC-1,CTRPv2,8.3,73.37
MONO-MAC-1,CTRPv2,17.0,54.45
MONO-MAC-1,CTRPv2,33.0,49.86
MONO-MAC-1,CTRPv2,66.0,61.8
REC-1,CTRPv2,0.002,100.4
REC-1,CTRPv2,0.0041,101.0
REC-1,CTRPv2,0.0081,95.04
REC-1,CTRPv2,0.016,102.7
REC-1,CTRPv2,0.032,96.63
REC-1,CTRPv2,0.065,102.7
REC-1,CTRPv2,0.13,100.5
REC-1,CTRPv2,0.26,102.2
REC-1,CTRPv2,0.52,99.59
REC-1,CTRPv2,1.0,100.5
REC-1,CTRPv2,2.1,100.0
REC-1,CTRPv2,4.2,99.85
REC-1,CTRPv2,8.3,101.9
REC-1,CTRPv2,17.0,87.24
REC-1,CTRPv2,33.0,68.0
SUP-T11,CTRPv2,0.002,110.1
SUP-T11,CTRPv2,0.0041,107.5
SUP-T11,CTRPv2,0.0081,110.4
SUP-T11,CTRPv2,0.016,106.9
SUP-T11,CTRPv2,0.032,108.4
SUP-T11,CTRPv2,0.065,112.7
SUP-T11,CTRPv2,0.13,104.8
SUP-T11,CTRPv2,0.26,102.2
SUP-T11,CTRPv2,0.52,109.6
SUP-T11,CTRPv2,1.0,106.0
SUP-T11,CTRPv2,2.1,103.0
SUP-T11,CTRPv2,4.2,103.3
SUP-T11,CTRPv2,8.3,58.88
SUP-T11,CTRPv2,17.0,50.83
TALL-1,CTRPv2,0.002,102.9
TALL-1,CTRPv2,0.0041,110.0
TALL-1,CTRPv2,0.0081,102.8
TALL-1,CTRPv2,0.016,101.8
TALL-1,CTRPv2,0.032,108.7
TALL-1,CTRPv2,0.065,100.5
TALL-1,CTRPv2,0.13,104.4
TALL-1,CTRPv2,0.26,108.1
TALL-1,CTRPv2,0.52,92.9
TALL-1,CTRPv2,1.0,90.01
TALL-1,CTRPv2,2.1,93.8
TALL-1,CTRPv2,4.2,89.59
TALL-1,CTRPv2,8.3,72.37
TALL-1,CTRPv2,17.0,49.64
L-540,CTRPv2,0.002,111.0
L-540,CTRPv2,0.0041,109.5
L-540,CTRPv2,0.0081,105.5
L-540,CTRPv2,0.016,103.5
L-540,CTRPv2,0.032,103.9
L-540,CTRPv2,0.065,102.5
L-540,CTRPv2,0.13,109.6
L-540,CTRPv2,0.26,101.3
L-540,CTRPv2,0.52,103.3
L-540,CTRPv2,1.0,89.54
L-540,CTRPv2,2.1,74.83
L-540,CTRPv2,4.2,65.89
L-540,CTRPv2,8.3,33.11
L-540,CTRPv2,17.0,13.94
L-540,CTRPv2,33.0,8.62
MOLM-6,CTRPv2,0.002,114.4
MOLM-6,CTRPv2,0.0041,109.1
MOLM-6,CTRPv2,0.0081,111.0
MOLM-6,CTRPv2,0.016,104.3
MOLM-6,CTRPv2,0.032,108.3
MOLM-6,CTRPv2,0.065,103.8
MOLM-6,CTRPv2,0.13,107.0
MOLM-6,CTRPv2,0.26,98.77
MOLM-6,CTRPv2,0.52,103.1
MOLM-6,CTRPv2,1.0,102.1
MOLM-6,CTRPv2,2.1,102.8
MOLM-6,CTRPv2,4.2,95.61
MOLM-6,CTRPv2,8.3,66.16
MOLM-6,CTRPv2,17.0,31.54
MOLM-6,CTRPv2,33.0,27.4
MOLT-16,CTRPv2,0.002,105.5
MOLT-16,CTRPv2,0.0041,102.2
MOLT-16,CTRPv2,0.0081,101.9
MOLT-16,CTRPv2,0.016,107.5
MOLT-16,CTRPv2,0.032,104.2
MOLT-16,CTRPv2,0.065,101.1
MOLT-16,CTRPv2,0.13,100.6
MOLT-16,CTRPv2,0.26,110.9
MOLT-16,CTRPv2,0.52,102.7
MOLT-16,CTRPv2,1.0,106.3
MOLT-16,CTRPv2,2.1,102.9
MOLT-16,CTRPv2,4.2,102.5
MOLT-16,CTRPv2,8.3,86.36
MOLT-16,CTRPv2,17.0,56.34
MOLT-16,CTRPv2,33.0,13.76
NU-DUL-1,CTRPv2,0.002,111.3
NU-DUL-1,CTRPv2,0.0041,106.1
NU-DUL-1,CTRPv2,0.0081,106.3
NU-DUL-1,CTRPv2,0.016,103.8
NU-DUL-1,CTRPv2,0.032,105.2
NU-DUL-1,CTRPv2,0.065,109.4
NU-DUL-1,CTRPv2,0.13,104.3
NU-DUL-1,CTRPv2,0.26,102.5
NU-DUL-1,CTRPv2,0.52,101.1
NU-DUL-1,CTRPv2,1.0,102.7
NU-DUL-1,CTRPv2,2.1,90.35
NU-DUL-1,CTRPv2,4.2,83.95
NU-DUL-1,CTRPv2,8.3,68.58
NU-DUL-1,CTRPv2,17.0,49.25
NU-DUL-1,CTRPv2,33.0,41.32
NU-DUL-1,CTRPv2,66.0,56.04
RCH-ACV,CTRPv2,0.002,109.2
RCH-ACV,CTRPv2,0.0041,107.5
RCH-ACV,CTRPv2,0.0081,87.85
RCH-ACV,CTRPv2,0.016,101.2
RCH-ACV,CTRPv2,0.032,108.3
RCH-ACV,CTRPv2,0.065,103.4
RCH-ACV,CTRPv2,0.13,103.7
RCH-ACV,CTRPv2,0.26,101.1
RCH-ACV,CTRPv2,0.52,103.2
RCH-ACV,CTRPv2,1.0,97.37
RCH-ACV,CTRPv2,2.1,95.18
RCH-ACV,CTRPv2,4.2,89.23
RCH-ACV,CTRPv2,8.3,84.8
RCH-ACV,CTRPv2,17.0,51.33
RCH-ACV,CTRPv2,33.0,36.68
JK-1,CTRPv2,0.002,103.1
JK-1,CTRPv2,0.0041,105.6
JK-1,CTRPv2,0.0081,82.81
JK-1,CTRPv2,0.016,100.0
JK-1,CTRPv2,0.032,98.92
JK-1,CTRPv2,0.065,120.7
JK-1,CTRPv2,0.13,107.3
JK-1,CTRPv2,0.26,102.0
JK-1,CTRPv2,0.52,92.9
JK-1,CTRPv2,1.0,95.84
JK-1,CTRPv2,2.1,80.42
JK-1,CTRPv2,4.2,73.25
JK-1,CTRPv2,8.3,53.55
JK-1,CTRPv2,17.0,104.0
JK-1,CTRPv2,33.0,104.8
JK-1,CTRPv2,66.0,110.0
MHH-CALL-4,CTRPv2,0.002,107.7
MHH-CALL-4,CTRPv2,0.0041,105.8
MHH-CALL-4,CTRPv2,0.0081,102.5
MHH-CALL-4,CTRPv2,0.016,103.5
MHH-CALL-4,CTRPv2,0.032,104.0
MHH-CALL-4,CTRPv2,0.065,114.7
MHH-CALL-4,CTRPv2,0.13,113.2
MHH-CALL-4,CTRPv2,0.26,108.3
MHH-CALL-4,CTRPv2,0.52,107.4
MHH-CALL-4,CTRPv2,1.0,108.3
MHH-CALL-4,CTRPv2,2.1,116.9
MHH-CALL-4,CTRPv2,4.2,114.6
MHH-CALL-4,CTRPv2,8.3,94.25
MHH-CALL-4,CTRPv2,17.0,101.1
MHH-CALL-4,CTRPv2,33.0,112.2
MHH-CALL-4,CTRPv2,66.0,116.8
P3HR-1,CTRPv2,0.002,109.6
P3HR-1,CTRPv2,0.0041,111.3
P3HR-1,CTRPv2,0.0081,110.7
P3HR-1,CTRPv2,0.016,109.6
P3HR-1,CTRPv2,0.032,109.8
P3HR-1,CTRPv2,0.065,110.1
P3HR-1,CTRPv2,0.13,112.6
P3HR-1,CTRPv2,0.26,110.9
P3HR-1,CTRPv2,0.52,110.8
P3HR-1,CTRPv2,1.0,108.2
P3HR-1,CTRPv2,2.1,109.1
P3HR-1,CTRPv2,4.2,107.5
P3HR-1,CTRPv2,8.3,111.8
P3HR-1,CTRPv2,17.0,109.0
P3HR-1,CTRPv2,33.0,109.0
P3HR-1,CTRPv2,66.0,112.6
RI-1,CTRPv2,0.002,113.6
RI-1,CTRPv2,0.0041,99.24
RI-1,CTRPv2,0.0081,100.5
RI-1,CTRPv2,0.016,91.59
RI-1,CTRPv2,0.032,103.4
RI-1,CTRPv2,0.065,110.9
RI-1,CTRPv2,0.13,103.8
RI-1,CTRPv2,0.26,117.6
RI-1,CTRPv2,0.52,105.5
RI-1,CTRPv2,1.0,112.0
RI-1,CTRPv2,2.1,107.6
RI-1,CTRPv2,4.2,117.1
RI-1,CTRPv2,8.3,77.67
RI-1,CTRPv2,17.0,109.9
RI-1,CTRPv2,33.0,100.9
RI-1,CTRPv2,66.0,97.22
SU-DHL-10,CTRPv2,0.002,111.6
SU-DHL-10,CTRPv2,0.0041,111.7
SU-DHL-10,CTRPv2,0.0081,113.1
SU-DHL-10,CTRPv2,0.016,108.4
SU-DHL-10,CTRPv2,0.032,109.4
SU-DHL-10,CTRPv2,0.065,111.1
SU-DHL-10,CTRPv2,0.13,112.5
SU-DHL-10,CTRPv2,0.26,111.1
SU-DHL-10,CTRPv2,0.52,104.3
SU-DHL-10,CTRPv2,1.0,109.0
SU-DHL-10,CTRPv2,2.1,111.6
SU-DHL-10,CTRPv2,4.2,107.0
SU-DHL-10,CTRPv2,8.3,115.9
SU-DHL-10,CTRPv2,17.0,102.7
SU-DHL-10,CTRPv2,33.0,110.9
SU-DHL-10,CTRPv2,66.0,112.5
P3HR-1,CTRPv2,0.002,103.5
P3HR-1,CTRPv2,0.0041,96.47
P3HR-1,CTRPv2,0.0081,117.7
P3HR-1,CTRPv2,0.016,94.9
P3HR-1,CTRPv2,0.032,84.88
P3HR-1,CTRPv2,0.065,86.23
P3HR-1,CTRPv2,0.13,107.9
P3HR-1,CTRPv2,0.26,101.7
P3HR-1,CTRPv2,0.52,94.59
P3HR-1,CTRPv2,1.0,105.3
P3HR-1,CTRPv2,2.1,103.5
P3HR-1,CTRPv2,4.2,91.68
P3HR-1,CTRPv2,8.3,94.59
P3HR-1,CTRPv2,17.0,163.8
P3HR-1,CTRPv2,33.0,101.7
P3HR-1,CTRPv2,66.0,110.3
SU-DHL-8,CTRPv2,0.002,102.4
SU-DHL-8,CTRPv2,0.0041,103.9
SU-DHL-8,CTRPv2,0.0081,104.6
SU-DHL-8,CTRPv2,0.016,101.3
SU-DHL-8,CTRPv2,0.032,103.5
SU-DHL-8,CTRPv2,0.065,97.01
SU-DHL-8,CTRPv2,0.13,102.9
SU-DHL-8,CTRPv2,0.26,106.0
SU-DHL-8,CTRPv2,0.52,97.33
SU-DHL-8,CTRPv2,1.0,103.3
SU-DHL-8,CTRPv2,2.1,103.8
SU-DHL-8,CTRPv2,4.2,105.0
SU-DHL-8,CTRPv2,8.3,85.93
SU-DHL-8,CTRPv2,17.0,105.1
SU-DHL-8,CTRPv2,33.0,101.5
SU-DHL-8,CTRPv2,66.0,104.7
KARPAS-620,CTRPv2,0.002,92.45
KARPAS-620,CTRPv2,0.0041,103.0
KARPAS-620,CTRPv2,0.0081,103.9
KARPAS-620,CTRPv2,0.016,106.9
KARPAS-620,CTRPv2,0.032,88.42
KARPAS-620,CTRPv2,0.065,91.78
KARPAS-620,CTRPv2,0.13,111.5
KARPAS-620,CTRPv2,0.26,104.6
KARPAS-620,CTRPv2,0.52,105.9
KARPAS-620,CTRPv2,1.0,107.3
KARPAS-620,CTRPv2,2.1,105.0
KARPAS-620,CTRPv2,4.2,113.5
KARPAS-620,CTRPv2,8.3,102.0
KARPAS-620,CTRPv2,17.0,100.5
KARPAS-620,CTRPv2,33.0,106.2
KARPAS-620,CTRPv2,66.0,99.22
MOLP-2,CTRPv2,0.002,101.6
MOLP-2,CTRPv2,0.0041,105.4
MOLP-2,CTRPv2,0.0081,110.7
MOLP-2,CTRPv2,0.016,102.1
MOLP-2,CTRPv2,0.032,105.2
MOLP-2,CTRPv2,0.065,95.59
MOLP-2,CTRPv2,0.13,118.7
MOLP-2,CTRPv2,0.26,106.9
MOLP-2,CTRPv2,0.52,109.4
MOLP-2,CTRPv2,1.0,111.2
MOLP-2,CTRPv2,2.1,115.7
MOLP-2,CTRPv2,4.2,124.5
MOLP-2,CTRPv2,8.3,113.8
MOLP-2,CTRPv2,17.0,118.2
MOLP-2,CTRPv2,33.0,116.4
MOLP-2,CTRPv2,66.0,107.3
BV-173,CTRPv2,0.002,116.7
BV-173,CTRPv2,0.0041,110.4
BV-173,CTRPv2,0.0081,119.4
BV-173,CTRPv2,0.016,114.9
BV-173,CTRPv2,0.032,119.1
BV-173,CTRPv2,0.065,114.0
BV-173,CTRPv2,0.13,117.3
BV-173,CTRPv2,0.26,111.7
BV-173,CTRPv2,0.52,117.4
BV-173,CTRPv2,1.0,108.5
BV-173,CTRPv2,2.1,115.0
BV-173,CTRPv2,4.2,110.0
BV-173,CTRPv2,8.3,99.65
BV-173,CTRPv2,17.0,58.52
KMS-11,CTRPv2,0.002,98.41
KMS-11,CTRPv2,0.0041,98.02
KMS-11,CTRPv2,0.0081,105.1
KMS-11,CTRPv2,0.016,102.5
KMS-11,CTRPv2,0.032,103.1
KMS-11,CTRPv2,0.065,100.3
KMS-11,CTRPv2,0.13,111.1
KMS-11,CTRPv2,0.26,101.1
KMS-11,CTRPv2,0.52,110.8
KMS-11,CTRPv2,1.0,102.2
KMS-11,CTRPv2,2.1,106.7
KMS-11,CTRPv2,4.2,109.7
KMS-11,CTRPv2,8.3,112.4
KMS-11,CTRPv2,17.0,43.17
KMS-11,CTRPv2,33.0,113.6
KMS-11,CTRPv2,66.0,129.0
L-363,CTRPv2,0.002,107.6
L-363,CTRPv2,0.0041,112.6
L-363,CTRPv2,0.0081,106.9
L-363,CTRPv2,0.016,111.1
L-363,CTRPv2,0.032,113.2
L-363,CTRPv2,0.065,109.7
L-363,CTRPv2,0.13,109.8
L-363,CTRPv2,0.26,116.1
L-363,CTRPv2,0.52,104.4
L-363,CTRPv2,1.0,99.65
L-363,CTRPv2,2.1,104.1
L-363,CTRPv2,4.2,101.0
L-363,CTRPv2,8.3,94.42
L-363,CTRPv2,17.0,86.66
MHH-CALL-3,CTRPv2,0.002,115.0
MHH-CALL-3,CTRPv2,0.0041,99.97
MHH-CALL-3,CTRPv2,0.0081,109.8
MHH-CALL-3,CTRPv2,0.016,100.8
MHH-CALL-3,CTRPv2,0.032,103.9
MHH-CALL-3,CTRPv2,0.065,102.4
MHH-CALL-3,CTRPv2,0.13,115.4
MHH-CALL-3,CTRPv2,0.26,115.0
MHH-CALL-3,CTRPv2,0.52,108.3
MHH-CALL-3,CTRPv2,1.0,113.2
MHH-CALL-3,CTRPv2,2.1,110.1
MHH-CALL-3,CTRPv2,4.2,112.1
MHH-CALL-3,CTRPv2,8.3,104.6
MHH-CALL-3,CTRPv2,17.0,82.7
SR-786,CTRPv2,0.002,110.9
SR-786,CTRPv2,0.0041,112.2
SR-786,CTRPv2,0.0081,110.5
SR-786,CTRPv2,0.016,110.4
SR-786,CTRPv2,0.032,112.0
SR-786,CTRPv2,0.065,111.0
SR-786,CTRPv2,0.13,110.1
SR-786,CTRPv2,0.26,111.1
SR-786,CTRPv2,0.52,111.4
SR-786,CTRPv2,1.0,109.4
SR-786,CTRPv2,2.1,107.6
SR-786,CTRPv2,4.2,105.9
SR-786,CTRPv2,8.3,101.8
SR-786,CTRPv2,17.0,93.22
SR-786,CTRPv2,33.0,111.6
SR-786,CTRPv2,66.0,110.5
AMO-1,CTRPv2,0.002,112.5
AMO-1,CTRPv2,0.0041,111.5
AMO-1,CTRPv2,0.0081,113.5
AMO-1,CTRPv2,0.016,113.4
AMO-1,CTRPv2,0.032,113.9
AMO-1,CTRPv2,0.065,110.5
AMO-1,CTRPv2,0.13,112.7
AMO-1,CTRPv2,0.26,113.6
AMO-1,CTRPv2,0.52,115.0
AMO-1,CTRPv2,1.0,111.9
AMO-1,CTRPv2,2.1,111.8
AMO-1,CTRPv2,4.2,109.9
AMO-1,CTRPv2,8.3,115.1
AMO-1,CTRPv2,17.0,113.6
AMO-1,CTRPv2,33.0,113.1
AMO-1,CTRPv2,66.0,113.1
MC116,CTRPv2,0.002,107.7
MC116,CTRPv2,0.0041,111.3
MC116,CTRPv2,0.0081,108.7
MC116,CTRPv2,0.016,113.4
MC116,CTRPv2,0.032,111.7
MC116,CTRPv2,0.065,109.3
MC116,CTRPv2,0.13,110.1
MC116,CTRPv2,0.26,110.6
MC116,CTRPv2,0.52,108.1
MC116,CTRPv2,1.0,110.6
MC116,CTRPv2,2.1,103.7
MC116,CTRPv2,4.2,111.3
MC116,CTRPv2,8.3,113.9
MC116,CTRPv2,17.0,112.7
MC116,CTRPv2,33.0,108.2
MC116,CTRPv2,66.0,109.2
MOLM-16,CTRPv2,0.002,109.1
MOLM-16,CTRPv2,0.0041,117.5
MOLM-16,CTRPv2,0.0081,123.7
MOLM-16,CTRPv2,0.016,125.0
MOLM-16,CTRPv2,0.032,111.1
MOLM-16,CTRPv2,0.065,117.1
MOLM-16,CTRPv2,0.13,122.0
MOLM-16,CTRPv2,0.26,121.5
MOLM-16,CTRPv2,0.52,103.3
MOLM-16,CTRPv2,1.0,104.6
MOLM-16,CTRPv2,2.1,116.1
MOLM-16,CTRPv2,4.2,112.2
MOLM-16,CTRPv2,8.3,52.13
MOLM-16,CTRPv2,17.0,98.43
MOLM-16,CTRPv2,33.0,112.4
MOLM-16,CTRPv2,66.0,135.5
SU-DHL-4,CTRPv2,0.002,105.2
SU-DHL-4,CTRPv2,0.0041,106.7
SU-DHL-4,CTRPv2,0.0081,104.3
SU-DHL-4,CTRPv2,0.016,109.3
SU-DHL-4,CTRPv2,0.032,104.9
SU-DHL-4,CTRPv2,0.065,103.8
SU-DHL-4,CTRPv2,0.13,103.7
SU-DHL-4,CTRPv2,0.26,104.1
SU-DHL-4,CTRPv2,0.52,97.88
SU-DHL-4,CTRPv2,1.0,98.61
SU-DHL-4,CTRPv2,2.1,103.5
SU-DHL-4,CTRPv2,4.2,97.58
SU-DHL-4,CTRPv2,8.3,86.27
SU-DHL-4,CTRPv2,17.0,100.9
SU-DHL-4,CTRPv2,33.0,102.4
SU-DHL-4,CTRPv2,66.0,102.7
SU-DHL-6,CTRPv2,0.002,111.3
SU-DHL-6,CTRPv2,0.0041,99.81
SU-DHL-6,CTRPv2,0.0081,105.1
SU-DHL-6,CTRPv2,0.016,100.4
SU-DHL-6,CTRPv2,0.032,107.1
SU-DHL-6,CTRPv2,0.065,105.5
SU-DHL-6,CTRPv2,0.13,111.7
SU-DHL-6,CTRPv2,0.26,110.7
SU-DHL-6,CTRPv2,0.52,101.7
SU-DHL-6,CTRPv2,1.0,107.9
SU-DHL-6,CTRPv2,2.1,115.8
SU-DHL-6,CTRPv2,4.2,115.3
SU-DHL-6,CTRPv2,8.3,85.99
SU-DHL-6,CTRPv2,17.0,118.5
SU-DHL-6,CTRPv2,33.0,108.9
SU-DHL-6,CTRPv2,66.0,106.2
ME-1,CTRPv2,0.002,96.94
ME-1,CTRPv2,0.0041,100.2
ME-1,CTRPv2,0.0081,102.1
ME-1,CTRPv2,0.016,100.5
ME-1,CTRPv2,0.032,96.17
ME-1,CTRPv2,0.065,94.78
ME-1,CTRPv2,0.13,103.3
ME-1,CTRPv2,0.26,99.98
ME-1,CTRPv2,0.52,97.57
ME-1,CTRPv2,1.0,101.3
ME-1,CTRPv2,2.1,102.8
ME-1,CTRPv2,4.2,105.9
ME-1,CTRPv2,8.3,101.3
ME-1,CTRPv2,17.0,103.0
ME-1,CTRPv2,33.0,107.7
ME-1,CTRPv2,66.0,104.5
PL-21,CTRPv2,0.002,96.95
PL-21,CTRPv2,0.0041,102.1
PL-21,CTRPv2,0.0081,102.8
PL-21,CTRPv2,0.016,99.78
PL-21,CTRPv2,0.032,105.8
PL-21,CTRPv2,0.065,106.2
PL-21,CTRPv2,0.13,103.6
PL-21,CTRPv2,0.26,92.86
PL-21,CTRPv2,0.52,97.65
PL-21,CTRPv2,1.0,98.85
PL-21,CTRPv2,2.1,95.6
PL-21,CTRPv2,4.2,99.2
PL-21,CTRPv2,8.3,97.6
PL-21,CTRPv2,17.0,101.4
PL-21,CTRPv2,33.0,100.8
PL-21,CTRPv2,66.0,105.5
RPMI-8226,CTRPv2,0.002,101.5
RPMI-8226,CTRPv2,0.0041,97.52
RPMI-8226,CTRPv2,0.0081,106.5
RPMI-8226,CTRPv2,0.016,106.3
RPMI-8226,CTRPv2,0.032,98.37
RPMI-8226,CTRPv2,0.065,96.39
RPMI-8226,CTRPv2,0.13,106.0
RPMI-8226,CTRPv2,0.26,98.66
RPMI-8226,CTRPv2,0.52,98.62
RPMI-8226,CTRPv2,1.0,96.16
RPMI-8226,CTRPv2,2.1,88.62
RPMI-8226,CTRPv2,4.2,100.4
RPMI-8226,CTRPv2,8.3,98.49
RPMI-8226,CTRPv2,17.0,99.65
RPMI-8226,CTRPv2,33.0,106.8
RPMI-8226,CTRPv2,66.0,106.4
SKM-1,CTRPv2,0.002,99.82
SKM-1,CTRPv2,0.0041,98.63
SKM-1,CTRPv2,0.0081,98.86
SKM-1,CTRPv2,0.016,100.5
SKM-1,CTRPv2,0.032,100.2
SKM-1,CTRPv2,0.065,105.9
SKM-1,CTRPv2,0.13,103.5
SKM-1,CTRPv2,0.26,103.8
SKM-1,CTRPv2,0.52,98.69
SKM-1,CTRPv2,1.0,96.15
SKM-1,CTRPv2,2.1,93.65
SKM-1,CTRPv2,4.2,97.34
SKM-1,CTRPv2,8.3,98.8
SKM-1,CTRPv2,17.0,99.34
SKM-1,CTRPv2,33.0,101.1
SKM-1,CTRPv2,66.0,100.2
SUP-T1,CTRPv2,0.002,103.5
SUP-T1,CTRPv2,0.0041,95.82
SUP-T1,CTRPv2,0.0081,110.0
SUP-T1,CTRPv2,0.016,99.93
SUP-T1,CTRPv2,0.032,90.51
SUP-T1,CTRPv2,0.065,100.1
SUP-T1,CTRPv2,0.13,101.9
SUP-T1,CTRPv2,0.26,106.0
SUP-T1,CTRPv2,0.52,89.5
SUP-T1,CTRPv2,1.0,95.97
SUP-T1,CTRPv2,2.1,90.92
SUP-T1,CTRPv2,4.2,95.16
SUP-T1,CTRPv2,8.3,91.46
SUP-T1,CTRPv2,17.0,91.84
SUP-T1,CTRPv2,33.0,104.1
SUP-T1,CTRPv2,66.0,97.26
GDM-1,CTRPv2,0.002,93.9
GDM-1,CTRPv2,0.0041,99.6
GDM-1,CTRPv2,0.0081,92.02
GDM-1,CTRPv2,0.016,96.2
GDM-1,CTRPv2,0.032,96.13
GDM-1,CTRPv2,0.065,89.84
GDM-1,CTRPv2,0.13,97.03
GDM-1,CTRPv2,0.26,97.83
GDM-1,CTRPv2,0.52,95.02
GDM-1,CTRPv2,1.0,93.94
GDM-1,CTRPv2,2.1,98.61
GDM-1,CTRPv2,4.2,97.06
GDM-1,CTRPv2,8.3,99.08
GDM-1,CTRPv2,17.0,97.69
GDM-1,CTRPv2,33.0,101.3
GDM-1,CTRPv2,66.0,98.35
KARPAS-299,CTRPv2,0.002,100.8
KARPAS-299,CTRPv2,0.0041,99.77
KARPAS-299,CTRPv2,0.0081,99.38
KARPAS-299,CTRPv2,0.016,101.3
KARPAS-299,CTRPv2,0.032,102.7
KARPAS-299,CTRPv2,0.065,94.26
KARPAS-299,CTRPv2,0.13,102.2
KARPAS-299,CTRPv2,0.26,98.64
KARPAS-299,CTRPv2,0.52,101.6
KARPAS-299,CTRPv2,1.0,98.14
KARPAS-299,CTRPv2,2.1,96.39
KARPAS-299,CTRPv2,4.2,94.59
KARPAS-299,CTRPv2,8.3,99.57
KARPAS-299,CTRPv2,17.0,98.93
KARPAS-299,CTRPv2,33.0,101.4
KARPAS-299,CTRPv2,66.0,101.5
MOLT-13,CTRPv2,0.002,104.1
MOLT-13,CTRPv2,0.0041,97.51
MOLT-13,CTRPv2,0.0081,103.2
MOLT-13,CTRPv2,0.016,107.7
MOLT-13,CTRPv2,0.032,101.3
MOLT-13,CTRPv2,0.065,112.5
MOLT-13,CTRPv2,0.13,122.0
MOLT-13,CTRPv2,0.26,121.0
MOLT-13,CTRPv2,0.52,115.5
MOLT-13,CTRPv2,1.0,124.2
MOLT-13,CTRPv2,2.1,103.7
MOLT-13,CTRPv2,4.2,117.1
MOLT-13,CTRPv2,8.3,95.68
MOLT-13,CTRPv2,17.0,93.8
MOLT-13,CTRPv2,33.0,106.9
MOLT-13,CTRPv2,66.0,113.7
NB4,CTRPv2,0.002,99.51
NB4,CTRPv2,0.0041,101.0
NB4,CTRPv2,0.0081,100.9
NB4,CTRPv2,0.016,107.5
NB4,CTRPv2,0.032,107.9
NB4,CTRPv2,0.065,95.14
NB4,CTRPv2,0.13,103.9
NB4,CTRPv2,0.26,102.7
NB4,CTRPv2,0.52,101.2
NB4,CTRPv2,1.0,106.1
NB4,CTRPv2,2.1,99.03
NB4,CTRPv2,4.2,100.6
NB4,CTRPv2,8.3,106.9
NB4,CTRPv2,17.0,101.9
NB4,CTRPv2,33.0,102.5
NB4,CTRPv2,66.0,95.92
NOMO-1,CTRPv2,0.002,121.6
NOMO-1,CTRPv2,0.0041,95.8
NOMO-1,CTRPv2,0.0081,99.99
NOMO-1,CTRPv2,0.016,105.7
NOMO-1,CTRPv2,0.032,92.06
NOMO-1,CTRPv2,0.065,97.29
NOMO-1,CTRPv2,0.13,108.8
NOMO-1,CTRPv2,0.26,102.1
NOMO-1,CTRPv2,0.52,91.61
NOMO-1,CTRPv2,1.0,97.69
NOMO-1,CTRPv2,2.1,90.47
NOMO-1,CTRPv2,4.2,91.78
NOMO-1,CTRPv2,8.3,95.23
NOMO-1,CTRPv2,17.0,97.7
NOMO-1,CTRPv2,33.0,99.96
NOMO-1,CTRPv2,66.0,116.3
OCI-AML2,CTRPv2,0.002,108.6
OCI-AML2,CTRPv2,0.0041,108.1
OCI-AML2,CTRPv2,0.0081,107.5
OCI-AML2,CTRPv2,0.016,107.5
OCI-AML2,CTRPv2,0.032,109.7
OCI-AML2,CTRPv2,0.065,97.76
OCI-AML2,CTRPv2,0.13,102.9
OCI-AML2,CTRPv2,0.26,106.9
OCI-AML2,CTRPv2,0.52,111.4
OCI-AML2,CTRPv2,1.0,107.3
OCI-AML2,CTRPv2,2.1,101.4
OCI-AML2,CTRPv2,4.2,101.2
OCI-AML2,CTRPv2,8.3,108.3
OCI-AML2,CTRPv2,17.0,111.0
OCI-AML2,CTRPv2,33.0,103.6
OCI-AML2,CTRPv2,66.0,97.39
Raji,CTRPv2,0.002,103.8
Raji,CTRPv2,0.0041,104.5
Raji,CTRPv2,0.0081,104.4
Raji,CTRPv2,0.016,104.3
Raji,CTRPv2,0.032,107.5
Raji,CTRPv2,0.065,108.8
Raji,CTRPv2,0.13,101.9
Raji,CTRPv2,0.26,101.2
Raji,CTRPv2,0.52,102.9
Raji,CTRPv2,1.0,103.0
Raji,CTRPv2,2.1,97.8
Raji,CTRPv2,4.2,98.69
Raji,CTRPv2,8.3,100.9
Raji,CTRPv2,17.0,103.5
Raji,CTRPv2,33.0,93.55
Raji,CTRPv2,66.0,93.69
REH,CTRPv2,0.002,108.5
REH,CTRPv2,0.0041,103.1
REH,CTRPv2,0.0081,105.5
