Cell Line,Dataset,Dose,Response
NCI-H2122,GDSC1000,0.128,96.3241
NCI-H2122,GDSC1000,0.256,93.0655
NCI-H2122,GDSC1000,0.512,116.755
NCI-H2286,GDSC1000,0.002,108.953
NCI-H2286,GDSC1000,0.004,100.393
NCI-H2286,GDSC1000,0.008,104.191
NCI-H2286,GDSC1000,0.016,102.732
NCI-H2286,GDSC1000,0.032,101.074
NCI-H2286,GDSC1000,0.064,107.678
NCI-H2286,GDSC1000,0.128,83.4636
NCI-H2286,GDSC1000,0.256,52.7698
NCI-H2286,GDSC1000,0.512,36.0964
HCC-15,GDSC1000,0.002,99.4145
HCC-15,GDSC1000,0.004,93.4145
HCC-15,GDSC1000,0.008,101.543
HCC-15,GDSC1000,0.016,106.266
HCC-15,GDSC1000,0.032,112.255
HCC-15,GDSC1000,0.064,110.326
HCC-15,GDSC1000,0.128,112.788
HCC-15,GDSC1000,0.256,104.515
HCC-15,GDSC1000,0.512,102.46
LU-139,GDSC1000,0.002,106.211
LU-139,GDSC1000,0.004,101.515
LU-139,GDSC1000,0.008,82.7165
LU-139,GDSC1000,0.016,108.808
LU-139,GDSC1000,0.032,97.3984
LU-139,GDSC1000,0.064,107.414
LU-139,GDSC1000,0.128,103.166
LU-139,GDSC1000,0.256,102.662
LU-139,GDSC1000,0.512,98.2461
RERF-LC-Sq1,GDSC1000,0.002,126.493
RERF-LC-Sq1,GDSC1000,0.004,113.339
RERF-LC-Sq1,GDSC1000,0.008,114.147
RERF-LC-Sq1,GDSC1000,0.016,106.622
RERF-LC-Sq1,GDSC1000,0.032,118.038
RERF-LC-Sq1,GDSC1000,0.064,84.5986
RERF-LC-Sq1,GDSC1000,0.128,99.2117
RERF-LC-Sq1,GDSC1000,0.256,95.9904
RERF-LC-Sq1,GDSC1000,0.512,92.6945
PC-14,GDSC1000,0.002,107.632
PC-14,GDSC1000,0.004,81.6163
PC-14,GDSC1000,0.008,106.017
PC-14,GDSC1000,0.016,87.7167
PC-14,GDSC1000,0.032,109.724
PC-14,GDSC1000,0.064,105.714
PC-14,GDSC1000,0.128,106.458
PC-14,GDSC1000,0.256,93.1417
PC-14,GDSC1000,0.512,62.7526
NCI-H841,GDSC1000,0.002,101.342
NCI-H841,GDSC1000,0.004,93.3316
NCI-H841,GDSC1000,0.008,88.9707
NCI-H841,GDSC1000,0.016,100.596
NCI-H841,GDSC1000,0.032,99.5164
NCI-H841,GDSC1000,0.064,100.067
NCI-H841,GDSC1000,0.128,102.817
NCI-H841,GDSC1000,0.256,102.96
NCI-H841,GDSC1000,0.512,91.1628
NCI-H2347,GDSC1000,0.002,109.874
NCI-H2347,GDSC1000,0.004,93.5612
NCI-H2347,GDSC1000,0.008,101.218
NCI-H2347,GDSC1000,0.016,98.7914
NCI-H2347,GDSC1000,0.032,91.5736
NCI-H2347,GDSC1000,0.064,100.389
NCI-H2347,GDSC1000,0.128,86.0231
NCI-H2347,GDSC1000,0.256,72.0196
NCI-H2347,GDSC1000,0.512,58.2265
SW1573,GDSC1000,0.002,60.3392
SW1573,GDSC1000,0.004,71.7249
SW1573,GDSC1000,0.008,97.1111
SW1573,GDSC1000,0.016,89.8902
SW1573,GDSC1000,0.032,97.8332
SW1573,GDSC1000,0.064,100.968
SW1573,GDSC1000,0.128,96.0563
SW1573,GDSC1000,0.256,91.828
SW1573,GDSC1000,0.512,70.1784
NCI-H1618,GDSC1000,0.002,130.244
NCI-H1618,GDSC1000,0.004,91.9476
NCI-H1618,GDSC1000,0.008,120.447
NCI-H1618,GDSC1000,0.016,131.217
NCI-H1618,GDSC1000,0.032,112.338
NCI-H1618,GDSC1000,0.064,87.1147
NCI-H1618,GDSC1000,0.128,91.2891
NCI-H1618,GDSC1000,0.256,82.9641
NCI-H1618,GDSC1000,0.512,83.325
NCI-H1581,GDSC1000,0.002,97.7618
NCI-H1581,GDSC1000,0.004,98.1586
NCI-H1581,GDSC1000,0.008,97.1209
NCI-H1581,GDSC1000,0.016,96.4394
NCI-H1581,GDSC1000,0.032,93.8657
NCI-H1581,GDSC1000,0.064,93.0307
NCI-H1581,GDSC1000,0.128,81.2216
NCI-H1581,GDSC1000,0.256,73.9514
NCI-H1581,GDSC1000,0.512,60.7591
NCI-H1944,GDSC1000,0.002,104.803
NCI-H1944,GDSC1000,0.004,96.1399
NCI-H1944,GDSC1000,0.008,112.621
NCI-H1944,GDSC1000,0.016,110.94
NCI-H1944,GDSC1000,0.032,107.225
NCI-H1944,GDSC1000,0.064,106.034
NCI-H1944,GDSC1000,0.128,96.5014
NCI-H1944,GDSC1000,0.256,98.0766
NCI-H1944,GDSC1000,0.512,64.9924
NCI-H1666,GDSC1000,0.002,102.112
NCI-H1666,GDSC1000,0.004,99.4998
NCI-H1666,GDSC1000,0.008,105.832
NCI-H1666,GDSC1000,0.016,103.165
NCI-H1666,GDSC1000,0.032,97.4537
NCI-H1666,GDSC1000,0.064,103.899
NCI-H1666,GDSC1000,0.128,113.121
NCI-H1666,GDSC1000,0.256,102.739
NCI-H1666,GDSC1000,0.512,100.474
NCI-H2171,GDSC1000,0.002,97.564
NCI-H2171,GDSC1000,0.004,103.073
NCI-H2171,GDSC1000,0.008,92.1575
NCI-H2171,GDSC1000,0.016,97.1624
NCI-H2171,GDSC1000,0.032,97.4118
NCI-H2171,GDSC1000,0.064,96.4151
NCI-H2171,GDSC1000,0.128,100.175
NCI-H2171,GDSC1000,0.256,105.465
NCI-H2171,GDSC1000,0.512,114.137
NCI-H1781,GDSC1000,0.002,101.432
NCI-H1781,GDSC1000,0.004,103.232
NCI-H1781,GDSC1000,0.008,106.106
NCI-H1781,GDSC1000,0.016,103.151
NCI-H1781,GDSC1000,0.032,100.43
NCI-H1781,GDSC1000,0.064,114.017
NCI-H1781,GDSC1000,0.128,109.507
NCI-H1781,GDSC1000,0.256,108.34
NCI-H1781,GDSC1000,0.512,115.225
NCI-H2023,GDSC1000,0.002,106.281
NCI-H2023,GDSC1000,0.004,118.758
NCI-H2023,GDSC1000,0.008,120.483
NCI-H2023,GDSC1000,0.016,113.423
NCI-H2023,GDSC1000,0.032,90.6283
NCI-H2023,GDSC1000,0.064,87.8455
NCI-H2023,GDSC1000,0.128,82.8974
NCI-H2023,GDSC1000,0.256,85.8239
NCI-H2023,GDSC1000,0.512,93.2524
NCI-H1048,GDSC1000,0.002,102.365
NCI-H1048,GDSC1000,0.004,117.302
NCI-H1048,GDSC1000,0.008,103.202
NCI-H1048,GDSC1000,0.016,114.685
NCI-H1048,GDSC1000,0.032,111.882
NCI-H1048,GDSC1000,0.064,107.791
NCI-H1048,GDSC1000,0.128,92.6591
NCI-H1048,GDSC1000,0.256,88.3984
NCI-H1048,GDSC1000,0.512,66.4908
COR-L279,GDSC1000,0.002,97.956
COR-L279,GDSC1000,0.004,104.728
COR-L279,GDSC1000,0.008,102.814
COR-L279,GDSC1000,0.016,103.993
COR-L279,GDSC1000,0.032,100.042
COR-L279,GDSC1000,0.064,100.62
COR-L279,GDSC1000,0.128,97.4148
COR-L279,GDSC1000,0.256,94.4116
COR-L279,GDSC1000,0.512,97.2214
NCI-H226,GDSC1000,0.002,101.484
NCI-H226,GDSC1000,0.004,108.78
NCI-H226,GDSC1000,0.008,99.5433
NCI-H226,GDSC1000,0.016,116.72
NCI-H226,GDSC1000,0.032,101.328
NCI-H226,GDSC1000,0.064,98.3429
NCI-H226,GDSC1000,0.128,95.4591
NCI-H226,GDSC1000,0.256,103.309
NCI-H226,GDSC1000,0.512,71.0748
LC-1F,GDSC1000,0.002,97.3592
LC-1F,GDSC1000,0.004,106.901
LC-1F,GDSC1000,0.008,122.17
LC-1F,GDSC1000,0.016,122.979
LC-1F,GDSC1000,0.032,115.431
LC-1F,GDSC1000,0.064,112.75
LC-1F,GDSC1000,0.128,112.941
LC-1F,GDSC1000,0.256,122.672
LC-1F,GDSC1000,0.512,97.3756
HOP-62,GDSC1000,0.002,105.482
HOP-62,GDSC1000,0.004,82.103
HOP-62,GDSC1000,0.008,107.07
HOP-62,GDSC1000,0.016,67.8414
HOP-62,GDSC1000,0.032,80.3668
HOP-62,GDSC1000,0.064,90.4814
HOP-62,GDSC1000,0.128,80.2553
HOP-62,GDSC1000,0.256,56.406
HOP-62,GDSC1000,0.512,26.1133
NCI-H1963,GDSC1000,0.002,97.2335
NCI-H1963,GDSC1000,0.004,95.3252
NCI-H1963,GDSC1000,0.008,90.6361
NCI-H1963,GDSC1000,0.016,99.4199
NCI-H1963,GDSC1000,0.032,92.8833
NCI-H1963,GDSC1000,0.064,91.6165
NCI-H1963,GDSC1000,0.128,107.514
NCI-H1963,GDSC1000,0.256,103.277
NCI-H1963,GDSC1000,0.512,108.222
NCI-H441,GDSC1000,0.002,101.424
NCI-H441,GDSC1000,0.004,104.884
NCI-H441,GDSC1000,0.008,103.735
NCI-H441,GDSC1000,0.016,99.8528
NCI-H441,GDSC1000,0.032,98.6122
NCI-H441,GDSC1000,0.064,98.7051
NCI-H441,GDSC1000,0.128,102.1
NCI-H441,GDSC1000,0.256,90.4003
NCI-H441,GDSC1000,0.512,84.8303
COR-L95,GDSC1000,0.002,99.2807
COR-L95,GDSC1000,0.004,93.6379
COR-L95,GDSC1000,0.008,94.6581
COR-L95,GDSC1000,0.016,97.7878
COR-L95,GDSC1000,0.032,98.9404
COR-L95,GDSC1000,0.064,97.0216
COR-L95,GDSC1000,0.128,97.3801
COR-L95,GDSC1000,0.256,102.774
COR-L95,GDSC1000,0.512,112.502
ChaGo-K-1,GDSC1000,0.002,101.642
ChaGo-K-1,GDSC1000,0.004,98.8044
ChaGo-K-1,GDSC1000,0.008,98.0295
ChaGo-K-1,GDSC1000,0.016,100.382
ChaGo-K-1,GDSC1000,0.032,104.137
ChaGo-K-1,GDSC1000,0.064,101.275
ChaGo-K-1,GDSC1000,0.128,101.87
ChaGo-K-1,GDSC1000,0.256,92.447
ChaGo-K-1,GDSC1000,0.512,82.9398
NCI-H69,GDSC1000,0.002,81.4585
NCI-H69,GDSC1000,0.004,88.5268
NCI-H69,GDSC1000,0.008,80.0229
NCI-H69,GDSC1000,0.016,86.6361
NCI-H69,GDSC1000,0.032,94.1459
NCI-H69,GDSC1000,0.064,85.69
NCI-H69,GDSC1000,0.128,96.4482
NCI-H69,GDSC1000,0.256,122.673
NCI-H69,GDSC1000,0.512,68.5792
H2731,GDSC1000,0.002,94.0506
H2731,GDSC1000,0.004,100.005
H2731,GDSC1000,0.008,87.4856
H2731,GDSC1000,0.016,107.293
H2731,GDSC1000,0.032,55.9498
H2731,GDSC1000,0.064,80.8442
H2731,GDSC1000,0.128,76.0555
H2731,GDSC1000,0.256,60.9023
H2731,GDSC1000,0.512,50.6875
NCI-H1755,GDSC1000,0.002,131.733
NCI-H1755,GDSC1000,0.004,111.093
NCI-H1755,GDSC1000,0.008,127.128
NCI-H1755,GDSC1000,0.016,141.511
NCI-H1755,GDSC1000,0.032,122.638
NCI-H1755,GDSC1000,0.064,108.126
NCI-H1755,GDSC1000,0.128,103.814
NCI-H1755,GDSC1000,0.256,76.6957
NCI-H1755,GDSC1000,0.512,44.686
NCI-H1651,GDSC1000,0.002,101.97
NCI-H1651,GDSC1000,0.004,96.4405
NCI-H1651,GDSC1000,0.008,112.421
NCI-H1651,GDSC1000,0.016,99.4517
NCI-H1651,GDSC1000,0.032,97.5338
NCI-H1651,GDSC1000,0.064,116.684
NCI-H1651,GDSC1000,0.128,81.7432
NCI-H1651,GDSC1000,0.256,94.3977
NCI-H1651,GDSC1000,0.512,71.6597
LU-99A,GDSC1000,0.002,113.926
LU-99A,GDSC1000,0.004,102.94
LU-99A,GDSC1000,0.008,92.98
LU-99A,GDSC1000,0.016,111.412
LU-99A,GDSC1000,0.032,103.227
LU-99A,GDSC1000,0.064,112.78
LU-99A,GDSC1000,0.128,99.8719
LU-99A,GDSC1000,0.256,50.1928
LU-99A,GDSC1000,0.512,56.9554
NCI-H1915,GDSC1000,0.002,100.92
NCI-H1915,GDSC1000,0.004,96.0751
NCI-H1915,GDSC1000,0.008,98.719
NCI-H1915,GDSC1000,0.016,101.634
NCI-H1915,GDSC1000,0.032,107.479
NCI-H1915,GDSC1000,0.064,95.9405
NCI-H1915,GDSC1000,0.128,96.424
NCI-H1915,GDSC1000,0.256,106.468
NCI-H1915,GDSC1000,0.512,88.1366
NCI-H2196,GDSC1000,0.002,103.872
NCI-H2196,GDSC1000,0.004,102.498
NCI-H2196,GDSC1000,0.008,106.263
NCI-H2196,GDSC1000,0.016,103.124
NCI-H2196,GDSC1000,0.032,101.423
NCI-H2196,GDSC1000,0.064,100.033
NCI-H2196,GDSC1000,0.128,94.4616
NCI-H2196,GDSC1000,0.256,92.568
NCI-H2196,GDSC1000,0.512,89.0182
NCI-H23,GDSC1000,0.002,97.9877
NCI-H23,GDSC1000,0.004,95.1168
NCI-H23,GDSC1000,0.008,94.8664
NCI-H23,GDSC1000,0.016,94.4969
NCI-H23,GDSC1000,0.032,96.43
NCI-H23,GDSC1000,0.064,102.726
NCI-H23,GDSC1000,0.128,96.8994
NCI-H23,GDSC1000,0.256,98.6311
NCI-H23,GDSC1000,0.512,105.113
MS-1,GDSC1000,0.002,100.958
MS-1,GDSC1000,0.004,107.669
MS-1,GDSC1000,0.008,102.601
MS-1,GDSC1000,0.016,106.296
MS-1,GDSC1000,0.032,104.726
MS-1,GDSC1000,0.064,86.2534
MS-1,GDSC1000,0.128,92.4214
MS-1,GDSC1000,0.256,97.3896
MS-1,GDSC1000,0.512,78.5143
COR-L88,GDSC1000,0.002,104.032
COR-L88,GDSC1000,0.004,93.328
COR-L88,GDSC1000,0.008,101.328
COR-L88,GDSC1000,0.016,90.9571
COR-L88,GDSC1000,0.032,92.5566
COR-L88,GDSC1000,0.064,102.896
COR-L88,GDSC1000,0.128,88.0204
COR-L88,GDSC1000,0.256,94.5555
COR-L88,GDSC1000,0.512,83.2841
NCI-H2029,GDSC1000,0.002,102.315
NCI-H2029,GDSC1000,0.004,106.084
NCI-H2029,GDSC1000,0.008,99.3511
NCI-H2029,GDSC1000,0.016,106.737
NCI-H2029,GDSC1000,0.032,103.066
NCI-H2029,GDSC1000,0.064,108.509
NCI-H2029,GDSC1000,0.128,103.852
NCI-H2029,GDSC1000,0.256,108.907
NCI-H2029,GDSC1000,0.512,106.342
SCLC-21H,GDSC1000,0.002,99.2539
SCLC-21H,GDSC1000,0.004,104.929
SCLC-21H,GDSC1000,0.008,100.142
SCLC-21H,GDSC1000,0.016,108.363
SCLC-21H,GDSC1000,0.032,97.2239
SCLC-21H,GDSC1000,0.064,103.442
SCLC-21H,GDSC1000,0.128,111.327
SCLC-21H,GDSC1000,0.256,106.189
SCLC-21H,GDSC1000,0.512,105.8
LU-65,GDSC1000,0.002,98.8461
LU-65,GDSC1000,0.004,99.633
LU-65,GDSC1000,0.008,99.2452
LU-65,GDSC1000,0.016,99.4682
LU-65,GDSC1000,0.032,102.371
LU-65,GDSC1000,0.064,102.205
LU-65,GDSC1000,0.128,101.414
LU-65,GDSC1000,0.256,103.067
LU-65,GDSC1000,0.512,100.052
NCI-H1993,GDSC1000,0.002,95.2543
NCI-H1993,GDSC1000,0.004,106.257
NCI-H1993,GDSC1000,0.008,101.966
NCI-H1993,GDSC1000,0.016,107.553
NCI-H1993,GDSC1000,0.032,102.802
NCI-H1993,GDSC1000,0.064,102.784
NCI-H1993,GDSC1000,0.128,97.2898
NCI-H1993,GDSC1000,0.256,96.2094
NCI-H1993,GDSC1000,0.512,85.9193
LC-2-ad,GDSC1000,0.002,76.4792
LC-2-ad,GDSC1000,0.004,71.5151
LC-2-ad,GDSC1000,0.008,73.235
LC-2-ad,GDSC1000,0.016,66.0818
LC-2-ad,GDSC1000,0.032,65.2755
LC-2-ad,GDSC1000,0.064,67.715
LC-2-ad,GDSC1000,0.128,57.7938
LC-2-ad,GDSC1000,0.256,51.2662
LC-2-ad,GDSC1000,0.512,24.9366
NCI-H727,GDSC1000,0.002,132.966
NCI-H727,GDSC1000,0.004,134.263
NCI-H727,GDSC1000,0.008,89.5865
NCI-H727,GDSC1000,0.016,117.517
NCI-H727,GDSC1000,0.032,79.0588
NCI-H727,GDSC1000,0.064,138.192
NCI-H727,GDSC1000,0.128,80.6856
NCI-H727,GDSC1000,0.256,121.703
NCI-H727,GDSC1000,0.512,49.5325
NCI-H345,GDSC1000,0.002,108.913
NCI-H345,GDSC1000,0.004,102.497
NCI-H345,GDSC1000,0.008,79.244
NCI-H345,GDSC1000,0.016,96.7158
NCI-H345,GDSC1000,0.032,98.2064
NCI-H345,GDSC1000,0.064,119.561
NCI-H345,GDSC1000,0.128,106.078
NCI-H345,GDSC1000,0.256,87.0919
NCI-H345,GDSC1000,0.512,108.378
201T,GDSC1000,0.002,98.699
201T,GDSC1000,0.004,85.1323
201T,GDSC1000,0.008,89.5247
201T,GDSC1000,0.016,117.816
201T,GDSC1000,0.032,115.026
201T,GDSC1000,0.064,96.7753
201T,GDSC1000,0.128,86.8195
201T,GDSC1000,0.256,85.3862
201T,GDSC1000,0.512,67.6956
SBC-5,GDSC1000,0.002,42.3982
SBC-5,GDSC1000,0.004,104.204
SBC-5,GDSC1000,0.008,82.4584
SBC-5,GDSC1000,0.016,108.145
SBC-5,GDSC1000,0.032,145.415
SBC-5,GDSC1000,0.064,129.406
SBC-5,GDSC1000,0.128,123.864
SBC-5,GDSC1000,0.256,118.023
SBC-5,GDSC1000,0.512,94.098
NCI-H1155,GDSC1000,0.002,102.921
NCI-H1155,GDSC1000,0.004,101.267
NCI-H1155,GDSC1000,0.008,100.489
NCI-H1155,GDSC1000,0.016,102.645
NCI-H1155,GDSC1000,0.032,92.1361
NCI-H1155,GDSC1000,0.064,104.174
NCI-H1155,GDSC1000,0.128,99.2087
NCI-H1155,GDSC1000,0.256,99.2997
NCI-H1155,GDSC1000,0.512,105.618
NCI-H2405,GDSC1000,0.002,84.6356
NCI-H2405,GDSC1000,0.004,82.3931
NCI-H2405,GDSC1000,0.008,97.9798
NCI-H2405,GDSC1000,0.016,104.113
NCI-H2405,GDSC1000,0.032,107.404
NCI-H2405,GDSC1000,0.064,101.776
NCI-H2405,GDSC1000,0.128,88.0025
NCI-H2405,GDSC1000,0.256,84.0631
NCI-H2405,GDSC1000,0.512,55.1966
NCI-H719,GDSC1000,0.002,99.5358
NCI-H719,GDSC1000,0.004,99.9458
NCI-H719,GDSC1000,0.008,95.9129
NCI-H719,GDSC1000,0.016,86.9018
NCI-H719,GDSC1000,0.032,74.9893
NCI-H719,GDSC1000,0.064,52.7765
NCI-H719,GDSC1000,0.128,37.546
NCI-H719,GDSC1000,0.256,42.7337
NCI-H719,GDSC1000,0.512,48.0029
H2373,GDSC1000,0.002,108.092
H2373,GDSC1000,0.004,104.203
H2373,GDSC1000,0.008,105.034
H2373,GDSC1000,0.016,95.3587
H2373,GDSC1000,0.032,107.478
H2373,GDSC1000,0.064,111.62
H2373,GDSC1000,0.128,102.806
H2373,GDSC1000,0.256,104.149
H2373,GDSC1000,0.512,98.2687
NCI-H82,GDSC1000,0.002,99.8151
NCI-H82,GDSC1000,0.004,101.535
NCI-H82,GDSC1000,0.008,103.26
NCI-H82,GDSC1000,0.016,102.2
NCI-H82,GDSC1000,0.032,102.591
NCI-H82,GDSC1000,0.064,103.557
NCI-H82,GDSC1000,0.128,102.963
NCI-H82,GDSC1000,0.256,105.108
NCI-H82,GDSC1000,0.512,97.846
NCI-H2126,GDSC1000,0.002,99.0305
NCI-H2126,GDSC1000,0.004,103.628
NCI-H2126,GDSC1000,0.008,102.164
NCI-H2126,GDSC1000,0.016,104.224
NCI-H2126,GDSC1000,0.032,100.758
NCI-H2126,GDSC1000,0.064,108.036
NCI-H2126,GDSC1000,0.128,99.0986
NCI-H2126,GDSC1000,0.256,101.017
NCI-H2126,GDSC1000,0.512,84.8228
SK-MES-1,GDSC1000,0.002,102.654
SK-MES-1,GDSC1000,0.004,103.443
SK-MES-1,GDSC1000,0.008,96.9963
SK-MES-1,GDSC1000,0.016,112.91
SK-MES-1,GDSC1000,0.032,84.7175
SK-MES-1,GDSC1000,0.064,99.4982
SK-MES-1,GDSC1000,0.128,97.5246
SK-MES-1,GDSC1000,0.256,96.013
SK-MES-1,GDSC1000,0.512,56.7458
BEN,GDSC1000,0.002,109.627
BEN,GDSC1000,0.004,91.1372
BEN,GDSC1000,0.008,84.7644
BEN,GDSC1000,0.016,109.943
BEN,GDSC1000,0.032,107.114
BEN,GDSC1000,0.064,100.995
BEN,GDSC1000,0.128,105.795
BEN,GDSC1000,0.256,79.6235
BEN,GDSC1000,0.512,90.5922
NCI-H2172,GDSC1000,0.002,100.262
NCI-H2172,GDSC1000,0.004,91.5318
NCI-H2172,GDSC1000,0.008,101.041
NCI-H2172,GDSC1000,0.016,106.712
NCI-H2172,GDSC1000,0.032,111.401
NCI-H2172,GDSC1000,0.064,105.622
NCI-H2172,GDSC1000,0.128,108.053
NCI-H2172,GDSC1000,0.256,113.563
NCI-H2172,GDSC1000,0.512,121.934
NCI-H1437,GDSC1000,0.002,92.743
NCI-H1437,GDSC1000,0.004,95.5165
NCI-H1437,GDSC1000,0.008,94.4281
NCI-H1437,GDSC1000,0.016,108.697
NCI-H1437,GDSC1000,0.032,98.2149
NCI-H1437,GDSC1000,0.064,80.7448
NCI-H1437,GDSC1000,0.128,67.6194
NCI-H1437,GDSC1000,0.256,103.698
NCI-H1437,GDSC1000,0.512,95.2009
NCI-H838,GDSC1000,0.002,92.6886
NCI-H838,GDSC1000,0.004,82.2157
NCI-H838,GDSC1000,0.008,104.041
NCI-H838,GDSC1000,0.016,103.871
NCI-H838,GDSC1000,0.032,96.2138
NCI-H838,GDSC1000,0.064,87.6781
NCI-H838,GDSC1000,0.128,84.8089
NCI-H838,GDSC1000,0.256,75.299
NCI-H838,GDSC1000,0.512,60.7804
NCI-H1299,GDSC1000,0.002,118.624
NCI-H1299,GDSC1000,0.004,85.9954
NCI-H1299,GDSC1000,0.008,98.1487
NCI-H1299,GDSC1000,0.016,106.853
NCI-H1299,GDSC1000,0.032,116.138
NCI-H1299,GDSC1000,0.064,108.808
NCI-H1299,GDSC1000,0.128,121.536
NCI-H1299,GDSC1000,0.256,93.2862
NCI-H1299,GDSC1000,0.512,58.6605
NCI-H1734,GDSC1000,0.002,77.2891
NCI-H1734,GDSC1000,0.004,69.7451
NCI-H1734,GDSC1000,0.008,101.997
NCI-H1734,GDSC1000,0.016,101.482
NCI-H1734,GDSC1000,0.032,101.965
NCI-H1734,GDSC1000,0.064,91.4411
NCI-H1734,GDSC1000,0.128,77.7947
NCI-H1734,GDSC1000,0.256,70.1425
NCI-H1734,GDSC1000,0.512,62.9952
NCI-H2444,GDSC1000,0.002,111.391
NCI-H2444,GDSC1000,0.004,105.425
NCI-H2444,GDSC1000,0.008,100.41
NCI-H2444,GDSC1000,0.016,100.734
NCI-H2444,GDSC1000,0.032,111.675
NCI-H2444,GDSC1000,0.064,99.6668
NCI-H2444,GDSC1000,0.128,95.4179
NCI-H2444,GDSC1000,0.256,87.7996
NCI-H2444,GDSC1000,0.512,77.4189
NCI-H1975,GDSC1000,0.002,118.867
NCI-H1975,GDSC1000,0.004,105.831
NCI-H1975,GDSC1000,0.008,120.489
NCI-H1975,GDSC1000,0.016,120.349
NCI-H1975,GDSC1000,0.032,102.999
NCI-H1975,GDSC1000,0.064,117.889
NCI-H1975,GDSC1000,0.128,102.761
NCI-H1975,GDSC1000,0.256,78.8064
NCI-H1975,GDSC1000,0.512,50.5666
DMS-79,GDSC1000,0.002,90.465
DMS-79,GDSC1000,0.004,98.5924
DMS-79,GDSC1000,0.008,95.3498
DMS-79,GDSC1000,0.016,93.2669
DMS-79,GDSC1000,0.032,100.42
DMS-79,GDSC1000,0.064,93.8731
DMS-79,GDSC1000,0.128,97.4305
DMS-79,GDSC1000,0.256,98.9655
DMS-79,GDSC1000,0.512,92.7769
NCI-H661,GDSC1000,0.002,99.163
NCI-H661,GDSC1000,0.004,102.279
NCI-H661,GDSC1000,0.008,97.0424
NCI-H661,GDSC1000,0.016,109.17
NCI-H661,GDSC1000,0.032,107.855
NCI-H661,GDSC1000,0.064,110.68
NCI-H661,GDSC1000,0.128,111.306
NCI-H661,GDSC1000,0.256,98.2909
NCI-H661,GDSC1000,0.512,101.487
NCI-H1522,GDSC1000,0.002,118.944
NCI-H1522,GDSC1000,0.004,105.72
NCI-H1522,GDSC1000,0.008,120.349
NCI-H1522,GDSC1000,0.016,98.4855
NCI-H1522,GDSC1000,0.032,106.362
NCI-H1522,GDSC1000,0.064,103.842
NCI-H1522,GDSC1000,0.128,83.718
NCI-H1522,GDSC1000,0.256,95.3739
NCI-H1522,GDSC1000,0.512,103.953
NCI-H1623,GDSC1000,0.002,110.612
NCI-H1623,GDSC1000,0.004,111.807
NCI-H1623,GDSC1000,0.008,121.084
NCI-H1623,GDSC1000,0.016,119.204
NCI-H1623,GDSC1000,0.032,123.691
NCI-H1623,GDSC1000,0.064,116.258
NCI-H1623,GDSC1000,0.128,109.96
NCI-H1623,GDSC1000,0.256,120.01
NCI-H1623,GDSC1000,0.512,115.331
LU-135,GDSC1000,0.002,100.18
LU-135,GDSC1000,0.004,95.5782
LU-135,GDSC1000,0.008,96.9215
LU-135,GDSC1000,0.016,97.2949
LU-135,GDSC1000,0.032,101.656
LU-135,GDSC1000,0.064,104.893
LU-135,GDSC1000,0.128,102.835
LU-135,GDSC1000,0.256,97.3395
LU-135,GDSC1000,0.512,79.6027
H2591,GDSC1000,0.002,113.893
H2591,GDSC1000,0.004,108.434
H2591,GDSC1000,0.008,111.127
H2591,GDSC1000,0.016,114.132
H2591,GDSC1000,0.032,100.778
H2591,GDSC1000,0.064,102.003
H2591,GDSC1000,0.128,92.801
H2591,GDSC1000,0.256,81.5474
H2591,GDSC1000,0.512,61.369
CAL-12T,GDSC1000,0.002,110.847
CAL-12T,GDSC1000,0.004,120.07
CAL-12T,GDSC1000,0.008,115.641
CAL-12T,GDSC1000,0.016,104.884
CAL-12T,GDSC1000,0.032,111.913
CAL-12T,GDSC1000,0.064,105.251
CAL-12T,GDSC1000,0.128,91.3481
CAL-12T,GDSC1000,0.256,73.8378
CAL-12T,GDSC1000,0.512,56.8938
NCI-H1869,GDSC1000,0.002,104.32
NCI-H1869,GDSC1000,0.004,100.189
NCI-H1869,GDSC1000,0.008,97.2214
NCI-H1869,GDSC1000,0.016,104.642
NCI-H1869,GDSC1000,0.032,93.7666
NCI-H1869,GDSC1000,0.064,98.1353
NCI-H1869,GDSC1000,0.128,98.9062
NCI-H1869,GDSC1000,0.256,90.977
NCI-H1869,GDSC1000,0.512,74.5722
NCI-H2085,GDSC1000,0.002,121.911
NCI-H2085,GDSC1000,0.004,111.722
NCI-H2085,GDSC1000,0.008,110.452
NCI-H2085,GDSC1000,0.016,125.157
NCI-H2085,GDSC1000,0.032,124.926
NCI-H2085,GDSC1000,0.064,120.71
NCI-H2085,GDSC1000,0.128,96.301
NCI-H2085,GDSC1000,0.256,90.3339
NCI-H2085,GDSC1000,0.512,65.1489
NCI-H524,GDSC1000,0.002,100.189
NCI-H524,GDSC1000,0.004,97.1548
NCI-H524,GDSC1000,0.008,97.5381
NCI-H524,GDSC1000,0.016,92.9751
NCI-H524,GDSC1000,0.032,99.5077
NCI-H524,GDSC1000,0.064,99.9472
NCI-H524,GDSC1000,0.128,96.3646
NCI-H524,GDSC1000,0.256,99.7539
NCI-H524,GDSC1000,0.512,96.5598
LCLC-103H,GDSC1000,0.002,115.499
LCLC-103H,GDSC1000,0.004,98.483
LCLC-103H,GDSC1000,0.008,104.887
LCLC-103H,GDSC1000,0.016,102.023
LCLC-103H,GDSC1000,0.032,98.7633
LCLC-103H,GDSC1000,0.064,83.6217
