Cell Line,Dataset,Dose,Response
HCC202,GRAY,167.0,40.61
HCC202,GRAY,0.000427,103.498
HCC202,GRAY,0.00213,100.938
HCC202,GRAY,0.0107,108.727
HCC202,GRAY,0.0533,101.377
HCC202,GRAY,0.267,108.691
HCC202,GRAY,1.33,105.612
HCC202,GRAY,6.67,104.544
HCC202,GRAY,33.3,15.4253
HCC202,GRAY,167.0,80.791
HCC2185,GRAY,0.000427,101.053
HCC2185,GRAY,0.00213,101.229
HCC2185,GRAY,0.0107,102.246
HCC2185,GRAY,0.0533,97.8768
HCC2185,GRAY,0.267,104.37
HCC2185,GRAY,1.33,100.158
HCC2185,GRAY,6.67,96.139
HCC2185,GRAY,33.3,101.264
HCC2185,GRAY,167.0,88.6647
HCC2185,GRAY,0.000427,120.877
HCC2185,GRAY,0.00213,94.0469
HCC2185,GRAY,0.0107,104.322
HCC2185,GRAY,0.0533,100.681
HCC2185,GRAY,0.267,110.795
HCC2185,GRAY,1.33,95.4536
HCC2185,GRAY,6.67,91.6065
HCC2185,GRAY,33.3,66.157
HCC2185,GRAY,167.0,92.184
HCC2185,GRAY,0.000427,104.925
HCC2185,GRAY,0.00213,103.325
HCC2185,GRAY,0.0107,105.087
HCC2185,GRAY,0.0533,98.7029
HCC2185,GRAY,0.267,94.9128
HCC2185,GRAY,1.33,94.4062
HCC2185,GRAY,6.67,94.2725
HCC2185,GRAY,33.3,79.5695
HCC2185,GRAY,167.0,94.7102
HCC2185,GRAY,0.000427,96.8283
HCC2185,GRAY,0.00213,93.5134
HCC2185,GRAY,0.0107,90.5668
HCC2185,GRAY,0.0533,86.1278
HCC2185,GRAY,0.267,97.4422
HCC2185,GRAY,1.33,92.753
HCC2185,GRAY,6.67,86.7565
HCC2185,GRAY,33.3,84.4983
HCC2185,GRAY,167.0,78.3505
HCC2185,GRAY,0.000427,108.583
HCC2185,GRAY,0.00213,92.2094
HCC2185,GRAY,0.0107,102.953
HCC2185,GRAY,0.0533,93.3764
HCC2185,GRAY,0.267,117.199
HCC2185,GRAY,1.33,105.819
HCC2185,GRAY,6.67,106.002
HCC2185,GRAY,33.3,76.0971
HCC2185,GRAY,167.0,89.1815
HCC3153,GRAY,0.000427,102.311
HCC3153,GRAY,0.00213,95.5507
HCC3153,GRAY,0.0107,96.7765
HCC3153,GRAY,0.0533,99.9816
HCC3153,GRAY,0.267,99.191
HCC3153,GRAY,1.33,96.9174
HCC3153,GRAY,6.67,102.17
HCC3153,GRAY,33.3,94.5041
HCC3153,GRAY,167.0,91.8619
HCC38,GRAY,0.000427,125.358
HCC38,GRAY,0.00213,111.547
HCC38,GRAY,0.0107,116.397
HCC38,GRAY,0.0533,93.0716
HCC38,GRAY,0.267,111.316
HCC38,GRAY,1.33,79.4457
HCC38,GRAY,6.67,92.382
HCC38,GRAY,33.3,84.0185
HCC38,GRAY,167.0,94.5958
HCC38,GRAY,0.000427,134.798
HCC38,GRAY,0.00213,103.473
HCC38,GRAY,0.0107,110.123
HCC38,GRAY,0.0533,101.472
HCC38,GRAY,0.267,115.925
HCC38,GRAY,1.33,102.67
HCC38,GRAY,6.67,79.5002
HCC38,GRAY,33.3,73.0229
HCC38,GRAY,167.0,71.722
HCC70,GRAY,0.000427,98.9022
HCC70,GRAY,0.00213,100.264
HCC70,GRAY,0.0107,101.173
HCC70,GRAY,0.0533,96.6413
HCC70,GRAY,0.267,95.4201
HCC70,GRAY,1.33,93.7283
HCC70,GRAY,6.67,89.4665
HCC70,GRAY,33.3,96.6087
HCC70,GRAY,167.0,84.7544
HCC70,GRAY,0.000427,102.381
HCC70,GRAY,0.00213,95.6094
HCC70,GRAY,0.0107,102.632
HCC70,GRAY,0.0533,96.7146
HCC70,GRAY,0.267,100.874
HCC70,GRAY,1.33,94.7166
HCC70,GRAY,6.67,91.6903
HCC70,GRAY,33.3,75.6917
HCC70,GRAY,167.0,93.4291
HCC70,GRAY,0.000427,101.672
HCC70,GRAY,0.00213,101.529
HCC70,GRAY,0.0107,102.914
HCC70,GRAY,0.0533,101.199
HCC70,GRAY,0.267,99.8033
HCC70,GRAY,1.33,97.5787
HCC70,GRAY,6.67,89.4927
HCC70,GRAY,33.3,96.6835
HCC70,GRAY,167.0,84.5335
Hs-578-T,GRAY,0.000427,105.88
Hs-578-T,GRAY,0.00213,99.5602
Hs-578-T,GRAY,0.0107,104.378
Hs-578-T,GRAY,0.0533,94.7239
Hs-578-T,GRAY,0.267,104.653
Hs-578-T,GRAY,1.33,96.5259
Hs-578-T,GRAY,6.67,82.4685
Hs-578-T,GRAY,33.3,75.6452
Hs-578-T,GRAY,167.0,90.5096
Hs-578-T,GRAY,0.000427,86.46
Hs-578-T,GRAY,0.00213,89.0699
Hs-578-T,GRAY,0.0107,93.1515
Hs-578-T,GRAY,0.0533,93.617
Hs-578-T,GRAY,0.267,107.194
Hs-578-T,GRAY,1.33,102.254
Hs-578-T,GRAY,6.67,81.3383
Hs-578-T,GRAY,33.3,81.5345
Hs-578-T,GRAY,167.0,75.6013
Hs-578-T,GRAY,0.000427,91.7637
Hs-578-T,GRAY,0.00213,88.4208
Hs-578-T,GRAY,0.0107,96.5208
Hs-578-T,GRAY,0.0533,100.568
Hs-578-T,GRAY,0.267,91.4797
Hs-578-T,GRAY,1.33,84.0174
Hs-578-T,GRAY,6.67,76.2283
Hs-578-T,GRAY,33.3,3.7782
Hs-578-T,GRAY,167.0,79.2673
Hs-578-T,GRAY,0.000427,95.2635
Hs-578-T,GRAY,0.00213,96.4434
Hs-578-T,GRAY,0.0107,97.075
Hs-578-T,GRAY,0.0533,93.529
Hs-578-T,GRAY,0.267,98.2716
Hs-578-T,GRAY,1.33,94.6965
Hs-578-T,GRAY,6.67,79.9021
Hs-578-T,GRAY,33.3,60.9108
Hs-578-T,GRAY,167.0,83.7058
LY2,GRAY,0.000427,78.9668
LY2,GRAY,0.00213,85.9041
LY2,GRAY,0.0107,118.893
LY2,GRAY,0.0533,81.2308
LY2,GRAY,0.267,107.631
LY2,GRAY,1.33,98.5978
LY2,GRAY,6.67,80.0983
LY2,GRAY,33.3,118.428
LY2,GRAY,167.0,118.819
MCF10A,GRAY,0.000427,100.148
MCF10A,GRAY,0.00213,111.221
MCF10A,GRAY,0.0107,107.558
MCF10A,GRAY,0.0533,99.8156
MCF10A,GRAY,0.267,121.673
MCF10A,GRAY,1.33,125.692
MCF10A,GRAY,6.67,130.635
MCF10A,GRAY,33.3,22.0952
MCF10A,GRAY,167.0,2.31535
MCF10A,GRAY,0.000427,104.805
MCF10A,GRAY,0.00213,119.769
MCF10A,GRAY,0.0107,93.9289
MCF10A,GRAY,0.0533,91.7902
MCF10A,GRAY,0.267,92.7238
MCF10A,GRAY,1.33,107.551
MCF10A,GRAY,6.67,106.562
MCF10A,GRAY,33.3,65.6466
MCF10A,GRAY,167.0,3.04618
MCF10A,GRAY,0.000427,107.115
MCF10A,GRAY,0.00213,96.4526
MCF10A,GRAY,0.0107,103.129
MCF10A,GRAY,0.0533,108.344
MCF10A,GRAY,0.267,116.667
MCF10A,GRAY,1.33,125.158
MCF10A,GRAY,6.67,113.227
MCF10A,GRAY,33.3,118.675
MCF10A,GRAY,167.0,31.82
MCF10F,GRAY,0.000427,111.886
MCF10F,GRAY,0.00213,94.7856
MCF10F,GRAY,0.0107,112.52
MCF10F,GRAY,0.0533,96.7253
MCF10F,GRAY,0.267,111.648
MCF10F,GRAY,1.33,103.244
MCF10F,GRAY,6.67,105.832
MCF10F,GRAY,33.3,104.867
MCF10F,GRAY,167.0,90.9859
MCF10F,GRAY,0.000427,92.6901
MCF10F,GRAY,0.00213,96.4532
MCF10F,GRAY,0.0107,97.1126
MCF10F,GRAY,0.0533,88.4297
MCF10F,GRAY,0.267,99.8278
MCF10F,GRAY,1.33,94.6121
MCF10F,GRAY,6.67,70.8333
MCF10F,GRAY,33.3,51.5093
MCF10F,GRAY,167.0,72.0386
MCF12A,GRAY,0.000427,105.944
MCF12A,GRAY,0.00213,96.2651
MCF12A,GRAY,0.0107,103.625
MCF12A,GRAY,0.0533,103.951
MCF12A,GRAY,0.267,114.927
MCF12A,GRAY,1.33,104.37
MCF12A,GRAY,6.67,94.9591
MCF12A,GRAY,33.3,7.21983
MCF12A,GRAY,167.0,2.23361
MCF7,GRAY,0.000427,96.9103
MCF7,GRAY,0.00213,97.1569
MCF7,GRAY,0.0107,92.3588
MCF7,GRAY,0.0533,93.5948
MCF7,GRAY,0.267,92.2924
MCF7,GRAY,1.33,86.2418
MCF7,GRAY,6.67,79.0033
MCF7,GRAY,33.3,76.1045
MCF7,GRAY,167.0,71.4618
MCF7,GRAY,0.000427,105.034
MCF7,GRAY,0.00213,100.942
MCF7,GRAY,0.0107,97.1736
MCF7,GRAY,0.0533,101.292
MCF7,GRAY,0.267,88.183
MCF7,GRAY,1.33,96.3392
MCF7,GRAY,6.67,82.1534
MCF7,GRAY,33.3,81.8478
MCF7,GRAY,167.0,41.9603
MDA-MB-134-VI,GRAY,0.000427,103.649
MDA-MB-134-VI,GRAY,0.00213,101.202
MDA-MB-134-VI,GRAY,0.0107,89.7925
MDA-MB-134-VI,GRAY,0.0533,81.3479
MDA-MB-134-VI,GRAY,0.267,85.9129
MDA-MB-134-VI,GRAY,1.33,81.2448
MDA-MB-134-VI,GRAY,6.67,73.4922
MDA-MB-134-VI,GRAY,33.3,83.8377
MDA-MB-134-VI,GRAY,167.0,80.6459
MDA-MB-134-VI,GRAY,0.000427,109.361
MDA-MB-134-VI,GRAY,0.00213,98.8767
MDA-MB-134-VI,GRAY,0.0107,93.4802
MDA-MB-134-VI,GRAY,0.0533,92.2087
MDA-MB-134-VI,GRAY,0.267,83.8326
MDA-MB-134-VI,GRAY,1.33,84.4173
MDA-MB-134-VI,GRAY,6.67,74.0969
MDA-MB-134-VI,GRAY,33.3,77.6432
MDA-MB-134-VI,GRAY,167.0,64.318
MDA-MB-134-VI,GRAY,0.000427,108.299
MDA-MB-134-VI,GRAY,0.00213,100.542
MDA-MB-134-VI,GRAY,0.0107,96.013
MDA-MB-134-VI,GRAY,0.0533,89.7529
MDA-MB-134-VI,GRAY,0.267,84.3086
MDA-MB-134-VI,GRAY,1.33,88.4229
MDA-MB-134-VI,GRAY,6.67,80.6852
MDA-MB-134-VI,GRAY,33.3,71.7922
MDA-MB-134-VI,GRAY,167.0,71.1099
MDA-MB-157,GRAY,0.000427,93.3697
MDA-MB-157,GRAY,0.00213,90.4104
MDA-MB-157,GRAY,0.0107,94.9877
MDA-MB-157,GRAY,0.0533,85.6074
MDA-MB-157,GRAY,0.267,98.2251
MDA-MB-157,GRAY,1.33,90.1835
MDA-MB-157,GRAY,6.67,97.1158
MDA-MB-157,GRAY,33.3,90.3187
MDA-MB-157,GRAY,167.0,83.0906
MDA-MB-157,GRAY,0.000427,108.967
MDA-MB-157,GRAY,0.00213,96.5713
MDA-MB-157,GRAY,0.0107,110.376
MDA-MB-157,GRAY,0.0533,97.8464
MDA-MB-157,GRAY,0.267,104.591
MDA-MB-157,GRAY,1.33,100.675
MDA-MB-157,GRAY,6.67,106.801
MDA-MB-157,GRAY,33.3,84.4857
MDA-MB-157,GRAY,167.0,89.4163
MDA-MB-175-VII,GRAY,0.000427,95.9541
MDA-MB-175-VII,GRAY,0.00213,95.3736
MDA-MB-175-VII,GRAY,0.0107,103.462
MDA-MB-175-VII,GRAY,0.0533,92.4258
MDA-MB-175-VII,GRAY,0.267,101.044
MDA-MB-175-VII,GRAY,1.33,87.9343
MDA-MB-175-VII,GRAY,6.67,93.1218
MDA-MB-175-VII,GRAY,33.3,94.6776
MDA-MB-175-VII,GRAY,167.0,87.8278
MDA-MB-175-VII,GRAY,0.000427,110.003
MDA-MB-175-VII,GRAY,0.00213,101.569
MDA-MB-175-VII,GRAY,0.0107,105.632
MDA-MB-175-VII,GRAY,0.0533,107.371
MDA-MB-175-VII,GRAY,0.267,106.827
MDA-MB-175-VII,GRAY,1.33,101.709
MDA-MB-175-VII,GRAY,6.67,102.97
MDA-MB-175-VII,GRAY,33.3,107.284
MDA-MB-175-VII,GRAY,167.0,102.27
MDA-MB-175-VII,GRAY,0.000427,100.291
MDA-MB-175-VII,GRAY,0.00213,98.2984
MDA-MB-175-VII,GRAY,0.0107,99.1279
MDA-MB-175-VII,GRAY,0.0533,96.1681
MDA-MB-175-VII,GRAY,0.267,100.079
MDA-MB-175-VII,GRAY,1.33,90.4334
MDA-MB-175-VII,GRAY,6.67,96.6173
MDA-MB-175-VII,GRAY,33.3,73.377
MDA-MB-175-VII,GRAY,167.0,83.6681
MDA-MB-231,GRAY,0.000427,71.8191
MDA-MB-231,GRAY,0.00213,88.1063
MDA-MB-231,GRAY,0.0107,79.3355
MDA-MB-231,GRAY,0.0533,77.0112
MDA-MB-231,GRAY,0.267,93.2558
MDA-MB-231,GRAY,1.33,87.881
MDA-MB-231,GRAY,6.67,81.7894
MDA-MB-231,GRAY,33.3,66.3579
MDA-MB-231,GRAY,167.0,58.805
MDA-MB-231,GRAY,0.000427,80.3893
MDA-MB-231,GRAY,0.00213,127.042
MDA-MB-231,GRAY,0.0107,93.4533
MDA-MB-231,GRAY,0.0533,75.8183
MDA-MB-231,GRAY,0.267,112.976
MDA-MB-231,GRAY,1.33,83.2766
MDA-MB-231,GRAY,6.67,124.919
MDA-MB-231,GRAY,33.3,83.4267
MDA-MB-231,GRAY,167.0,93.3058
MDA-MB-231,GRAY,0.000427,109.385
MDA-MB-231,GRAY,0.00213,103.561
MDA-MB-231,GRAY,0.0107,92.3039
MDA-MB-231,GRAY,0.0533,99.9145
MDA-MB-231,GRAY,0.267,110.254
MDA-MB-231,GRAY,1.33,108.718
MDA-MB-231,GRAY,6.67,110.454
MDA-MB-231,GRAY,33.3,85.5271
MDA-MB-231,GRAY,167.0,91.396
MDA-MB-361,GRAY,0.000427,99.9869
MDA-MB-361,GRAY,0.00213,91.1222
MDA-MB-361,GRAY,0.0107,97.8991
MDA-MB-361,GRAY,0.0533,98.2323
MDA-MB-361,GRAY,0.267,96.2553
MDA-MB-361,GRAY,1.33,97.0992
MDA-MB-361,GRAY,6.67,85.0211
MDA-MB-361,GRAY,33.3,92.4314
MDA-MB-361,GRAY,167.0,89.3806
MDA-MB-361,GRAY,0.000427,104.844
MDA-MB-361,GRAY,0.00213,92.4375
MDA-MB-361,GRAY,0.0107,91.4014
MDA-MB-361,GRAY,0.0533,89.5001
MDA-MB-361,GRAY,0.267,93.9329
MDA-MB-361,GRAY,1.33,94.2265
MDA-MB-361,GRAY,6.67,90.5148
MDA-MB-361,GRAY,33.3,80.7342
MDA-MB-361,GRAY,167.0,3.04778
MDA-MB-361,GRAY,0.000427,101.39
MDA-MB-361,GRAY,0.00213,93.2244
MDA-MB-361,GRAY,0.0107,95.9019
MDA-MB-361,GRAY,0.0533,100.928
MDA-MB-361,GRAY,0.267,93.8901
MDA-MB-361,GRAY,1.33,96.4048
MDA-MB-361,GRAY,6.67,96.9188
MDA-MB-361,GRAY,33.3,89.1274
MDA-MB-361,GRAY,167.0,88.7492
MDA-MB-415,GRAY,0.000427,104.948
MDA-MB-415,GRAY,0.00213,99.5547
MDA-MB-415,GRAY,0.0107,95.8333
MDA-MB-415,GRAY,0.0533,99.8127
MDA-MB-415,GRAY,0.267,103.167
MDA-MB-415,GRAY,1.33,99.6723
MDA-MB-415,GRAY,6.67,98.7828
MDA-MB-415,GRAY,33.3,87.1255
MDA-MB-415,GRAY,167.0,7.58427
MDA-MB-436,GRAY,0.000427,113.32
MDA-MB-436,GRAY,0.00213,106.542
MDA-MB-436,GRAY,0.0107,114.322
MDA-MB-436,GRAY,0.0533,89.3402
MDA-MB-436,GRAY,0.267,102.183
MDA-MB-436,GRAY,1.33,103.881
MDA-MB-436,GRAY,6.67,107.034
MDA-MB-436,GRAY,33.3,57.6177
MDA-MB-436,GRAY,167.0,2.60569
MDA-MB-436,GRAY,0.000427,200.491
MDA-MB-436,GRAY,0.00213,132.468
MDA-MB-436,GRAY,0.0107,151.699
MDA-MB-436,GRAY,0.0533,181.346
MDA-MB-436,GRAY,0.267,167.041
MDA-MB-436,GRAY,1.33,80.4369
MDA-MB-436,GRAY,6.67,132.674
MDA-MB-436,GRAY,33.3,100.146
MDA-MB-436,GRAY,167.0,26.165
MDA-MB-436,GRAY,0.000427,115.964
MDA-MB-436,GRAY,0.00213,95.1123
MDA-MB-436,GRAY,0.0107,126.606
MDA-MB-436,GRAY,0.0533,72.8649
MDA-MB-436,GRAY,0.267,89.2393
MDA-MB-436,GRAY,1.33,102.324
MDA-MB-436,GRAY,6.67,72.6361
MDA-MB-436,GRAY,33.3,116.161
MDA-MB-436,GRAY,167.0,46.6299
MDA-MB-453,GRAY,0.000427,106.48
MDA-MB-453,GRAY,0.00213,99.7042
MDA-MB-453,GRAY,0.0107,99.6799
MDA-MB-453,GRAY,0.0533,98.9244
MDA-MB-453,GRAY,0.267,102.097
MDA-MB-453,GRAY,1.33,106.588
MDA-MB-453,GRAY,6.67,103.845
MDA-MB-453,GRAY,33.3,3.81435
MDA-MB-453,GRAY,167.0,2.96079
MDA-MB-468,GRAY,0.000427,131.77
MDA-MB-468,GRAY,0.00213,89.1803
MDA-MB-468,GRAY,0.0107,133.934
MDA-MB-468,GRAY,0.0533,87.2146
MDA-MB-468,GRAY,0.267,120.787
MDA-MB-468,GRAY,1.33,63.7016
MDA-MB-468,GRAY,6.67,66.2354
MDA-MB-468,GRAY,33.3,88.5902
MDA-MB-468,GRAY,167.0,4.36066
MDA-MB-468,GRAY,0.000427,92.8829
MDA-MB-468,GRAY,0.00213,70.3029
MDA-MB-468,GRAY,0.0107,91.8629
MDA-MB-468,GRAY,0.0533,86.6342
MDA-MB-468,GRAY,0.267,92.0035
MDA-MB-468,GRAY,1.33,44.0764
MDA-MB-468,GRAY,6.67,65.3779
MDA-MB-468,GRAY,33.3,108.791
MDA-MB-468,GRAY,167.0,24.8155
MDA-MB-468,GRAY,0.000427,116.988
MDA-MB-468,GRAY,0.00213,99.8098
MDA-MB-468,GRAY,0.0107,112.919
MDA-MB-468,GRAY,0.0533,96.1441
MDA-MB-468,GRAY,0.267,103.314
MDA-MB-468,GRAY,1.33,84.2663
MDA-MB-468,GRAY,6.67,87.1171
MDA-MB-468,GRAY,33.3,111.682
MDA-MB-468,GRAY,167.0,41.6737
MDA-MB-468,GRAY,0.000427,114.254
MDA-MB-468,GRAY,0.00213,107.777
MDA-MB-468,GRAY,0.0107,119.878
MDA-MB-468,GRAY,0.0533,83.2323
MDA-MB-468,GRAY,0.267,97.591
MDA-MB-468,GRAY,1.33,77.643
MDA-MB-468,GRAY,6.67,85.3968
MDA-MB-468,GRAY,33.3,105.685
MDA-MB-468,GRAY,167.0,57.2183
S1,GRAY,0.000427,114.134
S1,GRAY,0.00213,97.1807
S1,GRAY,0.0107,114.531
S1,GRAY,0.0533,103.454
S1,GRAY,0.267,97.9242
S1,GRAY,1.33,69.9549
S1,GRAY,6.67,6.57207
S1,GRAY,33.3,2.96863
S1,GRAY,167.0,10.6075
SK-BR-3,GRAY,0.000427,95.816
SK-BR-3,GRAY,0.00213,85.2051
SK-BR-3,GRAY,0.0107,94.0229
SK-BR-3,GRAY,0.0533,91.7774
SK-BR-3,GRAY,0.267,94.3882
SK-BR-3,GRAY,1.33,86.2563
SK-BR-3,GRAY,6.67,83.2642
SK-BR-3,GRAY,33.3,82.9938
SK-BR-3,GRAY,167.0,71.1715
SK-BR-3,GRAY,0.000427,92.628
SK-BR-3,GRAY,0.00213,88.7029
SK-BR-3,GRAY,0.0107,91.3529
SK-BR-3,GRAY,0.0533,95.781
SK-BR-3,GRAY,0.267,96.715
SK-BR-3,GRAY,1.33,91.2428
SK-BR-3,GRAY,6.67,86.4782
SK-BR-3,GRAY,33.3,84.2748
SK-BR-3,GRAY,167.0,75.3247
SUM 1315M02,GRAY,0.000427,109.487
SUM 1315M02,GRAY,0.00213,96.0278
SUM 1315M02,GRAY,0.0107,93.9829
SUM 1315M02,GRAY,0.0533,98.1755
SUM 1315M02,GRAY,0.267,105.318
SUM 1315M02,GRAY,1.33,99.8843
SUM 1315M02,GRAY,6.67,81.5272
SUM 1315M02,GRAY,33.3,99.9229
SUM 1315M02,GRAY,167.0,63.1315
SUM 149PT,GRAY,0.000427,88.9571
SUM 149PT,GRAY,0.00213,108.18
SUM 149PT,GRAY,0.0107,100.844
SUM 149PT,GRAY,0.0533,116.155
SUM 149PT,GRAY,0.267,120.464
SUM 149PT,GRAY,1.33,104.294
SUM 149PT,GRAY,6.67,79.9578
SUM 149PT,GRAY,33.3,59.6087
SUM 149PT,GRAY,167.0,119.018
SUM 149PT,GRAY,0.000427,108.224
SUM 149PT,GRAY,0.00213,102.319
SUM 149PT,GRAY,0.0107,96.14
SUM 149PT,GRAY,0.0533,98.842
SUM 149PT,GRAY,0.267,103.795
SUM 149PT,GRAY,1.33,101.819
SUM 149PT,GRAY,6.67,84.6372
SUM 149PT,GRAY,33.3,96.0371
SUM 149PT,GRAY,167.0,57.2826
SUM 159PT,GRAY,0.000427,100.774
SUM 159PT,GRAY,0.00213,97.4613
SUM 159PT,GRAY,0.0107,97.9083
SUM 159PT,GRAY,0.0533,100.754
SUM 159PT,GRAY,0.267,103.709
SUM 159PT,GRAY,1.33,102.414
SUM 159PT,GRAY,6.67,88.4632
SUM 159PT,GRAY,33.3,6.53897
SUM 159PT,GRAY,167.0,93.5145
SUM 159PT,GRAY,0.000427,101.765
SUM 159PT,GRAY,0.00213,109.657
SUM 159PT,GRAY,0.0107,114.953
SUM 159PT,GRAY,0.0533,93.0426
SUM 159PT,GRAY,0.267,121.703
SUM 159PT,GRAY,1.33,97.6959
SUM 159PT,GRAY,6.67,63.0322
SUM 159PT,GRAY,33.3,63.739
SUM 159PT,GRAY,167.0,93.5618
SUM 159PT,GRAY,0.000427,119.535
SUM 159PT,GRAY,0.00213,59.1869
SUM 159PT,GRAY,0.0107,94.7919
SUM 159PT,GRAY,0.0533,100.716
SUM 159PT,GRAY,0.267,115.814
SUM 159PT,GRAY,1.33,113.185
SUM 159PT,GRAY,6.67,55.1038
SUM 159PT,GRAY,33.3,90.1971
SUM 159PT,GRAY,167.0,3.1679
SUM 159PT,GRAY,0.000427,113.414
SUM 159PT,GRAY,0.00213,113.486
SUM 159PT,GRAY,0.0107,109.974
SUM 159PT,GRAY,0.0533,105.54
SUM 159PT,GRAY,0.267,104.136
SUM 159PT,GRAY,1.33,113.253
SUM 159PT,GRAY,6.67,105.254
SUM 159PT,GRAY,33.3,100.72
SUM 159PT,GRAY,167.0,79.4626
SUM185PE,GRAY,0.000427,102.239
SUM185PE,GRAY,0.00213,96.9072
SUM185PE,GRAY,0.0107,104.011
SUM185PE,GRAY,0.0533,95.9942
SUM185PE,GRAY,0.267,106.312
SUM185PE,GRAY,1.33,99.1869
SUM185PE,GRAY,6.67,90.9412
SUM185PE,GRAY,33.3,3.83131
SUM185PE,GRAY,167.0,2.49965
SUM 52PE,GRAY,0.000427,71.7349
SUM 52PE,GRAY,0.00213,72.3197
SUM 52PE,GRAY,0.0107,69.3957
SUM 52PE,GRAY,0.0533,95.1267
SUM 52PE,GRAY,0.267,82.5641
SUM 52PE,GRAY,1.33,56.4103
SUM 52PE,GRAY,6.67,56.7251
SUM 52PE,GRAY,33.3,6.04288
SUM 52PE,GRAY,167.0,72.1248
T47D,GRAY,0.000427,102.246
T47D,GRAY,0.00213,99.2387
T47D,GRAY,0.0107,90.4361
T47D,GRAY,0.0533,93.4459
T47D,GRAY,0.267,94.8692
T47D,GRAY,1.33,93.6776
T47D,GRAY,6.67,79.5016
T47D,GRAY,33.3,88.2158
T47D,GRAY,167.0,70.4673
UACC-893,GRAY,0.000427,117.485
UACC-893,GRAY,0.00213,99.0743
UACC-893,GRAY,0.0107,118.935
UACC-893,GRAY,0.0533,81.0692
UACC-893,GRAY,0.267,101.19
UACC-893,GRAY,1.33,86.8317
UACC-893,GRAY,6.67,82.089
UACC-893,GRAY,33.3,36.486
UACC-893,GRAY,167.0,2.64012
UACC-893,GRAY,0.000427,105.574
UACC-893,GRAY,0.00213,103.818
UACC-893,GRAY,0.0107,116.968
UACC-893,GRAY,0.0533,92.0818
UACC-893,GRAY,0.267,117.208
UACC-893,GRAY,1.33,91.2112
UACC-893,GRAY,6.67,104.886
UACC-893,GRAY,33.3,105.14
UACC-893,GRAY,167.0,60.5536
UACC-893,GRAY,0.000427,132.43
UACC-893,GRAY,0.00213,101.711
UACC-893,GRAY,0.0107,132.8
UACC-893,GRAY,0.0533,84.4106
UACC-893,GRAY,0.267,106.006
UACC-893,GRAY,1.33,66.7881
UACC-893,GRAY,6.67,94.9492
UACC-893,GRAY,33.3,82.7225
UACC-893,GRAY,167.0,20.6841
ZR-75-1,GRAY,0.000427,104.473
ZR-75-1,GRAY,0.00213,99.7553
ZR-75-1,GRAY,0.0107,104.553
ZR-75-1,GRAY,0.0533,87.7651
ZR-75-1,GRAY,0.267,88.738
ZR-75-1,GRAY,1.33,91.5987
ZR-75-1,GRAY,6.67,99.9201
ZR-75-1,GRAY,33.3,88.099
ZR-75-1,GRAY,167.0,83.4665
ZR-75-1,GRAY,0.000427,113.738
ZR-75-1,GRAY,0.00213,108.53
ZR-75-1,GRAY,0.0107,103.53
ZR-75-1,GRAY,0.0533,97.9057
ZR-75-1,GRAY,0.267,102.317
ZR-75-1,GRAY,1.33,102.21
ZR-75-1,GRAY,6.67,99.7386
ZR-75-1,GRAY,33.3,83.2991
ZR-75-1,GRAY,167.0,87.8579
600MPE,GRAY,0.000427,107.371
600MPE,GRAY,0.00213,104.349
600MPE,GRAY,0.0107,107.032
600MPE,GRAY,0.0533,103.323
600MPE,GRAY,0.267,105.385
600MPE,GRAY,1.33,107.004
600MPE,GRAY,6.67,98.3338
600MPE,GRAY,33.3,99.3222
600MPE,GRAY,167.0,3.07823
HCC1428,GRAY,0.000427,97.6388
HCC1428,GRAY,0.00213,96.474
HCC1428,GRAY,0.0107,89.4466
HCC1428,GRAY,0.0533,83.639
HCC1428,GRAY,0.267,77.7634
HCC1428,GRAY,1.33,81.2424
HCC1428,GRAY,6.67,72.3404
HCC1428,GRAY,33.3,70.8975
HCC1428,GRAY,167.0,36.0235
HCC38,GRAY,0.000427,99.349
HCC38,GRAY,0.00213,97.0939
HCC38,GRAY,0.0107,98.9637
HCC38,GRAY,0.0533,97.5043
HCC38,GRAY,0.267,100.766
HCC38,GRAY,1.33,99.0764
HCC38,GRAY,6.67,93.6022
HCC38,GRAY,33.3,90.625
HCC38,GRAY,167.0,14.265
LY2,GRAY,0.000427,104.378
LY2,GRAY,0.00213,98.0398
LY2,GRAY,0.0107,94.9851
LY2,GRAY,0.0533,92.7065
LY2,GRAY,0.267,89.8209
LY2,GRAY,1.33,87.8905
LY2,GRAY,6.67,86.0199
LY2,GRAY,33.3,83.5522
LY2,GRAY,167.0,10.4887
MDA-MB-453,GRAY,0.000427,109.36
MDA-MB-453,GRAY,0.00213,107.545
MDA-MB-453,GRAY,0.0107,108.62
MDA-MB-453,GRAY,0.0533,98.0791
MDA-MB-453,GRAY,0.267,108.101
MDA-MB-453,GRAY,1.33,96.3254
MDA-MB-453,GRAY,6.67,95.4177
MDA-MB-453,GRAY,33.3,80.4021
MDA-MB-453,GRAY,167.0,7.74843
SK-BR-3,GRAY,0.000427,105.716
SK-BR-3,GRAY,0.00213,93.5017
SK-BR-3,GRAY,0.0107,97.4897
SK-BR-3,GRAY,0.0533,100.308
SK-BR-3,GRAY,0.267,98.4822
SK-BR-3,GRAY,1.33,95.4109
SK-BR-3,GRAY,6.67,86.6951
SK-BR-3,GRAY,33.3,78.8528
SK-BR-3,GRAY,167.0,17.7006
