Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.097,84.29
TTC709,CTRPv2,0.19,85.36
TTC709,CTRPv2,0.39,87.16
TTC709,CTRPv2,0.78,98.6
TTC709,CTRPv2,1.6,100.2
TTC709,CTRPv2,3.1,103.1
TTC709,CTRPv2,6.2,96.17
TTC709,CTRPv2,12.0,3.663
TTC709,CTRPv2,25.0,2.877
TTC709,CTRPv2,50.0,3.043
TTC709,CTRPv2,100.0,3.142
YAMATO,CTRPv2,0.003,107.9
YAMATO,CTRPv2,0.0061,107.8
YAMATO,CTRPv2,0.012,103.4
YAMATO,CTRPv2,0.024,105.4
YAMATO,CTRPv2,0.049,102.7
YAMATO,CTRPv2,0.097,107.7
YAMATO,CTRPv2,0.19,110.1
YAMATO,CTRPv2,0.39,109.7
YAMATO,CTRPv2,0.78,101.7
YAMATO,CTRPv2,1.6,106.1
YAMATO,CTRPv2,3.1,110.8
YAMATO,CTRPv2,6.2,96.98
YAMATO,CTRPv2,12.0,94.88
YAMATO,CTRPv2,25.0,71.27
YAMATO,CTRPv2,50.0,5.489
YAMATO,CTRPv2,100.0,2.834
