Cell Line,Dataset,Dose,Response
NCI-H2342,GDSC1000,10.0,70.8776
NCI-H2342,GDSC1000,20.0,66.8176
NCI-H358,GDSC1000,0.078125,96.7281
NCI-H358,GDSC1000,0.15625,89.5658
NCI-H358,GDSC1000,0.3125,90.6597
NCI-H358,GDSC1000,0.625,84.7204
NCI-H358,GDSC1000,1.25,85.7725
NCI-H358,GDSC1000,2.5,89.6676
NCI-H358,GDSC1000,5.0,83.1696
NCI-H358,GDSC1000,10.0,79.4143
NCI-H358,GDSC1000,20.0,8.2752
LOU-NH91,GDSC1000,0.078125,100.27
LOU-NH91,GDSC1000,0.15625,102.672
LOU-NH91,GDSC1000,0.3125,101.533
LOU-NH91,GDSC1000,0.625,102.714
LOU-NH91,GDSC1000,1.25,99.089
LOU-NH91,GDSC1000,2.5,100.453
LOU-NH91,GDSC1000,5.0,100.196
LOU-NH91,GDSC1000,10.0,98.7784
LOU-NH91,GDSC1000,20.0,67.5197
NCI-H345,GDSC1000,0.078125,97.745
NCI-H345,GDSC1000,0.15625,100.822
NCI-H345,GDSC1000,0.3125,99.4497
NCI-H345,GDSC1000,0.625,90.9445
NCI-H345,GDSC1000,1.25,97.0193
NCI-H345,GDSC1000,2.5,107.101
NCI-H345,GDSC1000,5.0,100.643
NCI-H345,GDSC1000,10.0,92.7861
NCI-H345,GDSC1000,20.0,100.109
ChaGo-K-1,GDSC1000,0.078125,98.5052
ChaGo-K-1,GDSC1000,0.15625,97.4878
ChaGo-K-1,GDSC1000,0.3125,94.8897
ChaGo-K-1,GDSC1000,0.625,99.1417
ChaGo-K-1,GDSC1000,1.25,96.8697
ChaGo-K-1,GDSC1000,2.5,96.6262
ChaGo-K-1,GDSC1000,5.0,94.3778
ChaGo-K-1,GDSC1000,10.0,92.5448
ChaGo-K-1,GDSC1000,20.0,52.1048
A427,GDSC1000,0.078125,92.1968
A427,GDSC1000,0.15625,93.3452
A427,GDSC1000,0.3125,90.7383
A427,GDSC1000,0.625,85.3513
A427,GDSC1000,1.25,83.3246
A427,GDSC1000,2.5,84.2368
A427,GDSC1000,5.0,80.2706
A427,GDSC1000,10.0,80.3495
A427,GDSC1000,20.0,44.7552
LU-99A,GDSC1000,0.078125,98.4217
LU-99A,GDSC1000,0.15625,98.7824
LU-99A,GDSC1000,0.3125,99.0445
LU-99A,GDSC1000,0.625,95.7175
LU-99A,GDSC1000,1.25,93.2713
LU-99A,GDSC1000,2.5,95.5791
LU-99A,GDSC1000,5.0,91.459
LU-99A,GDSC1000,10.0,87.0902
LU-99A,GDSC1000,20.0,7.57417
NCI-H2286,GDSC1000,0.078125,90.6985
NCI-H2286,GDSC1000,0.15625,92.3407
NCI-H2286,GDSC1000,0.3125,91.2711
NCI-H2286,GDSC1000,0.625,101.155
NCI-H2286,GDSC1000,1.25,95.8312
NCI-H2286,GDSC1000,2.5,95.0398
NCI-H2286,GDSC1000,5.0,95.5299
NCI-H2286,GDSC1000,10.0,95.0568
NCI-H2286,GDSC1000,20.0,89.4495
LU-139,GDSC1000,0.078125,89.0394
LU-139,GDSC1000,0.15625,110.89
LU-139,GDSC1000,0.3125,80.2432
LU-139,GDSC1000,0.625,122.435
LU-139,GDSC1000,1.25,107.269
LU-139,GDSC1000,2.5,97.1723
LU-139,GDSC1000,5.0,118.359
LU-139,GDSC1000,10.0,115.157
LU-139,GDSC1000,20.0,0.222948
PC-14,GDSC1000,0.078125,95.2247
PC-14,GDSC1000,0.15625,92.8702
PC-14,GDSC1000,0.3125,87.5609
PC-14,GDSC1000,0.625,80.0598
PC-14,GDSC1000,1.25,78.6771
PC-14,GDSC1000,2.5,71.2263
PC-14,GDSC1000,5.0,73.8465
PC-14,GDSC1000,10.0,76.7146
PC-14,GDSC1000,20.0,5.85087
NCI-H727,GDSC1000,0.078125,98.6451
NCI-H727,GDSC1000,0.15625,99.2265
NCI-H727,GDSC1000,0.3125,97.2951
NCI-H727,GDSC1000,0.625,94.8033
NCI-H727,GDSC1000,1.25,93.5139
NCI-H727,GDSC1000,2.5,93.1232
NCI-H727,GDSC1000,5.0,90.1553
NCI-H727,GDSC1000,10.0,87.1098
NCI-H727,GDSC1000,20.0,30.7697
SHP-77,GDSC1000,0.078125,103.708
SHP-77,GDSC1000,0.15625,105.717
SHP-77,GDSC1000,0.3125,102.666
SHP-77,GDSC1000,0.625,100.406
SHP-77,GDSC1000,1.25,103.364
SHP-77,GDSC1000,2.5,105.427
SHP-77,GDSC1000,5.0,104.481
SHP-77,GDSC1000,10.0,105.218
SHP-77,GDSC1000,20.0,-0.246922
NCI-H1581,GDSC1000,0.078125,94.2669
NCI-H1581,GDSC1000,0.15625,96.8628
NCI-H1581,GDSC1000,0.3125,95.776
NCI-H1581,GDSC1000,0.625,104.465
NCI-H1581,GDSC1000,1.25,94.1934
NCI-H1581,GDSC1000,2.5,95.9624
NCI-H1581,GDSC1000,5.0,97.1851
NCI-H1581,GDSC1000,10.0,97.1496
NCI-H1581,GDSC1000,20.0,51.721
NCI-H2122,GDSC1000,0.078125,100.052
NCI-H2122,GDSC1000,0.15625,98.0104
NCI-H2122,GDSC1000,0.3125,99.7634
NCI-H2122,GDSC1000,0.625,99.6031
NCI-H2122,GDSC1000,1.25,98.7294
NCI-H2122,GDSC1000,2.5,101.554
NCI-H2122,GDSC1000,5.0,98.8914
NCI-H2122,GDSC1000,10.0,99.2356
NCI-H2122,GDSC1000,20.0,41.348
H2731,GDSC1000,0.078125,78.2671
H2731,GDSC1000,0.15625,79.181
H2731,GDSC1000,0.3125,81.2401
H2731,GDSC1000,0.625,66.727
H2731,GDSC1000,1.25,61.4321
H2731,GDSC1000,2.5,55.814
H2731,GDSC1000,5.0,43.0544
H2731,GDSC1000,10.0,38.6106
H2731,GDSC1000,20.0,3.56851
NCI-H720,GDSC1000,0.078125,97.845
NCI-H720,GDSC1000,0.15625,98.6103
NCI-H720,GDSC1000,0.3125,98.1227
NCI-H720,GDSC1000,0.625,98.5913
NCI-H720,GDSC1000,1.25,95.9932
NCI-H720,GDSC1000,2.5,97.4825
NCI-H720,GDSC1000,5.0,95.0945
NCI-H720,GDSC1000,10.0,96.7156
NCI-H720,GDSC1000,20.0,75.2636
LC-2-ad,GDSC1000,0.078125,100.244
LC-2-ad,GDSC1000,0.15625,87.6538
LC-2-ad,GDSC1000,0.3125,90.2455
LC-2-ad,GDSC1000,0.625,94.696
LC-2-ad,GDSC1000,1.25,97.8405
LC-2-ad,GDSC1000,2.5,103.488
LC-2-ad,GDSC1000,5.0,101.246
LC-2-ad,GDSC1000,10.0,82.3312
LC-2-ad,GDSC1000,20.0,0.071264
NCI-H1666,GDSC1000,0.078125,94.4949
NCI-H1666,GDSC1000,0.15625,95.0737
NCI-H1666,GDSC1000,0.3125,92.9794
NCI-H1666,GDSC1000,0.625,95.7755
NCI-H1666,GDSC1000,1.25,93.6979
NCI-H1666,GDSC1000,2.5,94.0654
NCI-H1666,GDSC1000,5.0,93.2034
NCI-H1666,GDSC1000,10.0,93.9663
NCI-H1666,GDSC1000,20.0,9.63845
NCI-H2171,GDSC1000,0.078125,89.9006
NCI-H2171,GDSC1000,0.15625,97.1606
NCI-H2171,GDSC1000,0.3125,95.9889
NCI-H2171,GDSC1000,0.625,92.2328
NCI-H2171,GDSC1000,1.25,96.8582
NCI-H2171,GDSC1000,2.5,100.991
NCI-H2171,GDSC1000,5.0,97.309
NCI-H2171,GDSC1000,10.0,97.8703
NCI-H2171,GDSC1000,20.0,57.0603
NCI-H3122,GDSC1000,0.078125,93.4242
NCI-H3122,GDSC1000,0.15625,93.4488
NCI-H3122,GDSC1000,0.3125,96.522
NCI-H3122,GDSC1000,0.625,96.5934
NCI-H3122,GDSC1000,1.25,93.6546
NCI-H3122,GDSC1000,2.5,94.8033
NCI-H3122,GDSC1000,5.0,97.7763
NCI-H3122,GDSC1000,10.0,95.6775
NCI-H3122,GDSC1000,20.0,35.9261
SK-MES-1,GDSC1000,0.078125,99.7756
SK-MES-1,GDSC1000,0.15625,102.156
SK-MES-1,GDSC1000,0.3125,103.817
SK-MES-1,GDSC1000,0.625,98.3752
SK-MES-1,GDSC1000,1.25,99.9332
SK-MES-1,GDSC1000,2.5,100.728
SK-MES-1,GDSC1000,5.0,103.195
SK-MES-1,GDSC1000,10.0,69.7796
SK-MES-1,GDSC1000,20.0,1.51974
COR-L23,GDSC1000,0.078125,96.7463
COR-L23,GDSC1000,0.15625,99.1071
COR-L23,GDSC1000,0.3125,96.7648
COR-L23,GDSC1000,0.625,95.438
COR-L23,GDSC1000,1.25,93.0058
COR-L23,GDSC1000,2.5,90.8785
COR-L23,GDSC1000,5.0,83.1916
COR-L23,GDSC1000,10.0,6.76203
COR-L23,GDSC1000,20.0,1.12663
NCI-H1781,GDSC1000,0.078125,48.7277
NCI-H1781,GDSC1000,0.15625,88.3822
NCI-H1781,GDSC1000,0.3125,107.412
NCI-H1781,GDSC1000,0.625,85.6742
NCI-H1781,GDSC1000,1.25,83.2435
NCI-H1781,GDSC1000,2.5,98.6605
NCI-H1781,GDSC1000,5.0,97.2684
NCI-H1781,GDSC1000,10.0,94.7832
NCI-H1781,GDSC1000,20.0,55.5574
NCI-H810,GDSC1000,0.078125,89.9611
NCI-H810,GDSC1000,0.15625,90.1105
NCI-H810,GDSC1000,0.3125,89.6436
NCI-H810,GDSC1000,0.625,83.3299
NCI-H810,GDSC1000,1.25,81.495
NCI-H810,GDSC1000,2.5,87.7106
NCI-H810,GDSC1000,5.0,95.1851
NCI-H810,GDSC1000,10.0,92.5816
NCI-H810,GDSC1000,20.0,0.233572
CPC-N,GDSC1000,0.078125,100.858
CPC-N,GDSC1000,0.15625,103.368
CPC-N,GDSC1000,0.3125,91.3428
CPC-N,GDSC1000,0.625,100.437
CPC-N,GDSC1000,1.25,103.896
CPC-N,GDSC1000,2.5,103.741
CPC-N,GDSC1000,5.0,101.212
CPC-N,GDSC1000,10.0,99.662
CPC-N,GDSC1000,20.0,36.6273
RERF-LC-MS,GDSC1000,0.078125,92.7629
RERF-LC-MS,GDSC1000,0.15625,97.9478
RERF-LC-MS,GDSC1000,0.3125,95.3096
RERF-LC-MS,GDSC1000,0.625,98.3612
RERF-LC-MS,GDSC1000,1.25,97.0783
RERF-LC-MS,GDSC1000,2.5,95.2406
RERF-LC-MS,GDSC1000,5.0,95.305
RERF-LC-MS,GDSC1000,10.0,101.174
RERF-LC-MS,GDSC1000,20.0,88.8533
NCI-H1048,GDSC1000,0.078125,94.4593
NCI-H1048,GDSC1000,0.15625,98.072
NCI-H1048,GDSC1000,0.3125,101.366
NCI-H1048,GDSC1000,0.625,94.016
NCI-H1048,GDSC1000,1.25,95.2343
NCI-H1048,GDSC1000,2.5,91.4272
NCI-H1048,GDSC1000,5.0,89.8701
NCI-H1048,GDSC1000,10.0,83.7157
NCI-H1048,GDSC1000,20.0,1.82893
LK-2,GDSC1000,0.078125,96.3488
LK-2,GDSC1000,0.15625,99.1198
LK-2,GDSC1000,0.3125,97.8638
LK-2,GDSC1000,0.625,95.6546
LK-2,GDSC1000,1.25,96.222
LK-2,GDSC1000,2.5,97.3605
LK-2,GDSC1000,5.0,93.5801
LK-2,GDSC1000,10.0,91.8174
LK-2,GDSC1000,20.0,0.793582
NCI-H2172,GDSC1000,0.078125,96.3796
NCI-H2172,GDSC1000,0.15625,97.3022
NCI-H2172,GDSC1000,0.3125,92.4856
NCI-H2172,GDSC1000,0.625,97.8442
NCI-H2172,GDSC1000,1.25,91.3193
NCI-H2172,GDSC1000,2.5,96.4422
NCI-H2172,GDSC1000,5.0,92.062
NCI-H2172,GDSC1000,10.0,91.9515
NCI-H2172,GDSC1000,20.0,40.7804
NCI-H2141,GDSC1000,0.078125,97.5246
NCI-H2141,GDSC1000,0.15625,99.7986
NCI-H2141,GDSC1000,0.3125,105.726
NCI-H2141,GDSC1000,0.625,91.6395
NCI-H2141,GDSC1000,1.25,98.0369
NCI-H2141,GDSC1000,2.5,107.661
NCI-H2141,GDSC1000,5.0,96.5506
NCI-H2141,GDSC1000,10.0,109.895
NCI-H2141,GDSC1000,20.0,32.7959
NCI-H1944,GDSC1000,0.078125,91.6881
NCI-H1944,GDSC1000,0.15625,83.2164
NCI-H1944,GDSC1000,0.3125,96.1523
NCI-H1944,GDSC1000,0.625,90.415
NCI-H1944,GDSC1000,1.25,90.3326
NCI-H1944,GDSC1000,2.5,96.0767
NCI-H1944,GDSC1000,5.0,96.4282
NCI-H1944,GDSC1000,10.0,84.454
NCI-H1944,GDSC1000,20.0,1.1976
NCI-H69,GDSC1000,0.078125,96.5339
NCI-H69,GDSC1000,0.15625,96.1947
NCI-H69,GDSC1000,0.3125,86.1139
NCI-H69,GDSC1000,0.625,92.9632
NCI-H69,GDSC1000,1.25,93.3779
NCI-H69,GDSC1000,2.5,96.2601
NCI-H69,GDSC1000,5.0,100.721
NCI-H69,GDSC1000,10.0,99.3238
NCI-H69,GDSC1000,20.0,101.834
NCI-H841,GDSC1000,0.078125,101.288
NCI-H841,GDSC1000,0.15625,98.3819
NCI-H841,GDSC1000,0.3125,97.9187
NCI-H841,GDSC1000,0.625,93.4515
NCI-H841,GDSC1000,1.25,94.6613
NCI-H841,GDSC1000,2.5,92.7935
NCI-H841,GDSC1000,5.0,99.2353
NCI-H841,GDSC1000,10.0,92.0425
NCI-H841,GDSC1000,20.0,78.8417
COR-L279,GDSC1000,0.078125,94.0988
COR-L279,GDSC1000,0.15625,91.3405
COR-L279,GDSC1000,0.3125,90.1314
COR-L279,GDSC1000,0.625,89.1562
COR-L279,GDSC1000,1.25,93.7468
COR-L279,GDSC1000,2.5,98.7873
COR-L279,GDSC1000,5.0,93.0637
COR-L279,GDSC1000,10.0,89.2582
COR-L279,GDSC1000,20.0,82.6155
BEN,GDSC1000,0.078125,92.6616
BEN,GDSC1000,0.15625,93.4556
BEN,GDSC1000,0.3125,93.1859
BEN,GDSC1000,0.625,93.8431
BEN,GDSC1000,1.25,94.4132
BEN,GDSC1000,2.5,99.4017
BEN,GDSC1000,5.0,96.8275
BEN,GDSC1000,10.0,98.7008
BEN,GDSC1000,20.0,11.6471
NCI-H1299,GDSC1000,0.078125,96.8619
NCI-H1299,GDSC1000,0.15625,96.8525
NCI-H1299,GDSC1000,0.3125,93.5225
NCI-H1299,GDSC1000,0.625,95.9029
NCI-H1299,GDSC1000,1.25,92.9688
NCI-H1299,GDSC1000,2.5,92.9846
NCI-H1299,GDSC1000,5.0,91.0674
NCI-H1299,GDSC1000,10.0,88.9434
NCI-H1299,GDSC1000,20.0,77.8483
LCLC-103H,GDSC1000,0.078125,96.0247
LCLC-103H,GDSC1000,0.15625,96.5608
LCLC-103H,GDSC1000,0.3125,93.1739
LCLC-103H,GDSC1000,0.625,100.43
LCLC-103H,GDSC1000,1.25,91.5152
LCLC-103H,GDSC1000,2.5,99.3499
LCLC-103H,GDSC1000,5.0,90.0751
LCLC-103H,GDSC1000,10.0,84.9424
LCLC-103H,GDSC1000,20.0,15.1601
HCC-44,GDSC1000,0.078125,96.737
HCC-44,GDSC1000,0.15625,104.97
HCC-44,GDSC1000,0.3125,111.951
HCC-44,GDSC1000,0.625,93.8113
HCC-44,GDSC1000,1.25,96.8175
HCC-44,GDSC1000,2.5,75.5087
HCC-44,GDSC1000,5.0,94.2435
HCC-44,GDSC1000,10.0,92.1316
HCC-44,GDSC1000,20.0,2.24499
NCI-H1155,GDSC1000,0.078125,93.4824
NCI-H1155,GDSC1000,0.15625,97.7142
NCI-H1155,GDSC1000,0.3125,91.054
NCI-H1155,GDSC1000,0.625,93.6743
NCI-H1155,GDSC1000,1.25,98.14
NCI-H1155,GDSC1000,2.5,99.092
NCI-H1155,GDSC1000,5.0,97.7447
NCI-H1155,GDSC1000,10.0,100.65
NCI-H1155,GDSC1000,20.0,7.71886
NCI-H1184,GDSC1000,0.078125,101.867
NCI-H1184,GDSC1000,0.15625,80.8215
NCI-H1184,GDSC1000,0.3125,73.0359
NCI-H1184,GDSC1000,0.625,92.1612
NCI-H1184,GDSC1000,1.25,84.8645
NCI-H1184,GDSC1000,2.5,88.9933
NCI-H1184,GDSC1000,5.0,104.91
NCI-H1184,GDSC1000,10.0,104.052
NCI-H1184,GDSC1000,20.0,-0.4954
NCI-H1734,GDSC1000,0.078125,101.765
NCI-H1734,GDSC1000,0.15625,103.394
NCI-H1734,GDSC1000,0.3125,100.399
NCI-H1734,GDSC1000,0.625,101.834
NCI-H1734,GDSC1000,1.25,101.094
NCI-H1734,GDSC1000,2.5,102.532
NCI-H1734,GDSC1000,5.0,103.114
NCI-H1734,GDSC1000,10.0,106.152
NCI-H1734,GDSC1000,20.0,10.1166
NCI-H1092,GDSC1000,0.078125,97.0854
NCI-H1092,GDSC1000,0.15625,99.8614
NCI-H1092,GDSC1000,0.3125,94.8829
NCI-H1092,GDSC1000,0.625,95.7146
NCI-H1092,GDSC1000,1.25,95.7158
NCI-H1092,GDSC1000,2.5,99.2465
NCI-H1092,GDSC1000,5.0,94.5537
NCI-H1092,GDSC1000,10.0,89.734
NCI-H1092,GDSC1000,20.0,51.9076
HOP-62,GDSC1000,0.078125,95.2562
HOP-62,GDSC1000,0.15625,90.3661
HOP-62,GDSC1000,0.3125,86.0443
HOP-62,GDSC1000,0.625,104.052
HOP-62,GDSC1000,1.25,98.5862
HOP-62,GDSC1000,2.5,107.355
HOP-62,GDSC1000,5.0,104.573
HOP-62,GDSC1000,10.0,112.269
HOP-62,GDSC1000,20.0,2.71035
NCI-H2196,GDSC1000,0.078125,91.031
NCI-H2196,GDSC1000,0.15625,93.0399
NCI-H2196,GDSC1000,0.3125,91.3514
NCI-H2196,GDSC1000,0.625,87.1026
NCI-H2196,GDSC1000,1.25,96.9996
NCI-H2196,GDSC1000,2.5,84.3363
NCI-H2196,GDSC1000,5.0,82.7462
NCI-H2196,GDSC1000,10.0,76.2208
NCI-H2196,GDSC1000,20.0,1.51744
RERF-LC-Sq1,GDSC1000,0.078125,96.2328
RERF-LC-Sq1,GDSC1000,0.15625,100.31
RERF-LC-Sq1,GDSC1000,0.3125,97.3974
RERF-LC-Sq1,GDSC1000,0.625,98.9875
RERF-LC-Sq1,GDSC1000,1.25,99.3103
RERF-LC-Sq1,GDSC1000,2.5,101.178
RERF-LC-Sq1,GDSC1000,5.0,103.336
RERF-LC-Sq1,GDSC1000,10.0,103.506
RERF-LC-Sq1,GDSC1000,20.0,42.3715
NCI-H2029,GDSC1000,0.078125,92.7165
NCI-H2029,GDSC1000,0.15625,90.8008
NCI-H2029,GDSC1000,0.3125,90.9203
NCI-H2029,GDSC1000,0.625,91.7988
NCI-H2029,GDSC1000,1.25,91.9483
NCI-H2029,GDSC1000,2.5,96.5902
NCI-H2029,GDSC1000,5.0,97.2473
NCI-H2029,GDSC1000,10.0,91.1454
NCI-H2029,GDSC1000,20.0,99.3085
NCI-H865,GDSC1000,0.078125,97.7031
NCI-H865,GDSC1000,0.15625,100.859
NCI-H865,GDSC1000,0.3125,99.3357
NCI-H865,GDSC1000,0.625,98.8807
NCI-H865,GDSC1000,1.25,101.632
NCI-H865,GDSC1000,2.5,103.673
NCI-H865,GDSC1000,5.0,104.05
NCI-H865,GDSC1000,10.0,98.8054
NCI-H865,GDSC1000,20.0,0.860528
CAL-12T,GDSC1000,0.078125,93.6014
CAL-12T,GDSC1000,0.15625,98.9576
CAL-12T,GDSC1000,0.3125,85.5932
CAL-12T,GDSC1000,0.625,94.5434
CAL-12T,GDSC1000,1.25,90.2701
CAL-12T,GDSC1000,2.5,91.0338
CAL-12T,GDSC1000,5.0,89.7434
CAL-12T,GDSC1000,10.0,78.1608
CAL-12T,GDSC1000,20.0,9.43764
COR-L88,GDSC1000,0.078125,96.2437
COR-L88,GDSC1000,0.15625,83.0816
COR-L88,GDSC1000,0.3125,95.1599
COR-L88,GDSC1000,0.625,92.6907
COR-L88,GDSC1000,1.25,83.8946
COR-L88,GDSC1000,2.5,97.8368
COR-L88,GDSC1000,5.0,86.2082
COR-L88,GDSC1000,10.0,69.1017
COR-L88,GDSC1000,20.0,17.6254
NCI-H2085,GDSC1000,0.078125,93.0777
NCI-H2085,GDSC1000,0.15625,96.6837
NCI-H2085,GDSC1000,0.3125,91.0602
NCI-H2085,GDSC1000,0.625,90.6804
NCI-H2085,GDSC1000,1.25,92.6833
NCI-H2085,GDSC1000,2.5,95.5768
NCI-H2085,GDSC1000,5.0,87.8366
NCI-H2085,GDSC1000,10.0,80.6837
NCI-H2085,GDSC1000,20.0,21.0952
SW900,GDSC1000,0.078125,101.563
SW900,GDSC1000,0.15625,98.5102
SW900,GDSC1000,0.3125,98.222
SW900,GDSC1000,0.625,104.902
SW900,GDSC1000,1.25,99.9882
SW900,GDSC1000,2.5,103.278
SW900,GDSC1000,5.0,103.765
SW900,GDSC1000,10.0,102.329
SW900,GDSC1000,20.0,57.3304
SW 1271,GDSC1000,0.078125,86.6894
SW 1271,GDSC1000,0.15625,91.113
SW 1271,GDSC1000,0.3125,88.7647
SW 1271,GDSC1000,0.625,85.1946
SW 1271,GDSC1000,1.25,82.3669
SW 1271,GDSC1000,2.5,78.359
SW 1271,GDSC1000,5.0,76.7451
SW 1271,GDSC1000,10.0,64.3515
SW 1271,GDSC1000,20.0,5.65783
NCI-H847,GDSC1000,0.078125,91.508
NCI-H847,GDSC1000,0.15625,99.9336
NCI-H847,GDSC1000,0.3125,89.273
NCI-H847,GDSC1000,0.625,95.0033
NCI-H847,GDSC1000,1.25,115.805
NCI-H847,GDSC1000,2.5,73.4957
NCI-H847,GDSC1000,5.0,89.2452
NCI-H847,GDSC1000,10.0,64.5341
NCI-H847,GDSC1000,20.0,1.53425
SBC-3,GDSC1000,0.078125,119.757
SBC-3,GDSC1000,0.15625,90.3193
SBC-3,GDSC1000,0.3125,81.7449
SBC-3,GDSC1000,0.625,109.159
SBC-3,GDSC1000,1.25,98.9673
SBC-3,GDSC1000,2.5,120.963
SBC-3,GDSC1000,5.0,113.331
SBC-3,GDSC1000,10.0,93.9569
SBC-3,GDSC1000,20.0,-0.475019
NCI-H748,GDSC1000,0.078125,57.7777
NCI-H748,GDSC1000,0.15625,102.253
NCI-H748,GDSC1000,0.3125,98.4425
NCI-H748,GDSC1000,0.625,91.955
NCI-H748,GDSC1000,1.25,118.078
NCI-H748,GDSC1000,2.5,77.9542
NCI-H748,GDSC1000,5.0,94.8523
NCI-H748,GDSC1000,10.0,95.6446
NCI-H748,GDSC1000,20.0,2.23688
COLO-668,GDSC1000,0.078125,97.439
COLO-668,GDSC1000,0.15625,98.6671
COLO-668,GDSC1000,0.3125,100.498
COLO-668,GDSC1000,0.625,94.8015
COLO-668,GDSC1000,1.25,93.0996
COLO-668,GDSC1000,2.5,95.9059
COLO-668,GDSC1000,5.0,96.1268
COLO-668,GDSC1000,10.0,90.559
COLO-668,GDSC1000,20.0,3.38457
NCI-H2170,GDSC1000,0.078125,97.9782
NCI-H2170,GDSC1000,0.15625,99.0345
NCI-H2170,GDSC1000,0.3125,95.7997
NCI-H2170,GDSC1000,0.625,94.2138
NCI-H2170,GDSC1000,1.25,95.4529
NCI-H2170,GDSC1000,2.5,95.8743
NCI-H2170,GDSC1000,5.0,96.7044
NCI-H2170,GDSC1000,10.0,97.919
NCI-H2170,GDSC1000,20.0,87.9133
NCI-H1755,GDSC1000,0.078125,85.7374
NCI-H1755,GDSC1000,0.15625,89.7054
NCI-H1755,GDSC1000,0.3125,88.9939
NCI-H1755,GDSC1000,0.625,83.5492
NCI-H1755,GDSC1000,1.25,66.5425
NCI-H1755,GDSC1000,2.5,51.4129
NCI-H1755,GDSC1000,5.0,39.7061
NCI-H1755,GDSC1000,10.0,28.7695
NCI-H1755,GDSC1000,20.0,4.91803
NCI-H1693,GDSC1000,0.078125,100.133
NCI-H1693,GDSC1000,0.15625,104.125
NCI-H1693,GDSC1000,0.3125,115.871
NCI-H1693,GDSC1000,0.625,96.5356
NCI-H1693,GDSC1000,1.25,92.5919
NCI-H1693,GDSC1000,2.5,90.2402
NCI-H1693,GDSC1000,5.0,86.4921
NCI-H1693,GDSC1000,10.0,91.5334
NCI-H1693,GDSC1000,20.0,92.0366
NCI-H441,GDSC1000,0.078125,98.321
NCI-H441,GDSC1000,0.15625,100.592
NCI-H441,GDSC1000,0.3125,98.5567
NCI-H441,GDSC1000,0.625,99.0589
NCI-H441,GDSC1000,1.25,98.0634
NCI-H441,GDSC1000,2.5,101.869
NCI-H441,GDSC1000,5.0,102.177
NCI-H441,GDSC1000,10.0,98.5898
NCI-H441,GDSC1000,20.0,83.7053
NCI-H2228,GDSC1000,0.078125,99.5407
NCI-H2228,GDSC1000,0.15625,97.9547
NCI-H2228,GDSC1000,0.3125,98.0043
NCI-H2228,GDSC1000,0.625,96.1636
NCI-H2228,GDSC1000,1.25,93.385
NCI-H2228,GDSC1000,2.5,95.1253
NCI-H2228,GDSC1000,5.0,93.3429
NCI-H2228,GDSC1000,10.0,95.7366
NCI-H2228,GDSC1000,20.0,27.824
NCI-H460,GDSC1000,0.078125,96.7866
NCI-H460,GDSC1000,0.15625,99.0239
NCI-H460,GDSC1000,0.3125,97.9802
NCI-H460,GDSC1000,0.625,98.4302
NCI-H460,GDSC1000,1.25,97.4666
NCI-H460,GDSC1000,2.5,99.0117
NCI-H460,GDSC1000,5.0,97.5403
NCI-H460,GDSC1000,10.0,93.0297
NCI-H460,GDSC1000,20.0,15.2105
NCI-H1437,GDSC1000,0.078125,97.8536
NCI-H1437,GDSC1000,0.15625,103.728
NCI-H1437,GDSC1000,0.3125,99.7894
NCI-H1437,GDSC1000,0.625,97.1538
NCI-H1437,GDSC1000,1.25,98.2176
NCI-H1437,GDSC1000,2.5,103.905
NCI-H1437,GDSC1000,5.0,94.1156
NCI-H1437,GDSC1000,10.0,92.8311
NCI-H1437,GDSC1000,20.0,17.6133
NCI-H1876,GDSC1000,0.078125,101.874
NCI-H1876,GDSC1000,0.15625,99.7131
NCI-H1876,GDSC1000,0.3125,101.4
NCI-H1876,GDSC1000,0.625,100.541
NCI-H1876,GDSC1000,1.25,101.945
NCI-H1876,GDSC1000,2.5,96.6883
NCI-H1876,GDSC1000,5.0,104.528
NCI-H1876,GDSC1000,10.0,96.1046
NCI-H1876,GDSC1000,20.0,92.2062
NCI-H524,GDSC1000,0.078125,99.3108
NCI-H524,GDSC1000,0.15625,101.448
NCI-H524,GDSC1000,0.3125,99.4385
NCI-H524,GDSC1000,0.625,95.4552
NCI-H524,GDSC1000,1.25,96.5471
NCI-H524,GDSC1000,2.5,96.1414
NCI-H524,GDSC1000,5.0,98.6736
NCI-H524,GDSC1000,10.0,96.1977
NCI-H524,GDSC1000,20.0,95.3715
DMS-114,GDSC1000,0.078125,94.4366
DMS-114,GDSC1000,0.15625,98.2839
DMS-114,GDSC1000,0.3125,97.0361
DMS-114,GDSC1000,0.625,99.7005
DMS-114,GDSC1000,1.25,100.535
DMS-114,GDSC1000,2.5,103.476
DMS-114,GDSC1000,5.0,97.2989
DMS-114,GDSC1000,10.0,102.729
DMS-114,GDSC1000,20.0,79.8694
NCI-H735,GDSC1000,0.078125,82.8843
NCI-H735,GDSC1000,0.15625,122.286
NCI-H735,GDSC1000,0.3125,83.7551
NCI-H735,GDSC1000,0.625,69.1317
NCI-H735,GDSC1000,1.25,80.8973
NCI-H735,GDSC1000,2.5,108.099
NCI-H735,GDSC1000,5.0,104.964
NCI-H735,GDSC1000,10.0,110.742
NCI-H735,GDSC1000,20.0,4.64595
NCI-H661,GDSC1000,0.078125,101.548
NCI-H661,GDSC1000,0.15625,98.7098
NCI-H661,GDSC1000,0.3125,96.1509
NCI-H661,GDSC1000,0.625,89.3915
NCI-H661,GDSC1000,1.25,89.6092
NCI-H661,GDSC1000,2.5,107.094
