Cell Line,Dataset,Dose,Response
PC-14,CTRPv2,8.3,95.47
PC-14,CTRPv2,17.0,95.34
PC-14,CTRPv2,33.0,81.99
PC-14,CTRPv2,66.0,56.91
SW 1271,CTRPv2,0.002,103.0
SW 1271,CTRPv2,0.0041,116.7
SW 1271,CTRPv2,0.0081,101.7
SW 1271,CTRPv2,0.016,95.78
SW 1271,CTRPv2,0.032,102.4
SW 1271,CTRPv2,0.065,118.1
SW 1271,CTRPv2,0.13,83.78
SW 1271,CTRPv2,0.26,76.65
SW 1271,CTRPv2,0.52,111.9
SW 1271,CTRPv2,1.0,86.29
SW 1271,CTRPv2,2.1,103.6
SW 1271,CTRPv2,4.2,106.0
SW 1271,CTRPv2,8.3,100.8
SW 1271,CTRPv2,17.0,108.1
SW 1271,CTRPv2,33.0,105.6
SW 1271,CTRPv2,66.0,110.3
HCC-1195,CTRPv2,0.002,97.16
HCC-1195,CTRPv2,0.0041,96.26
HCC-1195,CTRPv2,0.0081,97.55
HCC-1195,CTRPv2,0.016,94.94
HCC-1195,CTRPv2,0.032,100.2
HCC-1195,CTRPv2,0.065,99.69
HCC-1195,CTRPv2,0.13,98.31
HCC-1195,CTRPv2,0.26,95.63
HCC-1195,CTRPv2,0.52,93.24
HCC-1195,CTRPv2,1.0,89.4
HCC-1195,CTRPv2,2.1,101.3
HCC-1195,CTRPv2,4.2,100.4
HCC-1195,CTRPv2,8.3,96.22
HCC-1195,CTRPv2,17.0,98.79
HCC-1195,CTRPv2,33.0,100.9
HCC-1195,CTRPv2,66.0,93.15
NCI-H1650,CTRPv2,0.002,106.7
NCI-H1650,CTRPv2,0.0041,103.2
NCI-H1650,CTRPv2,0.0081,108.1
NCI-H1650,CTRPv2,0.016,102.5
NCI-H1650,CTRPv2,0.032,97.42
NCI-H1650,CTRPv2,0.065,99.47
NCI-H1650,CTRPv2,0.13,104.9
NCI-H1650,CTRPv2,0.26,98.87
NCI-H1650,CTRPv2,0.52,103.0
NCI-H1650,CTRPv2,1.0,102.3
NCI-H1650,CTRPv2,2.1,100.4
NCI-H1650,CTRPv2,4.2,100.5
NCI-H1650,CTRPv2,8.3,103.8
NCI-H1650,CTRPv2,17.0,103.9
NCI-H1650,CTRPv2,33.0,101.3
NCI-H1650,CTRPv2,66.0,88.79
LOU-NH91,CTRPv2,0.002,97.32
LOU-NH91,CTRPv2,0.0041,98.0
LOU-NH91,CTRPv2,0.0081,99.02
LOU-NH91,CTRPv2,0.016,98.68
LOU-NH91,CTRPv2,0.032,107.8
LOU-NH91,CTRPv2,0.065,96.8
LOU-NH91,CTRPv2,0.13,101.9
LOU-NH91,CTRPv2,0.26,102.4
LOU-NH91,CTRPv2,0.52,105.2
LOU-NH91,CTRPv2,1.0,107.8
LOU-NH91,CTRPv2,2.1,106.7
LOU-NH91,CTRPv2,4.2,105.6
LOU-NH91,CTRPv2,8.3,109.0
LOU-NH91,CTRPv2,17.0,99.6
LOU-NH91,CTRPv2,33.0,97.1
LOU-NH91,CTRPv2,66.0,98.39
NCI-H661,CTRPv2,0.002,111.0
NCI-H661,CTRPv2,0.0041,109.1
NCI-H661,CTRPv2,0.0081,111.6
NCI-H661,CTRPv2,0.016,107.6
NCI-H661,CTRPv2,0.032,108.2
NCI-H661,CTRPv2,0.065,111.9
NCI-H661,CTRPv2,0.13,106.1
NCI-H661,CTRPv2,0.26,106.5
NCI-H661,CTRPv2,0.52,105.3
NCI-H661,CTRPv2,1.0,108.2
NCI-H661,CTRPv2,2.1,106.9
NCI-H661,CTRPv2,4.2,101.3
NCI-H661,CTRPv2,8.3,99.56
NCI-H661,CTRPv2,17.0,89.23
NCI-H661,CTRPv2,33.0,63.85
NCI-H661,CTRPv2,66.0,47.22
SW1573,CTRPv2,0.002,82.92
SW1573,CTRPv2,0.0041,87.81
SW1573,CTRPv2,0.0081,97.7
SW1573,CTRPv2,0.016,97.24
SW1573,CTRPv2,0.032,83.43
SW1573,CTRPv2,0.065,81.47
SW1573,CTRPv2,0.13,99.5
SW1573,CTRPv2,0.26,97.69
SW1573,CTRPv2,0.52,124.3
SW1573,CTRPv2,1.0,130.0
SW1573,CTRPv2,2.1,147.2
SW1573,CTRPv2,4.2,147.5
SW1573,CTRPv2,8.3,125.2
SW1573,CTRPv2,17.0,130.4
SW1573,CTRPv2,33.0,60.69
SW1573,CTRPv2,66.0,113.3
LCLC-97TM1,CTRPv2,0.002,129.7
LCLC-97TM1,CTRPv2,0.0041,122.5
LCLC-97TM1,CTRPv2,0.0081,124.8
LCLC-97TM1,CTRPv2,0.016,109.4
LCLC-97TM1,CTRPv2,0.032,118.5
LCLC-97TM1,CTRPv2,0.065,130.3
LCLC-97TM1,CTRPv2,0.13,91.14
LCLC-97TM1,CTRPv2,0.26,81.8
LCLC-97TM1,CTRPv2,0.52,135.6
LCLC-97TM1,CTRPv2,1.0,130.7
LCLC-97TM1,CTRPv2,2.1,121.0
LCLC-97TM1,CTRPv2,4.2,90.88
LCLC-97TM1,CTRPv2,8.3,111.0
LCLC-97TM1,CTRPv2,17.0,96.64
LCLC-97TM1,CTRPv2,33.0,78.75
NCI-H1355,CTRPv2,0.002,111.3
NCI-H1355,CTRPv2,0.0041,112.7
NCI-H1355,CTRPv2,0.0081,111.3
NCI-H1355,CTRPv2,0.016,102.3
NCI-H1355,CTRPv2,0.032,109.5
NCI-H1355,CTRPv2,0.065,114.5
NCI-H1355,CTRPv2,0.13,101.3
NCI-H1355,CTRPv2,0.26,103.1
NCI-H1355,CTRPv2,0.52,112.2
NCI-H1355,CTRPv2,1.0,105.9
NCI-H1355,CTRPv2,2.1,103.8
NCI-H1355,CTRPv2,4.2,99.11
NCI-H1355,CTRPv2,8.3,96.73
NCI-H1355,CTRPv2,17.0,92.03
NCI-H1355,CTRPv2,33.0,76.02
NCI-H1355,CTRPv2,66.0,73.45
NCI-H1573,CTRPv2,0.002,158.2
NCI-H1573,CTRPv2,0.0041,124.9
NCI-H1573,CTRPv2,0.0081,124.7
NCI-H1573,CTRPv2,0.016,119.8
NCI-H1573,CTRPv2,0.032,148.5
NCI-H1573,CTRPv2,0.065,129.9
NCI-H1573,CTRPv2,0.13,105.5
NCI-H1573,CTRPv2,0.26,140.6
NCI-H1573,CTRPv2,1.0,135.5
NCI-H1573,CTRPv2,2.1,124.1
NCI-H1573,CTRPv2,4.2,121.2
NCI-H1573,CTRPv2,8.3,115.3
NCI-H1573,CTRPv2,17.0,134.0
NCI-H1573,CTRPv2,33.0,73.2
NCI-H1573,CTRPv2,66.0,80.23
NCI-H1666,CTRPv2,0.002,115.6
NCI-H1666,CTRPv2,0.0041,109.0
NCI-H1666,CTRPv2,0.0081,104.5
NCI-H1666,CTRPv2,0.016,109.0
NCI-H1666,CTRPv2,0.032,107.2
NCI-H1666,CTRPv2,0.065,97.31
NCI-H1666,CTRPv2,0.13,106.5
NCI-H1666,CTRPv2,0.26,106.5
NCI-H1666,CTRPv2,0.52,105.1
NCI-H1666,CTRPv2,1.0,113.3
NCI-H1666,CTRPv2,2.1,107.8
NCI-H1666,CTRPv2,4.2,115.3
NCI-H1666,CTRPv2,8.3,114.7
NCI-H1666,CTRPv2,17.0,124.2
NCI-H1666,CTRPv2,33.0,73.3
NCI-H1666,CTRPv2,66.0,69.18
NCI-H2087,CTRPv2,0.002,103.4
NCI-H2087,CTRPv2,0.0041,102.0
NCI-H2087,CTRPv2,0.0081,100.7
NCI-H2087,CTRPv2,0.016,107.3
NCI-H2087,CTRPv2,0.032,108.7
NCI-H2087,CTRPv2,0.065,101.6
NCI-H2087,CTRPv2,0.13,102.2
NCI-H2087,CTRPv2,0.26,98.9
NCI-H2087,CTRPv2,0.52,112.1
NCI-H2087,CTRPv2,1.0,114.0
NCI-H2087,CTRPv2,2.1,113.5
NCI-H2087,CTRPv2,4.2,117.5
NCI-H2087,CTRPv2,8.3,108.5
NCI-H2087,CTRPv2,17.0,91.5
NCI-H2087,CTRPv2,33.0,68.45
NCI-H2087,CTRPv2,66.0,44.32
EPLC-272H,CTRPv2,0.002,111.4
EPLC-272H,CTRPv2,0.0041,111.9
EPLC-272H,CTRPv2,0.0081,102.5
EPLC-272H,CTRPv2,0.016,103.6
EPLC-272H,CTRPv2,0.032,102.8
EPLC-272H,CTRPv2,0.065,102.1
EPLC-272H,CTRPv2,0.13,100.5
EPLC-272H,CTRPv2,0.26,96.91
EPLC-272H,CTRPv2,0.52,96.54
EPLC-272H,CTRPv2,1.0,107.1
EPLC-272H,CTRPv2,2.1,118.1
EPLC-272H,CTRPv2,4.2,129.4
EPLC-272H,CTRPv2,8.3,94.09
EPLC-272H,CTRPv2,17.0,102.8
EPLC-272H,CTRPv2,33.0,98.69
EPLC-272H,CTRPv2,66.0,94.26
NCI-H2085,CTRPv2,0.002,97.78
NCI-H2085,CTRPv2,0.0041,103.7
NCI-H2085,CTRPv2,0.0081,104.0
NCI-H2085,CTRPv2,0.016,75.72
NCI-H2085,CTRPv2,0.032,93.13
NCI-H2085,CTRPv2,0.065,81.71
NCI-H2085,CTRPv2,0.13,101.6
NCI-H2085,CTRPv2,0.26,93.26
NCI-H2085,CTRPv2,0.52,95.46
NCI-H2085,CTRPv2,1.0,97.56
NCI-H2085,CTRPv2,2.1,95.17
NCI-H2085,CTRPv2,4.2,92.4
NCI-H2085,CTRPv2,17.0,87.39
NCI-H2085,CTRPv2,33.0,86.07
NCI-H2085,CTRPv2,66.0,82.7
NCI-H520,CTRPv2,0.002,110.3
NCI-H520,CTRPv2,0.0041,93.3
NCI-H520,CTRPv2,0.0081,97.49
NCI-H520,CTRPv2,0.016,89.38
NCI-H520,CTRPv2,0.032,114.6
NCI-H520,CTRPv2,0.065,106.0
NCI-H520,CTRPv2,0.13,96.89
NCI-H520,CTRPv2,0.26,99.61
NCI-H520,CTRPv2,0.52,99.83
NCI-H520,CTRPv2,1.0,106.9
NCI-H520,CTRPv2,2.1,101.0
NCI-H520,CTRPv2,4.2,94.89
NCI-H520,CTRPv2,17.0,101.0
NCI-H520,CTRPv2,33.0,76.33
NCI-H520,CTRPv2,66.0,45.89
NCI-H1373,CTRPv2,0.002,102.9
NCI-H1373,CTRPv2,0.0041,105.9
NCI-H1373,CTRPv2,0.0081,105.3
NCI-H1373,CTRPv2,0.016,100.9
NCI-H1373,CTRPv2,0.032,102.8
NCI-H1373,CTRPv2,0.065,105.4
NCI-H1373,CTRPv2,0.13,105.2
NCI-H1373,CTRPv2,0.26,99.98
NCI-H1373,CTRPv2,0.52,104.9
NCI-H1373,CTRPv2,1.0,101.4
NCI-H1373,CTRPv2,2.1,102.6
NCI-H1373,CTRPv2,4.2,103.2
NCI-H1373,CTRPv2,8.3,102.5
NCI-H1373,CTRPv2,17.0,98.61
NCI-H1373,CTRPv2,33.0,92.25
NCI-H1373,CTRPv2,66.0,75.34
NCI-H1792,CTRPv2,0.002,106.6
NCI-H1792,CTRPv2,0.0041,107.6
NCI-H1792,CTRPv2,0.0081,108.7
NCI-H1792,CTRPv2,0.016,105.2
NCI-H1792,CTRPv2,0.032,106.2
NCI-H1792,CTRPv2,0.065,106.8
NCI-H1792,CTRPv2,0.13,105.2
NCI-H1792,CTRPv2,0.26,103.1
NCI-H1792,CTRPv2,0.52,108.1
NCI-H1792,CTRPv2,1.0,104.3
NCI-H1792,CTRPv2,2.1,106.3
NCI-H1792,CTRPv2,4.2,103.4
NCI-H1792,CTRPv2,8.3,106.0
NCI-H1792,CTRPv2,17.0,101.8
NCI-H1792,CTRPv2,33.0,97.65
NCI-H1792,CTRPv2,66.0,90.52
A549,CTRPv2,0.002,103.7
A549,CTRPv2,0.0041,106.5
A549,CTRPv2,0.0081,104.3
A549,CTRPv2,0.016,100.4
A549,CTRPv2,0.032,107.5
A549,CTRPv2,0.065,104.8
A549,CTRPv2,0.13,105.1
A549,CTRPv2,0.26,103.3
A549,CTRPv2,0.52,105.3
A549,CTRPv2,1.0,98.01
A549,CTRPv2,2.1,103.2
A549,CTRPv2,4.2,106.7
A549,CTRPv2,8.3,119.2
A549,CTRPv2,17.0,113.9
A549,CTRPv2,33.0,111.9
A549,CTRPv2,66.0,97.68
NCI-H2122,CTRPv2,0.002,107.1
NCI-H2122,CTRPv2,0.0041,105.8
NCI-H2122,CTRPv2,0.0081,98.78
NCI-H2122,CTRPv2,0.016,99.73
NCI-H2122,CTRPv2,0.032,107.1
NCI-H2122,CTRPv2,0.065,108.3
NCI-H2122,CTRPv2,0.13,100.2
NCI-H2122,CTRPv2,0.26,107.4
NCI-H2122,CTRPv2,0.52,106.2
NCI-H2122,CTRPv2,1.0,97.17
NCI-H2122,CTRPv2,2.1,109.1
NCI-H2122,CTRPv2,4.2,101.3
NCI-H2122,CTRPv2,8.3,98.44
NCI-H2122,CTRPv2,17.0,94.69
NCI-H2122,CTRPv2,33.0,93.64
NCI-H2122,CTRPv2,66.0,75.95
NCI-H460,CTRPv2,0.002,102.0
NCI-H460,CTRPv2,0.0041,103.5
NCI-H460,CTRPv2,0.0081,101.8
NCI-H460,CTRPv2,0.016,99.26
NCI-H460,CTRPv2,0.032,108.0
NCI-H460,CTRPv2,0.065,105.9
NCI-H460,CTRPv2,0.13,100.1
NCI-H460,CTRPv2,0.26,98.91
NCI-H460,CTRPv2,0.52,102.1
NCI-H460,CTRPv2,1.0,100.9
NCI-H460,CTRPv2,2.1,113.3
NCI-H460,CTRPv2,4.2,110.5
NCI-H460,CTRPv2,8.3,106.0
NCI-H460,CTRPv2,17.0,105.8
NCI-H460,CTRPv2,33.0,112.2
NCI-H460,CTRPv2,66.0,102.3
A549,CTRPv2,0.002,106.5
A549,CTRPv2,0.0041,105.5
A549,CTRPv2,0.0081,103.4
A549,CTRPv2,0.016,101.8
A549,CTRPv2,0.032,107.2
A549,CTRPv2,0.065,108.5
A549,CTRPv2,0.13,103.7
A549,CTRPv2,0.26,101.8
A549,CTRPv2,0.52,101.9
A549,CTRPv2,1.0,103.1
A549,CTRPv2,2.1,107.2
A549,CTRPv2,4.2,107.3
A549,CTRPv2,8.3,111.4
A549,CTRPv2,17.0,107.4
A549,CTRPv2,33.0,100.9
A549,CTRPv2,66.0,88.47
Sq-1,CTRPv2,0.002,104.7
Sq-1,CTRPv2,0.0041,99.99
Sq-1,CTRPv2,0.0081,118.5
Sq-1,CTRPv2,0.016,92.46
Sq-1,CTRPv2,0.032,101.9
Sq-1,CTRPv2,0.065,107.1
Sq-1,CTRPv2,0.13,106.4
Sq-1,CTRPv2,0.26,90.94
Sq-1,CTRPv2,0.52,99.85
Sq-1,CTRPv2,1.0,97.29
Sq-1,CTRPv2,2.1,100.4
Sq-1,CTRPv2,4.2,109.9
Sq-1,CTRPv2,8.3,103.7
Sq-1,CTRPv2,17.0,90.36
Sq-1,CTRPv2,33.0,88.73
Sq-1,CTRPv2,66.0,80.59
Calu-6,CTRPv2,0.002,107.1
Calu-6,CTRPv2,0.0041,109.9
Calu-6,CTRPv2,0.0081,106.2
Calu-6,CTRPv2,0.016,101.9
Calu-6,CTRPv2,0.032,107.5
Calu-6,CTRPv2,0.065,107.6
Calu-6,CTRPv2,0.13,106.6
Calu-6,CTRPv2,0.26,103.8
Calu-6,CTRPv2,0.52,104.7
Calu-6,CTRPv2,1.0,103.2
Calu-6,CTRPv2,2.1,106.5
Calu-6,CTRPv2,4.2,109.7
Calu-6,CTRPv2,8.3,114.5
Calu-6,CTRPv2,17.0,110.8
Calu-6,CTRPv2,33.0,108.6
Calu-6,CTRPv2,66.0,99.38
EBC-1,CTRPv2,0.002,101.9
EBC-1,CTRPv2,0.0041,101.3
EBC-1,CTRPv2,0.0081,101.7
EBC-1,CTRPv2,0.016,102.9
EBC-1,CTRPv2,0.032,103.1
EBC-1,CTRPv2,0.065,97.18
EBC-1,CTRPv2,0.13,99.88
EBC-1,CTRPv2,0.26,100.0
EBC-1,CTRPv2,0.52,101.7
EBC-1,CTRPv2,1.0,99.68
EBC-1,CTRPv2,2.1,101.6
EBC-1,CTRPv2,4.2,98.48
EBC-1,CTRPv2,8.3,96.85
EBC-1,CTRPv2,17.0,93.4
EBC-1,CTRPv2,33.0,74.75
EBC-1,CTRPv2,66.0,47.06
NCI-H1755,CTRPv2,0.002,102.0
NCI-H1755,CTRPv2,0.0041,96.59
NCI-H1755,CTRPv2,0.0081,97.8
NCI-H1755,CTRPv2,0.016,98.78
NCI-H1755,CTRPv2,0.032,101.8
NCI-H1755,CTRPv2,0.065,100.6
NCI-H1755,CTRPv2,0.13,95.53
NCI-H1755,CTRPv2,0.26,97.26
NCI-H1755,CTRPv2,0.52,99.46
NCI-H1755,CTRPv2,1.0,103.8
NCI-H1755,CTRPv2,2.1,102.3
NCI-H1755,CTRPv2,4.2,94.32
NCI-H1755,CTRPv2,8.3,102.0
NCI-H1755,CTRPv2,17.0,100.4
NCI-H1755,CTRPv2,33.0,94.58
NCI-H1755,CTRPv2,66.0,82.84
SK-LU-1,CTRPv2,0.002,89.21
SK-LU-1,CTRPv2,0.0041,98.99
SK-LU-1,CTRPv2,0.0081,95.58
SK-LU-1,CTRPv2,0.016,102.0
SK-LU-1,CTRPv2,0.032,101.7
SK-LU-1,CTRPv2,0.065,99.04
SK-LU-1,CTRPv2,0.13,105.5
SK-LU-1,CTRPv2,0.26,101.4
SK-LU-1,CTRPv2,0.52,105.7
SK-LU-1,CTRPv2,1.0,104.0
SK-LU-1,CTRPv2,2.1,101.0
SK-LU-1,CTRPv2,4.2,100.5
SK-LU-1,CTRPv2,8.3,108.7
SK-LU-1,CTRPv2,17.0,109.9
SK-LU-1,CTRPv2,33.0,103.5
SK-LU-1,CTRPv2,66.0,101.3
NCI-H1184,CTRPv2,0.002,108.8
NCI-H1184,CTRPv2,0.0041,106.9
NCI-H1184,CTRPv2,0.0081,103.8
NCI-H1184,CTRPv2,0.016,96.72
NCI-H1184,CTRPv2,0.032,115.6
NCI-H1184,CTRPv2,0.065,112.0
NCI-H1184,CTRPv2,0.13,110.3
NCI-H1184,CTRPv2,0.26,105.8
NCI-H1184,CTRPv2,0.52,112.1
NCI-H1184,CTRPv2,1.0,105.7
NCI-H1184,CTRPv2,2.1,112.3
NCI-H1184,CTRPv2,4.2,83.85
NCI-H1184,CTRPv2,17.0,70.96
NCI-H1184,CTRPv2,33.0,43.15
NCI-H1184,CTRPv2,66.0,33.85
LXF-289,CTRPv2,0.002,106.4
LXF-289,CTRPv2,0.0041,103.6
LXF-289,CTRPv2,0.0081,104.1
LXF-289,CTRPv2,0.016,104.6
LXF-289,CTRPv2,0.032,107.0
LXF-289,CTRPv2,0.065,106.5
LXF-289,CTRPv2,0.13,106.2
LXF-289,CTRPv2,0.26,104.9
LXF-289,CTRPv2,0.52,102.1
LXF-289,CTRPv2,1.0,104.8
LXF-289,CTRPv2,2.1,102.3
LXF-289,CTRPv2,4.2,99.68
LXF-289,CTRPv2,17.0,95.25
LXF-289,CTRPv2,33.0,80.79
LXF-289,CTRPv2,66.0,57.15
NCI-H2023,CTRPv2,0.002,103.4
NCI-H2023,CTRPv2,0.0041,106.4
NCI-H2023,CTRPv2,0.0081,105.6
NCI-H2023,CTRPv2,0.016,101.6
NCI-H2023,CTRPv2,0.032,105.4
NCI-H2023,CTRPv2,0.065,105.2
NCI-H2023,CTRPv2,0.13,102.3
NCI-H2023,CTRPv2,0.26,103.2
NCI-H2023,CTRPv2,0.52,103.0
NCI-H2023,CTRPv2,1.0,103.5
NCI-H2023,CTRPv2,2.1,105.6
NCI-H2023,CTRPv2,4.2,103.9
NCI-H2023,CTRPv2,17.0,97.91
NCI-H2023,CTRPv2,33.0,82.37
NCI-H2023,CTRPv2,66.0,78.55
NCI-H2126,CTRPv2,0.002,109.2
NCI-H2126,CTRPv2,0.0041,109.7
NCI-H2126,CTRPv2,0.0081,106.5
NCI-H2126,CTRPv2,0.016,100.7
NCI-H2126,CTRPv2,0.032,107.1
NCI-H2126,CTRPv2,0.065,107.7
NCI-H2126,CTRPv2,0.13,102.7
NCI-H2126,CTRPv2,0.26,100.1
NCI-H2126,CTRPv2,0.52,103.7
NCI-H2126,CTRPv2,1.0,102.3
NCI-H2126,CTRPv2,2.1,99.3
NCI-H2126,CTRPv2,4.2,97.12
NCI-H2126,CTRPv2,17.0,90.54
NCI-H2126,CTRPv2,33.0,72.93
NCI-H2126,CTRPv2,66.0,39.13
ChaGo-K-1,CTRPv2,0.002,103.6
ChaGo-K-1,CTRPv2,0.0041,98.81
ChaGo-K-1,CTRPv2,0.0081,98.38
ChaGo-K-1,CTRPv2,0.016,101.6
ChaGo-K-1,CTRPv2,0.032,101.5
ChaGo-K-1,CTRPv2,0.065,103.1
ChaGo-K-1,CTRPv2,0.13,103.3
ChaGo-K-1,CTRPv2,0.26,101.6
ChaGo-K-1,CTRPv2,0.52,103.5
ChaGo-K-1,CTRPv2,1.0,101.3
ChaGo-K-1,CTRPv2,2.1,96.2
ChaGo-K-1,CTRPv2,4.2,101.1
ChaGo-K-1,CTRPv2,8.3,93.1
ChaGo-K-1,CTRPv2,17.0,95.1
ChaGo-K-1,CTRPv2,33.0,93.9
ChaGo-K-1,CTRPv2,66.0,86.83
COLO-668,CTRPv2,0.002,90.91
COLO-668,CTRPv2,0.0041,93.38
COLO-668,CTRPv2,0.0081,103.1
COLO-668,CTRPv2,0.016,114.2
COLO-668,CTRPv2,0.032,88.7
COLO-668,CTRPv2,0.065,106.2
COLO-668,CTRPv2,0.13,107.3
COLO-668,CTRPv2,0.26,106.1
COLO-668,CTRPv2,0.52,81.78
COLO-668,CTRPv2,1.0,94.6
COLO-668,CTRPv2,2.1,86.73
COLO-668,CTRPv2,4.2,96.71
COLO-668,CTRPv2,8.3,98.31
COLO-668,CTRPv2,17.0,110.6
COLO-668,CTRPv2,33.0,94.21
COLO-668,CTRPv2,66.0,73.2
DV-90,CTRPv2,0.002,74.86
DV-90,CTRPv2,0.0041,104.5
DV-90,CTRPv2,0.0081,110.2
DV-90,CTRPv2,0.016,122.8
DV-90,CTRPv2,0.032,123.1
DV-90,CTRPv2,0.065,111.5
DV-90,CTRPv2,0.13,120.2
DV-90,CTRPv2,0.26,108.7
DV-90,CTRPv2,0.52,94.31
DV-90,CTRPv2,1.0,105.0
DV-90,CTRPv2,2.1,112.8
DV-90,CTRPv2,4.2,91.87
DV-90,CTRPv2,8.3,64.0
DV-90,CTRPv2,17.0,71.21
DV-90,CTRPv2,33.0,47.08
DV-90,CTRPv2,66.0,24.67
NCI-H2170,CTRPv2,0.002,104.3
NCI-H2170,CTRPv2,0.0041,105.3
NCI-H2170,CTRPv2,0.0081,103.5
NCI-H2170,CTRPv2,0.016,103.5
NCI-H2170,CTRPv2,0.032,105.4
NCI-H2170,CTRPv2,0.065,105.0
NCI-H2170,CTRPv2,0.13,103.2
NCI-H2170,CTRPv2,0.26,106.0
NCI-H2170,CTRPv2,0.52,103.5
NCI-H2170,CTRPv2,1.0,101.5
NCI-H2170,CTRPv2,2.1,108.3
NCI-H2170,CTRPv2,4.2,108.1
NCI-H2170,CTRPv2,8.3,104.4
NCI-H2170,CTRPv2,17.0,104.7
NCI-H2170,CTRPv2,33.0,103.5
NCI-H2170,CTRPv2,66.0,88.61
NCI-H647,CTRPv2,0.002,99.2
NCI-H647,CTRPv2,0.0041,107.5
NCI-H647,CTRPv2,0.0081,107.7
NCI-H647,CTRPv2,0.016,108.7
NCI-H647,CTRPv2,0.032,117.4
NCI-H647,CTRPv2,0.065,106.7
NCI-H647,CTRPv2,0.13,108.8
NCI-H647,CTRPv2,0.26,101.8
NCI-H647,CTRPv2,0.52,98.07
NCI-H647,CTRPv2,1.0,101.1
NCI-H647,CTRPv2,2.1,100.1
NCI-H647,CTRPv2,4.2,109.1
NCI-H647,CTRPv2,8.3,102.5
NCI-H647,CTRPv2,17.0,107.4
NCI-H647,CTRPv2,33.0,98.56
NCI-H647,CTRPv2,66.0,81.47
NCI-H810,CTRPv2,0.002,100.7
NCI-H810,CTRPv2,0.0041,101.5
NCI-H810,CTRPv2,0.0081,108.9
NCI-H810,CTRPv2,0.016,95.11
NCI-H810,CTRPv2,0.032,102.9
NCI-H810,CTRPv2,0.065,110.8
NCI-H810,CTRPv2,0.13,114.6
NCI-H810,CTRPv2,0.26,114.5
NCI-H810,CTRPv2,0.52,105.9
NCI-H810,CTRPv2,1.0,108.3
NCI-H810,CTRPv2,2.1,109.9
NCI-H810,CTRPv2,4.2,89.9
NCI-H810,CTRPv2,8.3,50.74
NCI-H810,CTRPv2,17.0,69.84
NCI-H810,CTRPv2,33.0,41.59
NCI-H810,CTRPv2,66.0,8.332
LK-2,CTRPv2,0.002,103.2
LK-2,CTRPv2,0.0041,109.4
LK-2,CTRPv2,0.0081,107.1
LK-2,CTRPv2,0.016,106.1
LK-2,CTRPv2,0.032,107.6
LK-2,CTRPv2,0.065,108.6
LK-2,CTRPv2,0.13,107.8
LK-2,CTRPv2,0.26,106.5
LK-2,CTRPv2,0.52,103.7
LK-2,CTRPv2,1.0,103.4
LK-2,CTRPv2,2.1,106.0
LK-2,CTRPv2,4.2,114.2
LK-2,CTRPv2,8.3,107.3
LK-2,CTRPv2,17.0,106.8
LK-2,CTRPv2,33.0,103.7
LK-2,CTRPv2,66.0,95.34
NCI-H2029,CTRPv2,0.002,115.0
NCI-H2029,CTRPv2,0.0041,120.0
NCI-H2029,CTRPv2,0.0081,111.7
NCI-H2029,CTRPv2,0.016,128.5
NCI-H2029,CTRPv2,0.032,115.2
NCI-H2029,CTRPv2,0.065,126.3
NCI-H2029,CTRPv2,0.13,113.3
NCI-H2029,CTRPv2,0.26,128.3
NCI-H2029,CTRPv2,0.52,103.8
NCI-H2029,CTRPv2,1.0,116.3
NCI-H2029,CTRPv2,2.1,140.0
NCI-H2029,CTRPv2,4.2,124.4
NCI-H2029,CTRPv2,8.3,99.82
NCI-H2029,CTRPv2,17.0,125.2
NCI-H2029,CTRPv2,33.0,88.18
NCI-H2029,CTRPv2,66.0,67.45
T3M-10,CTRPv2,0.002,88.91
T3M-10,CTRPv2,0.0041,108.3
T3M-10,CTRPv2,0.0081,115.4
T3M-10,CTRPv2,0.016,116.1
T3M-10,CTRPv2,0.032,114.0
T3M-10,CTRPv2,0.065,114.6
T3M-10,CTRPv2,0.13,114.0
T3M-10,CTRPv2,0.26,106.3
T3M-10,CTRPv2,0.52,92.11
T3M-10,CTRPv2,1.0,105.2
T3M-10,CTRPv2,2.1,107.0
T3M-10,CTRPv2,4.2,107.1
T3M-10,CTRPv2,8.3,98.6
T3M-10,CTRPv2,17.0,101.0
T3M-10,CTRPv2,33.0,92.28
T3M-10,CTRPv2,66.0,75.41
NCI-H1869,CTRPv2,0.002,92.38
NCI-H1869,CTRPv2,0.0041,98.46
NCI-H1869,CTRPv2,0.0081,96.49
NCI-H1869,CTRPv2,0.016,103.3
NCI-H1869,CTRPv2,0.032,104.8
NCI-H1869,CTRPv2,0.065,100.5
NCI-H1869,CTRPv2,0.13,100.9
NCI-H1869,CTRPv2,0.26,100.1
NCI-H1869,CTRPv2,0.52,91.38
NCI-H1869,CTRPv2,1.0,96.96
NCI-H1869,CTRPv2,2.1,99.6
NCI-H1869,CTRPv2,4.2,106.7
NCI-H1869,CTRPv2,8.3,88.9
NCI-H1869,CTRPv2,17.0,96.47
NCI-H1869,CTRPv2,33.0,82.74
NCI-H1869,CTRPv2,66.0,73.67
IA-LM,CTRPv2,0.002,74.86
IA-LM,CTRPv2,0.0041,87.92
IA-LM,CTRPv2,0.0081,82.96
IA-LM,CTRPv2,0.016,87.55
IA-LM,CTRPv2,0.032,87.94
IA-LM,CTRPv2,0.065,88.79
IA-LM,CTRPv2,0.13,83.9
IA-LM,CTRPv2,0.26,87.02
IA-LM,CTRPv2,0.52,91.99
IA-LM,CTRPv2,1.0,100.7
