Cell Line,Dataset,Dose,Response
SK-OV-3,GDSC1000,0.0195312,110.644
SK-OV-3,GDSC1000,0.0390625,107.199
SK-OV-3,GDSC1000,0.078125,109.952
SK-OV-3,GDSC1000,0.15625,104.117
SK-OV-3,GDSC1000,0.3125,105.471
SK-OV-3,GDSC1000,0.625,93.5684
SK-OV-3,GDSC1000,1.25,77.4128
SK-OV-3,GDSC1000,2.5,58.1679
SK-OV-3,GDSC1000,5.0,45.0134
DOV13,GDSC1000,0.0195312,96.4799
DOV13,GDSC1000,0.0390625,89.3117
DOV13,GDSC1000,0.078125,86.582
DOV13,GDSC1000,0.15625,83.3792
DOV13,GDSC1000,0.3125,83.322
DOV13,GDSC1000,0.625,81.5939
DOV13,GDSC1000,1.25,79.8954
DOV13,GDSC1000,2.5,57.6816
DOV13,GDSC1000,5.0,52.5746
TOV-21G,GDSC1000,0.0195312,130.654
TOV-21G,GDSC1000,0.0390625,115.897
TOV-21G,GDSC1000,0.078125,70.0566
TOV-21G,GDSC1000,0.15625,91.8541
TOV-21G,GDSC1000,0.3125,80.7121
TOV-21G,GDSC1000,0.625,82.2324
TOV-21G,GDSC1000,1.25,72.9885
TOV-21G,GDSC1000,2.5,73.4436
TOV-21G,GDSC1000,5.0,60.1007
HEY,GDSC1000,0.0195312,99.6159
HEY,GDSC1000,0.0390625,80.8387
HEY,GDSC1000,0.078125,80.9417
HEY,GDSC1000,0.15625,117.765
HEY,GDSC1000,0.3125,105.92
HEY,GDSC1000,0.625,83.6962
HEY,GDSC1000,1.25,90.4332
HEY,GDSC1000,2.5,84.385
HEY,GDSC1000,5.0,105.422
IOSE-523-,GDSC1000,0.0195312,108.464
IOSE-523-,GDSC1000,0.0390625,106.804
IOSE-523-,GDSC1000,0.078125,103.284
IOSE-523-,GDSC1000,0.15625,102.651
IOSE-523-,GDSC1000,0.3125,109.579
IOSE-523-,GDSC1000,0.625,101.307
IOSE-523-,GDSC1000,1.25,97.8443
IOSE-523-,GDSC1000,2.5,87.2525
IOSE-523-,GDSC1000,5.0,72.6161
SNU-8,CTRPv2,0.002,105.5
SNU-8,CTRPv2,0.0041,107.0
SNU-8,CTRPv2,0.0081,103.9
SNU-8,CTRPv2,0.016,105.9
SNU-8,CTRPv2,0.032,98.15
SNU-8,CTRPv2,0.065,95.97
SNU-8,CTRPv2,0.13,92.06
SNU-8,CTRPv2,0.26,100.6
SNU-8,CTRPv2,0.52,100.4
SNU-8,CTRPv2,1.0,99.82
SNU-8,CTRPv2,2.1,92.06
SNU-8,CTRPv2,4.2,92.99
SNU-8,CTRPv2,8.3,81.11
SNU-8,CTRPv2,17.0,71.69
SNU-8,CTRPv2,33.0,54.55
SNU-8,CTRPv2,66.0,39.48
KURAMOCHI,CTRPv2,0.002,106.7
KURAMOCHI,CTRPv2,0.0041,111.3
KURAMOCHI,CTRPv2,0.0081,102.5
KURAMOCHI,CTRPv2,0.016,104.4
KURAMOCHI,CTRPv2,0.032,100.9
KURAMOCHI,CTRPv2,0.065,100.8
KURAMOCHI,CTRPv2,0.13,90.28
KURAMOCHI,CTRPv2,0.26,90.21
KURAMOCHI,CTRPv2,0.52,81.37
KURAMOCHI,CTRPv2,1.0,84.01
KURAMOCHI,CTRPv2,2.1,78.23
KURAMOCHI,CTRPv2,4.2,74.99
KURAMOCHI,CTRPv2,8.3,70.33
KURAMOCHI,CTRPv2,17.0,67.37
KURAMOCHI,CTRPv2,33.0,64.72
KURAMOCHI,CTRPv2,66.0,54.98
ONCO-DG-1,CTRPv2,0.002,109.1
ONCO-DG-1,CTRPv2,0.0041,106.8
ONCO-DG-1,CTRPv2,0.0081,99.73
ONCO-DG-1,CTRPv2,0.016,97.47
ONCO-DG-1,CTRPv2,0.032,95.74
ONCO-DG-1,CTRPv2,0.065,99.29
ONCO-DG-1,CTRPv2,0.13,88.0
ONCO-DG-1,CTRPv2,0.26,94.02
ONCO-DG-1,CTRPv2,0.52,80.42
ONCO-DG-1,CTRPv2,1.0,80.58
ONCO-DG-1,CTRPv2,2.1,74.34
ONCO-DG-1,CTRPv2,4.2,64.62
ONCO-DG-1,CTRPv2,8.3,55.14
ONCO-DG-1,CTRPv2,17.0,50.65
ONCO-DG-1,CTRPv2,33.0,44.44
ONCO-DG-1,CTRPv2,66.0,47.31
OVTOKO,CTRPv2,0.002,103.3
OVTOKO,CTRPv2,0.0041,107.0
OVTOKO,CTRPv2,0.0081,101.5
OVTOKO,CTRPv2,0.016,93.72
OVTOKO,CTRPv2,0.032,98.65
OVTOKO,CTRPv2,0.065,98.02
OVTOKO,CTRPv2,0.13,90.75
OVTOKO,CTRPv2,0.26,87.57
OVTOKO,CTRPv2,0.52,78.43
OVTOKO,CTRPv2,1.0,78.58
OVTOKO,CTRPv2,2.1,73.65
OVTOKO,CTRPv2,4.2,65.55
OVTOKO,CTRPv2,8.3,52.32
OVTOKO,CTRPv2,17.0,53.51
OVTOKO,CTRPv2,33.0,48.94
OVTOKO,CTRPv2,66.0,41.36
OVSAHO,CTRPv2,0.002,85.95
OVSAHO,CTRPv2,0.0041,91.14
OVSAHO,CTRPv2,0.0081,86.92
OVSAHO,CTRPv2,0.016,94.1
OVSAHO,CTRPv2,0.032,76.19
OVSAHO,CTRPv2,0.065,78.71
OVSAHO,CTRPv2,0.13,80.42
OVSAHO,CTRPv2,0.26,75.68
OVSAHO,CTRPv2,0.52,76.9
OVSAHO,CTRPv2,1.0,76.08
OVSAHO,CTRPv2,2.1,73.68
OVSAHO,CTRPv2,4.2,71.49
OVSAHO,CTRPv2,8.3,66.03
OVSAHO,CTRPv2,17.0,68.19
OVSAHO,CTRPv2,33.0,57.86
OVSAHO,CTRPv2,66.0,48.7
SNU-119,CTRPv2,0.002,101.7
SNU-119,CTRPv2,0.0041,99.04
SNU-119,CTRPv2,0.0081,96.88
SNU-119,CTRPv2,0.016,96.14
SNU-119,CTRPv2,0.032,90.79
SNU-119,CTRPv2,0.065,87.43
SNU-119,CTRPv2,0.13,96.11
SNU-119,CTRPv2,0.26,89.37
SNU-119,CTRPv2,0.52,89.87
SNU-119,CTRPv2,1.0,82.65
SNU-119,CTRPv2,2.1,79.88
SNU-119,CTRPv2,4.2,76.52
SNU-119,CTRPv2,8.3,64.07
SNU-119,CTRPv2,17.0,58.0
SNU-119,CTRPv2,33.0,42.1
SNU-119,CTRPv2,66.0,27.57
DOV13,CTRPv2,0.002,94.95
DOV13,CTRPv2,0.0041,104.6
DOV13,CTRPv2,0.0081,94.66
DOV13,CTRPv2,0.016,100.8
DOV13,CTRPv2,0.032,105.6
DOV13,CTRPv2,0.065,105.5
DOV13,CTRPv2,0.13,92.12
DOV13,CTRPv2,0.26,95.6
DOV13,CTRPv2,0.52,98.21
DOV13,CTRPv2,1.0,96.94
DOV13,CTRPv2,2.1,99.05
DOV13,CTRPv2,4.2,97.52
DOV13,CTRPv2,8.3,97.47
DOV13,CTRPv2,17.0,94.16
DOV13,CTRPv2,33.0,66.52
DOV13,CTRPv2,66.0,44.0
ES-2,CTRPv2,0.002,94.65
ES-2,CTRPv2,0.0041,91.54
ES-2,CTRPv2,0.0081,87.53
ES-2,CTRPv2,0.016,97.82
ES-2,CTRPv2,0.032,89.5
ES-2,CTRPv2,0.065,91.69
ES-2,CTRPv2,0.13,92.96
ES-2,CTRPv2,0.26,89.28
ES-2,CTRPv2,0.52,89.39
ES-2,CTRPv2,1.0,93.35
ES-2,CTRPv2,2.1,97.29
ES-2,CTRPv2,4.2,97.58
ES-2,CTRPv2,8.3,105.5
ES-2,CTRPv2,17.0,112.6
ES-2,CTRPv2,33.0,113.0
ES-2,CTRPv2,66.0,97.28
OVISE,CTRPv2,0.002,95.3
OVISE,CTRPv2,0.0041,93.05
OVISE,CTRPv2,0.0081,94.53
OVISE,CTRPv2,0.016,93.69
OVISE,CTRPv2,0.032,98.79
OVISE,CTRPv2,0.065,97.9
OVISE,CTRPv2,0.13,93.12
OVISE,CTRPv2,0.26,93.89
OVISE,CTRPv2,0.52,95.24
OVISE,CTRPv2,1.0,98.06
OVISE,CTRPv2,2.1,98.7
OVISE,CTRPv2,4.2,96.66
OVISE,CTRPv2,8.3,86.81
OVISE,CTRPv2,17.0,81.62
OVISE,CTRPv2,33.0,67.11
OVISE,CTRPv2,66.0,58.99
JHOC-5,CTRPv2,0.002,96.75
JHOC-5,CTRPv2,0.0041,102.7
JHOC-5,CTRPv2,0.0081,95.8
JHOC-5,CTRPv2,0.016,96.17
JHOC-5,CTRPv2,0.032,98.52
JHOC-5,CTRPv2,0.065,99.67
JHOC-5,CTRPv2,0.13,96.66
JHOC-5,CTRPv2,0.26,97.7
JHOC-5,CTRPv2,0.52,91.21
JHOC-5,CTRPv2,1.0,95.39
JHOC-5,CTRPv2,2.1,91.81
JHOC-5,CTRPv2,4.2,91.07
JHOC-5,CTRPv2,8.3,82.33
JHOC-5,CTRPv2,17.0,79.86
JHOC-5,CTRPv2,33.0,56.51
JHOC-5,CTRPv2,66.0,28.9
FU-OV-1,CTRPv2,0.002,97.77
FU-OV-1,CTRPv2,0.0041,96.88
FU-OV-1,CTRPv2,0.0081,96.31
FU-OV-1,CTRPv2,0.016,87.27
FU-OV-1,CTRPv2,0.032,91.31
FU-OV-1,CTRPv2,0.065,92.92
FU-OV-1,CTRPv2,0.13,89.43
FU-OV-1,CTRPv2,0.26,92.43
FU-OV-1,CTRPv2,0.52,82.73
FU-OV-1,CTRPv2,1.0,94.23
FU-OV-1,CTRPv2,2.1,81.81
FU-OV-1,CTRPv2,4.2,89.36
FU-OV-1,CTRPv2,8.3,58.3
FU-OV-1,CTRPv2,17.0,60.84
FU-OV-1,CTRPv2,33.0,39.77
FU-OV-1,CTRPv2,66.0,37.28
A2780,CTRPv2,0.002,93.38
A2780,CTRPv2,0.0041,96.53
A2780,CTRPv2,0.0081,92.44
A2780,CTRPv2,0.016,92.17
A2780,CTRPv2,0.032,95.53
A2780,CTRPv2,0.065,92.24
A2780,CTRPv2,0.13,89.68
A2780,CTRPv2,0.26,81.18
A2780,CTRPv2,0.52,74.63
A2780,CTRPv2,1.0,70.47
A2780,CTRPv2,2.1,61.91
A2780,CTRPv2,4.2,50.23
A2780,CTRPv2,8.3,33.32
A2780,CTRPv2,17.0,29.51
A2780,CTRPv2,33.0,26.24
A2780,CTRPv2,66.0,17.8
IGROV-1,CTRPv2,0.002,91.55
IGROV-1,CTRPv2,0.0041,92.5
IGROV-1,CTRPv2,0.0081,97.08
IGROV-1,CTRPv2,0.016,98.07
IGROV-1,CTRPv2,0.032,96.55
IGROV-1,CTRPv2,0.065,95.71
IGROV-1,CTRPv2,0.13,95.82
IGROV-1,CTRPv2,0.26,92.05
IGROV-1,CTRPv2,0.52,96.44
IGROV-1,CTRPv2,1.0,96.06
IGROV-1,CTRPv2,2.1,87.2
IGROV-1,CTRPv2,4.2,69.75
IGROV-1,CTRPv2,8.3,41.08
IGROV-1,CTRPv2,17.0,32.76
IGROV-1,CTRPv2,33.0,27.51
IGROV-1,CTRPv2,66.0,23.84
MCAS,CTRPv2,0.002,105.4
MCAS,CTRPv2,0.0041,109.9
MCAS,CTRPv2,0.0081,115.8
MCAS,CTRPv2,0.016,115.9
MCAS,CTRPv2,0.032,106.5
MCAS,CTRPv2,0.065,103.0
MCAS,CTRPv2,0.13,114.4
MCAS,CTRPv2,0.26,103.9
MCAS,CTRPv2,0.52,101.7
MCAS,CTRPv2,1.0,100.0
MCAS,CTRPv2,2.1,95.11
MCAS,CTRPv2,4.2,87.09
MCAS,CTRPv2,8.3,68.39
MCAS,CTRPv2,17.0,53.42
MCAS,CTRPv2,33.0,34.73
MCAS,CTRPv2,66.0,25.6
OVCAR-4,CTRPv2,0.002,48.68
OVCAR-4,CTRPv2,0.0041,87.91
OVCAR-4,CTRPv2,0.0081,99.23
OVCAR-4,CTRPv2,0.016,101.0
OVCAR-4,CTRPv2,0.032,85.72
OVCAR-4,CTRPv2,0.065,88.81
OVCAR-4,CTRPv2,0.13,100.3
OVCAR-4,CTRPv2,0.26,98.2
OVCAR-4,CTRPv2,0.52,89.51
OVCAR-4,CTRPv2,1.0,84.62
OVCAR-4,CTRPv2,2.1,102.1
OVCAR-4,CTRPv2,4.2,106.2
OVCAR-4,CTRPv2,8.3,83.95
OVCAR-4,CTRPv2,17.0,81.65
OVCAR-4,CTRPv2,33.0,69.83
OVCAR-4,CTRPv2,66.0,59.17
OVCAR-8,CTRPv2,0.002,97.28
OVCAR-8,CTRPv2,0.0041,101.6
OVCAR-8,CTRPv2,0.0081,99.53
OVCAR-8,CTRPv2,0.016,96.99
OVCAR-8,CTRPv2,0.032,94.56
OVCAR-8,CTRPv2,0.065,95.36
OVCAR-8,CTRPv2,0.13,96.12
OVCAR-8,CTRPv2,0.26,95.44
OVCAR-8,CTRPv2,0.52,96.44
OVCAR-8,CTRPv2,1.0,96.53
OVCAR-8,CTRPv2,2.1,94.82
OVCAR-8,CTRPv2,4.2,93.43
OVCAR-8,CTRPv2,8.3,84.57
OVCAR-8,CTRPv2,17.0,84.17
OVCAR-8,CTRPv2,33.0,71.59
OVCAR-8,CTRPv2,66.0,56.45
IGROV-1,CTRPv2,0.002,102.6
IGROV-1,CTRPv2,0.0041,100.0
IGROV-1,CTRPv2,0.0081,98.25
IGROV-1,CTRPv2,0.016,101.0
IGROV-1,CTRPv2,0.032,98.18
IGROV-1,CTRPv2,0.065,102.4
IGROV-1,CTRPv2,0.13,94.54
IGROV-1,CTRPv2,0.26,90.89
IGROV-1,CTRPv2,0.52,88.21
IGROV-1,CTRPv2,1.0,82.58
IGROV-1,CTRPv2,2.1,72.16
IGROV-1,CTRPv2,4.2,54.97
IGROV-1,CTRPv2,8.3,38.05
IGROV-1,CTRPv2,17.0,29.85
IGROV-1,CTRPv2,33.0,23.34
IGROV-1,CTRPv2,66.0,13.6
SNU-840,CTRPv2,0.002,101.8
SNU-840,CTRPv2,0.0041,107.3
SNU-840,CTRPv2,0.0081,101.0
SNU-840,CTRPv2,0.016,94.32
SNU-840,CTRPv2,0.032,102.8
SNU-840,CTRPv2,0.065,98.9
SNU-840,CTRPv2,0.13,84.76
SNU-840,CTRPv2,0.26,67.5
SNU-840,CTRPv2,0.52,63.9
SNU-840,CTRPv2,1.0,58.83
SNU-840,CTRPv2,2.1,54.22
SNU-840,CTRPv2,4.2,47.07
SNU-840,CTRPv2,8.3,41.8
SNU-840,CTRPv2,17.0,40.82
SNU-840,CTRPv2,33.0,36.37
SNU-840,CTRPv2,66.0,33.47
TYK-nu,CTRPv2,0.002,97.85
TYK-nu,CTRPv2,0.0041,97.72
TYK-nu,CTRPv2,0.0081,98.44
TYK-nu,CTRPv2,0.016,97.92
TYK-nu,CTRPv2,0.032,96.68
TYK-nu,CTRPv2,0.065,99.68
TYK-nu,CTRPv2,0.13,102.1
TYK-nu,CTRPv2,0.26,98.75
TYK-nu,CTRPv2,0.52,94.79
TYK-nu,CTRPv2,1.0,97.71
TYK-nu,CTRPv2,2.1,96.74
TYK-nu,CTRPv2,4.2,97.21
TYK-nu,CTRPv2,8.3,91.99
TYK-nu,CTRPv2,17.0,88.69
TYK-nu,CTRPv2,33.0,77.39
TYK-nu,CTRPv2,66.0,57.6
Caov-3,CTRPv2,0.002,100.4
Caov-3,CTRPv2,0.0041,105.3
Caov-3,CTRPv2,0.0081,104.8
Caov-3,CTRPv2,0.016,92.83
Caov-3,CTRPv2,0.032,99.63
Caov-3,CTRPv2,0.065,94.89
Caov-3,CTRPv2,0.13,93.9
Caov-3,CTRPv2,0.26,86.51
Caov-3,CTRPv2,0.52,84.44
Caov-3,CTRPv2,1.0,89.88
Caov-3,CTRPv2,2.1,83.84
Caov-3,CTRPv2,4.2,82.32
Caov-3,CTRPv2,8.3,68.87
Caov-3,CTRPv2,17.0,69.24
Caov-3,CTRPv2,33.0,60.29
Caov-3,CTRPv2,66.0,51.3
Hey-A8,CTRPv2,0.002,105.8
Hey-A8,CTRPv2,0.0041,102.8
Hey-A8,CTRPv2,0.0081,101.0
Hey-A8,CTRPv2,0.016,95.51
Hey-A8,CTRPv2,0.032,102.2
Hey-A8,CTRPv2,0.065,95.09
Hey-A8,CTRPv2,0.13,98.25
Hey-A8,CTRPv2,0.26,93.35
Hey-A8,CTRPv2,0.52,90.03
Hey-A8,CTRPv2,1.0,93.02
Hey-A8,CTRPv2,2.1,88.57
Hey-A8,CTRPv2,4.2,85.29
Hey-A8,CTRPv2,8.3,74.48
Hey-A8,CTRPv2,17.0,71.0
Hey-A8,CTRPv2,33.0,54.77
Hey-A8,CTRPv2,66.0,50.6
OVK18,CTRPv2,0.002,101.9
OVK18,CTRPv2,0.0041,98.98
OVK18,CTRPv2,0.0081,96.6
OVK18,CTRPv2,0.016,97.58
OVK18,CTRPv2,0.032,100.5
OVK18,CTRPv2,0.065,100.0
OVK18,CTRPv2,0.13,93.58
OVK18,CTRPv2,0.26,91.84
OVK18,CTRPv2,0.52,90.82
OVK18,CTRPv2,1.0,91.39
OVK18,CTRPv2,2.1,81.44
OVK18,CTRPv2,4.2,72.26
OVK18,CTRPv2,8.3,49.59
OVK18,CTRPv2,17.0,41.32
OVK18,CTRPv2,33.0,28.62
OVK18,CTRPv2,66.0,25.25
RMG-I,CTRPv2,0.002,101.4
RMG-I,CTRPv2,0.0041,93.45
RMG-I,CTRPv2,0.0081,88.89
RMG-I,CTRPv2,0.016,89.53
RMG-I,CTRPv2,0.032,93.9
RMG-I,CTRPv2,0.065,94.18
RMG-I,CTRPv2,0.13,85.46
RMG-I,CTRPv2,0.26,79.94
RMG-I,CTRPv2,0.52,80.63
RMG-I,CTRPv2,1.0,76.37
RMG-I,CTRPv2,2.1,72.67
RMG-I,CTRPv2,4.2,69.48
RMG-I,CTRPv2,8.3,61.47
RMG-I,CTRPv2,17.0,58.19
RMG-I,CTRPv2,33.0,50.66
RMG-I,CTRPv2,66.0,39.67
SK-OV-3,CTRPv2,0.002,94.42
SK-OV-3,CTRPv2,0.0041,97.02
SK-OV-3,CTRPv2,0.0081,96.25
SK-OV-3,CTRPv2,0.016,95.92
SK-OV-3,CTRPv2,0.032,92.95
SK-OV-3,CTRPv2,0.065,93.51
SK-OV-3,CTRPv2,0.13,92.26
SK-OV-3,CTRPv2,0.26,84.77
SK-OV-3,CTRPv2,0.52,86.64
SK-OV-3,CTRPv2,1.0,82.98
SK-OV-3,CTRPv2,2.1,79.27
SK-OV-3,CTRPv2,4.2,72.37
SK-OV-3,CTRPv2,8.3,49.28
SK-OV-3,CTRPv2,17.0,50.16
SK-OV-3,CTRPv2,33.0,40.18
SK-OV-3,CTRPv2,66.0,35.67
OAW-28,CTRPv2,0.002,99.37
OAW-28,CTRPv2,0.0041,103.1
OAW-28,CTRPv2,0.0081,92.44
OAW-28,CTRPv2,0.016,97.64
OAW-28,CTRPv2,0.032,98.67
OAW-28,CTRPv2,0.065,98.96
OAW-28,CTRPv2,0.13,89.21
OAW-28,CTRPv2,0.26,80.75
OAW-28,CTRPv2,0.52,86.82
OAW-28,CTRPv2,1.0,82.36
OAW-28,CTRPv2,2.1,77.05
OAW-28,CTRPv2,4.2,70.82
OAW-28,CTRPv2,8.3,47.13
OAW-28,CTRPv2,17.0,53.04
OAW-28,CTRPv2,33.0,36.84
OAW-28,CTRPv2,66.0,26.99
COV362,CTRPv2,0.002,97.53
COV362,CTRPv2,0.0041,97.53
COV362,CTRPv2,0.0081,98.08
COV362,CTRPv2,0.016,102.7
COV362,CTRPv2,0.032,93.31
COV362,CTRPv2,0.065,98.1
COV362,CTRPv2,0.13,91.6
COV362,CTRPv2,0.26,95.3
COV362,CTRPv2,0.52,94.06
COV362,CTRPv2,1.0,100.9
COV362,CTRPv2,2.1,88.33
COV362,CTRPv2,4.2,72.16
COV362,CTRPv2,8.3,82.02
COV362,CTRPv2,17.0,80.18
COV362,CTRPv2,33.0,76.78
COV362,CTRPv2,66.0,61.69
EFO-27,CTRPv2,0.002,104.3
EFO-27,CTRPv2,0.0041,101.2
EFO-27,CTRPv2,0.0081,106.6
EFO-27,CTRPv2,0.016,102.6
EFO-27,CTRPv2,0.032,102.1
EFO-27,CTRPv2,0.065,98.9
EFO-27,CTRPv2,0.13,99.53
EFO-27,CTRPv2,0.26,102.2
EFO-27,CTRPv2,0.52,93.23
EFO-27,CTRPv2,1.0,98.91
EFO-27,CTRPv2,2.1,94.76
EFO-27,CTRPv2,4.2,75.25
EFO-27,CTRPv2,8.3,66.08
EFO-27,CTRPv2,17.0,70.03
EFO-27,CTRPv2,33.0,62.69
EFO-27,CTRPv2,66.0,42.28
EFO-21,CTRPv2,0.002,100.4
EFO-21,CTRPv2,0.0041,98.37
EFO-21,CTRPv2,0.0081,100.2
EFO-21,CTRPv2,0.016,100.1
EFO-21,CTRPv2,0.032,97.33
EFO-21,CTRPv2,0.065,98.01
EFO-21,CTRPv2,0.13,99.26
EFO-21,CTRPv2,0.26,97.87
EFO-21,CTRPv2,0.52,94.84
EFO-21,CTRPv2,1.0,96.36
EFO-21,CTRPv2,2.1,95.18
EFO-21,CTRPv2,4.2,91.4
EFO-21,CTRPv2,8.3,80.54
EFO-21,CTRPv2,17.0,84.08
EFO-21,CTRPv2,33.0,77.75
EFO-21,CTRPv2,66.0,47.62
JHOM-1,CTRPv2,0.002,94.0
JHOM-1,CTRPv2,0.0041,98.46
JHOM-1,CTRPv2,0.0081,94.3
JHOM-1,CTRPv2,0.016,87.52
JHOM-1,CTRPv2,0.032,92.13
JHOM-1,CTRPv2,0.065,85.3
JHOM-1,CTRPv2,0.13,84.78
JHOM-1,CTRPv2,0.26,85.1
JHOM-1,CTRPv2,0.52,69.55
JHOM-1,CTRPv2,1.0,73.22
JHOM-1,CTRPv2,2.1,69.04
JHOM-1,CTRPv2,4.2,57.24
JHOM-1,CTRPv2,8.3,38.96
JHOM-1,CTRPv2,17.0,37.73
JHOM-1,CTRPv2,33.0,32.67
JHOM-1,CTRPv2,66.0,12.22
COV644,CTRPv2,0.002,94.3
COV644,CTRPv2,0.0041,93.54
COV644,CTRPv2,0.0081,101.0
COV644,CTRPv2,0.016,92.69
COV644,CTRPv2,0.032,82.77
COV644,CTRPv2,0.065,87.38
COV644,CTRPv2,0.13,90.25
COV644,CTRPv2,0.26,92.2
COV644,CTRPv2,0.52,86.4
COV644,CTRPv2,1.0,81.73
COV644,CTRPv2,4.2,78.68
COV644,CTRPv2,8.3,67.65
COV644,CTRPv2,17.0,71.44
COV644,CTRPv2,33.0,62.92
COV644,CTRPv2,66.0,47.72
OV-90,CTRPv2,0.002,98.98
OV-90,CTRPv2,0.0041,96.6
OV-90,CTRPv2,0.0081,98.45
OV-90,CTRPv2,0.016,99.71
OV-90,CTRPv2,0.032,96.81
OV-90,CTRPv2,0.065,95.88
OV-90,CTRPv2,0.13,98.06
OV-90,CTRPv2,0.26,98.31
OV-90,CTRPv2,0.52,94.79
OV-90,CTRPv2,1.0,98.86
OV-90,CTRPv2,4.2,98.51
OV-90,CTRPv2,8.3,88.35
OV-90,CTRPv2,17.0,86.07
OV-90,CTRPv2,33.0,90.98
OV-90,CTRPv2,66.0,52.02
OAW-42,CTRPv2,0.002,106.5
OAW-42,CTRPv2,0.0041,103.6
OAW-42,CTRPv2,0.0081,110.5
OAW-42,CTRPv2,0.016,105.5
OAW-42,CTRPv2,0.032,106.4
OAW-42,CTRPv2,0.065,104.3
OAW-42,CTRPv2,0.13,108.0
OAW-42,CTRPv2,0.26,108.5
OAW-42,CTRPv2,0.52,102.9
OAW-42,CTRPv2,1.0,107.6
OAW-42,CTRPv2,2.1,108.3
OAW-42,CTRPv2,4.2,105.1
OAW-42,CTRPv2,8.3,89.42
OAW-42,CTRPv2,17.0,92.91
OAW-42,CTRPv2,33.0,88.9
OAW-42,CTRPv2,66.0,53.01
OV7,CTRPv2,0.002,102.5
OV7,CTRPv2,0.0041,97.99
OV7,CTRPv2,0.0081,103.6
OV7,CTRPv2,0.016,77.8
OV7,CTRPv2,0.032,97.08
OV7,CTRPv2,0.065,90.51
OV7,CTRPv2,0.13,95.59
OV7,CTRPv2,0.26,101.0
OV7,CTRPv2,0.52,98.24
OV7,CTRPv2,1.0,102.8
OV7,CTRPv2,2.1,95.17
OV7,CTRPv2,4.2,95.28
OV7,CTRPv2,8.3,84.15
OV7,CTRPv2,17.0,86.56
OV7,CTRPv2,33.0,78.29
OV7,CTRPv2,66.0,50.05
OAW-28,CTRPv2,0.002,97.62
OAW-28,CTRPv2,0.0041,104.4
OAW-28,CTRPv2,0.0081,93.92
OAW-28,CTRPv2,0.016,96.16
OAW-28,CTRPv2,0.032,94.84
OAW-28,CTRPv2,0.065,94.37
OAW-28,CTRPv2,0.13,85.56
OAW-28,CTRPv2,0.26,95.71
OAW-28,CTRPv2,0.52,96.28
OAW-28,CTRPv2,1.0,104.2
OAW-28,CTRPv2,2.1,104.5
OAW-28,CTRPv2,4.2,97.27
OAW-28,CTRPv2,8.3,73.92
OAW-28,CTRPv2,17.0,85.39
OAW-28,CTRPv2,33.0,60.97
OAW-28,CTRPv2,66.0,80.84
TOV-21G,CTRPv2,0.0081,110.1
TOV-21G,CTRPv2,0.016,110.0
TOV-21G,CTRPv2,0.13,109.3
TOV-21G,CTRPv2,0.26,112.3
TOV-21G,CTRPv2,0.52,104.0
TOV-21G,CTRPv2,1.0,104.3
TOV-21G,CTRPv2,2.1,101.0
TOV-21G,CTRPv2,4.2,101.0
TOV-21G,CTRPv2,8.3,97.86
TOV-21G,CTRPv2,17.0,96.55
TOV-21G,CTRPv2,33.0,89.15
TOV-21G,CTRPv2,66.0,57.28
JHOS-2,CTRPv2,0.002,99.31
JHOS-2,CTRPv2,0.0041,97.3
JHOS-2,CTRPv2,0.0081,97.48
JHOS-2,CTRPv2,0.016,95.86
JHOS-2,CTRPv2,0.032,95.17
JHOS-2,CTRPv2,0.065,91.76
JHOS-2,CTRPv2,0.13,92.67
JHOS-2,CTRPv2,0.26,96.25
JHOS-2,CTRPv2,0.52,89.63
JHOS-2,CTRPv2,1.0,90.61
JHOS-2,CTRPv2,2.1,94.02
JHOS-2,CTRPv2,4.2,81.18
JHOS-2,CTRPv2,8.3,67.5
JHOS-2,CTRPv2,17.0,69.43
JHOS-2,CTRPv2,33.0,66.63
JHOS-2,CTRPv2,66.0,55.3
TOV-112D,CTRPv2,0.002,98.85
TOV-112D,CTRPv2,0.0041,97.74
TOV-112D,CTRPv2,0.0081,103.2
TOV-112D,CTRPv2,0.016,99.41
TOV-112D,CTRPv2,0.032,93.13
TOV-112D,CTRPv2,0.065,98.52
TOV-112D,CTRPv2,0.13,98.16
TOV-112D,CTRPv2,0.26,99.03
TOV-112D,CTRPv2,0.52,99.4
TOV-112D,CTRPv2,1.0,102.0
TOV-112D,CTRPv2,2.1,105.7
TOV-112D,CTRPv2,4.2,100.3
TOV-112D,CTRPv2,8.3,93.51
TOV-112D,CTRPv2,17.0,95.67
TOV-112D,CTRPv2,33.0,97.93
TOV-112D,CTRPv2,66.0,64.39
OVCAR-5,CTRPv2,0.002,96.01
OVCAR-5,CTRPv2,0.0041,98.99
OVCAR-5,CTRPv2,0.0081,95.91
OVCAR-5,CTRPv2,0.016,92.27
OVCAR-5,CTRPv2,0.032,93.75
OVCAR-5,CTRPv2,0.065,96.37
OVCAR-5,CTRPv2,0.13,94.67
OVCAR-5,CTRPv2,0.26,87.62
OVCAR-5,CTRPv2,0.52,89.68
OVCAR-5,CTRPv2,1.0,83.95
OVCAR-5,CTRPv2,2.1,78.42
OVCAR-5,CTRPv2,4.2,81.38
OVCAR-5,CTRPv2,8.3,72.22
OVCAR-5,CTRPv2,17.0,72.28
OVCAR-5,CTRPv2,33.0,64.67
OVCAR-5,CTRPv2,66.0,52.35
