Cell Line,Dataset,Dose,Response
HEC-1-A,CTRPv2,0.032,92.79
HEC-1-A,CTRPv2,0.065,73.66
HEC-1-A,CTRPv2,0.13,52.99
HEC-1-A,CTRPv2,0.26,58.29
HEC-1-A,CTRPv2,0.52,52.47
HEC-1-A,CTRPv2,1.0,44.71
HEC-1-A,CTRPv2,2.1,47.18
HEC-1-A,CTRPv2,4.2,43.74
HEC-1-A,CTRPv2,8.3,44.56
HEC-1-A,CTRPv2,17.0,40.81
HEC-1-A,CTRPv2,33.0,32.53
MFE-296,CTRPv2,0.001,102.8
MFE-296,CTRPv2,0.002,99.85
MFE-296,CTRPv2,0.0041,98.74
MFE-296,CTRPv2,0.0081,98.57
MFE-296,CTRPv2,0.016,101.1
MFE-296,CTRPv2,0.032,101.4
MFE-296,CTRPv2,0.065,98.41
MFE-296,CTRPv2,0.13,77.04
MFE-296,CTRPv2,0.26,75.85
MFE-296,CTRPv2,0.52,61.47
MFE-296,CTRPv2,1.0,52.78
MFE-296,CTRPv2,2.1,47.19
MFE-296,CTRPv2,4.2,42.23
MFE-296,CTRPv2,8.3,39.6
MFE-296,CTRPv2,17.0,40.88
MFE-296,CTRPv2,33.0,37.63
