Cell Line,Dataset,Dose,Response
SNU-407,CTRPv2,1.0,109.1
SNU-407,CTRPv2,2.1,112.4
SNU-407,CTRPv2,4.2,96.4
SNU-407,CTRPv2,8.3,18.35
SNU-407,CTRPv2,17.0,15.08
SNU-407,CTRPv2,33.0,6.268
SNU-407,CTRPv2,66.0,3.038
SNU-61,CTRPv2,0.002,116.2
SNU-61,CTRPv2,0.0041,121.1
SNU-61,CTRPv2,0.0081,114.2
SNU-61,CTRPv2,0.016,108.2
SNU-61,CTRPv2,0.032,122.4
SNU-61,CTRPv2,0.065,110.9
SNU-61,CTRPv2,0.13,105.6
SNU-61,CTRPv2,0.26,98.18
SNU-61,CTRPv2,0.52,96.52
SNU-61,CTRPv2,1.0,101.3
SNU-61,CTRPv2,2.1,87.01
SNU-61,CTRPv2,4.2,67.84
SNU-61,CTRPv2,8.3,39.19
SNU-61,CTRPv2,17.0,32.02
SNU-61,CTRPv2,33.0,17.9
SNU-61,CTRPv2,66.0,4.408
HT55,CTRPv2,0.002,103.9
HT55,CTRPv2,0.0041,102.0
HT55,CTRPv2,0.0081,99.26
HT55,CTRPv2,0.016,99.73
HT55,CTRPv2,0.032,105.2
HT55,CTRPv2,0.065,100.8
HT55,CTRPv2,0.13,98.08
HT55,CTRPv2,0.26,103.8
HT55,CTRPv2,0.52,102.9
HT55,CTRPv2,1.0,98.53
HT55,CTRPv2,2.1,107.8
HT55,CTRPv2,4.2,92.11
HT55,CTRPv2,8.3,39.03
HT55,CTRPv2,17.0,37.12
HT55,CTRPv2,33.0,30.28
HT55,CTRPv2,66.0,27.1
SW620,CTRPv2,0.002,104.4
SW620,CTRPv2,0.0041,105.1
SW620,CTRPv2,0.0081,107.6
SW620,CTRPv2,0.016,107.7
SW620,CTRPv2,0.032,112.7
SW620,CTRPv2,0.065,106.5
SW620,CTRPv2,0.13,107.4
SW620,CTRPv2,0.26,107.1
SW620,CTRPv2,0.52,112.4
SW620,CTRPv2,1.0,109.2
SW620,CTRPv2,2.1,102.7
SW620,CTRPv2,4.2,80.16
SW620,CTRPv2,8.3,7.452
SW620,CTRPv2,17.0,4.548
SW620,CTRPv2,33.0,5.471
SW620,CTRPv2,66.0,3.001
LoVo,CTRPv2,0.002,120.6
LoVo,CTRPv2,0.0041,116.3
LoVo,CTRPv2,0.0081,123.6
LoVo,CTRPv2,0.016,121.1
LoVo,CTRPv2,0.032,130.6
LoVo,CTRPv2,0.065,119.4
LoVo,CTRPv2,0.13,124.1
LoVo,CTRPv2,0.26,115.8
LoVo,CTRPv2,0.52,117.2
LoVo,CTRPv2,1.0,113.1
LoVo,CTRPv2,2.1,99.25
LoVo,CTRPv2,4.2,85.0
LoVo,CTRPv2,8.3,110.3
LoVo,CTRPv2,17.0,108.5
LoVo,CTRPv2,33.0,110.2
LoVo,CTRPv2,66.0,100.7
MDST8,CTRPv2,0.002,108.2
MDST8,CTRPv2,0.0041,107.2
MDST8,CTRPv2,0.0081,106.5
MDST8,CTRPv2,0.016,105.5
MDST8,CTRPv2,0.032,113.0
MDST8,CTRPv2,0.065,110.8
MDST8,CTRPv2,0.13,101.3
MDST8,CTRPv2,0.26,104.1
MDST8,CTRPv2,0.52,102.9
MDST8,CTRPv2,1.0,105.8
MDST8,CTRPv2,2.1,103.6
MDST8,CTRPv2,4.2,97.31
MDST8,CTRPv2,8.3,105.1
MDST8,CTRPv2,17.0,106.1
MDST8,CTRPv2,33.0,100.9
MDST8,CTRPv2,66.0,100.8
C2BBe1,CTRPv2,0.002,107.9
C2BBe1,CTRPv2,0.0041,96.01
C2BBe1,CTRPv2,0.0081,106.5
C2BBe1,CTRPv2,0.016,119.8
C2BBe1,CTRPv2,0.032,114.5
C2BBe1,CTRPv2,0.065,117.6
C2BBe1,CTRPv2,0.13,138.1
C2BBe1,CTRPv2,0.26,115.6
C2BBe1,CTRPv2,0.52,131.9
C2BBe1,CTRPv2,1.0,126.0
C2BBe1,CTRPv2,2.1,108.4
C2BBe1,CTRPv2,4.2,100.3
C2BBe1,CTRPv2,8.3,32.46
C2BBe1,CTRPv2,17.0,37.36
C2BBe1,CTRPv2,33.0,31.85
C2BBe1,CTRPv2,66.0,8.678
LS-1034,CTRPv2,0.002,96.09
LS-1034,CTRPv2,0.0041,92.94
LS-1034,CTRPv2,0.0081,99.08
LS-1034,CTRPv2,0.016,97.79
LS-1034,CTRPv2,0.032,93.32
LS-1034,CTRPv2,0.065,99.02
LS-1034,CTRPv2,0.13,99.06
LS-1034,CTRPv2,0.26,98.28
LS-1034,CTRPv2,0.52,97.27
LS-1034,CTRPv2,1.0,99.16
LS-1034,CTRPv2,2.1,94.14
LS-1034,CTRPv2,4.2,91.54
LS-1034,CTRPv2,8.3,64.68
LS-1034,CTRPv2,17.0,76.56
LS-1034,CTRPv2,33.0,34.05
LS-1034,CTRPv2,66.0,2.666
Gp2D,CTRPv2,0.002,107.5
Gp2D,CTRPv2,0.0041,104.9
Gp2D,CTRPv2,0.0081,81.46
Gp2D,CTRPv2,0.016,107.7
Gp2D,CTRPv2,0.032,100.7
Gp2D,CTRPv2,0.065,109.0
Gp2D,CTRPv2,0.13,107.3
Gp2D,CTRPv2,0.26,108.6
Gp2D,CTRPv2,0.52,108.1
Gp2D,CTRPv2,1.0,110.8
Gp2D,CTRPv2,2.1,93.17
Gp2D,CTRPv2,4.2,82.47
Gp2D,CTRPv2,8.3,31.54
Gp2D,CTRPv2,17.0,28.05
Gp2D,CTRPv2,33.0,31.96
Gp2D,CTRPv2,66.0,18.76
RCM-1,CTRPv2,0.002,102.9
RCM-1,CTRPv2,0.0041,103.2
RCM-1,CTRPv2,0.0081,103.2
RCM-1,CTRPv2,0.016,105.8
RCM-1,CTRPv2,0.032,101.9
RCM-1,CTRPv2,0.065,102.4
RCM-1,CTRPv2,0.13,102.6
RCM-1,CTRPv2,0.26,102.2
RCM-1,CTRPv2,0.52,100.3
RCM-1,CTRPv2,1.0,99.8
RCM-1,CTRPv2,2.1,100.9
RCM-1,CTRPv2,4.2,100.6
RCM-1,CTRPv2,8.3,58.2
RCM-1,CTRPv2,17.0,63.95
RCM-1,CTRPv2,33.0,48.06
RCM-1,CTRPv2,66.0,43.0
NCI-H716,CTRPv2,0.002,95.89
NCI-H716,CTRPv2,0.0041,93.91
NCI-H716,CTRPv2,0.0081,95.57
NCI-H716,CTRPv2,0.016,79.35
NCI-H716,CTRPv2,0.032,102.5
NCI-H716,CTRPv2,0.065,94.33
NCI-H716,CTRPv2,0.13,99.03
NCI-H716,CTRPv2,0.26,86.06
NCI-H716,CTRPv2,0.52,68.24
NCI-H716,CTRPv2,1.0,66.93
NCI-H716,CTRPv2,2.1,56.61
NCI-H716,CTRPv2,4.2,40.44
NCI-H716,CTRPv2,8.3,12.23
NCI-H716,CTRPv2,17.0,14.53
NCI-H716,CTRPv2,33.0,14.14
NCI-H716,CTRPv2,66.0,14.84
HCT-15,CTRPv2,0.002,106.0
HCT-15,CTRPv2,0.0041,103.0
HCT-15,CTRPv2,0.0081,100.5
HCT-15,CTRPv2,0.016,110.9
HCT-15,CTRPv2,0.032,116.2
HCT-15,CTRPv2,0.065,111.0
HCT-15,CTRPv2,0.13,100.2
HCT-15,CTRPv2,0.26,111.0
HCT-15,CTRPv2,0.52,108.2
HCT-15,CTRPv2,1.0,106.9
HCT-15,CTRPv2,2.1,118.4
HCT-15,CTRPv2,4.2,93.68
HCT-15,CTRPv2,8.3,19.22
HCT-15,CTRPv2,17.0,20.1
HCT-15,CTRPv2,33.0,16.44
HCT-15,CTRPv2,66.0,2.561
HCC-56,CTRPv2,0.002,98.88
HCC-56,CTRPv2,0.0041,100.8
HCC-56,CTRPv2,0.0081,91.14
HCC-56,CTRPv2,0.016,99.93
HCC-56,CTRPv2,0.032,100.7
HCC-56,CTRPv2,0.065,98.08
HCC-56,CTRPv2,0.13,97.95
HCC-56,CTRPv2,0.26,104.2
HCC-56,CTRPv2,0.52,100.0
HCC-56,CTRPv2,1.0,100.2
HCC-56,CTRPv2,2.1,94.92
HCC-56,CTRPv2,8.3,75.62
HCC-56,CTRPv2,17.0,72.14
HCC-56,CTRPv2,33.0,63.12
HCC-56,CTRPv2,66.0,5.42
SNU-503,CTRPv2,0.002,92.99
SNU-503,CTRPv2,0.0041,104.1
SNU-503,CTRPv2,0.0081,86.41
SNU-503,CTRPv2,0.016,118.8
SNU-503,CTRPv2,0.032,107.6
SNU-503,CTRPv2,0.065,108.8
SNU-503,CTRPv2,0.13,123.7
SNU-503,CTRPv2,0.26,131.6
SNU-503,CTRPv2,0.52,115.0
SNU-503,CTRPv2,1.0,121.5
SNU-503,CTRPv2,2.1,101.9
SNU-503,CTRPv2,4.2,107.5
SNU-503,CTRPv2,8.3,91.88
SNU-503,CTRPv2,17.0,83.75
SNU-503,CTRPv2,33.0,96.98
SNU-503,CTRPv2,66.0,8.437
SNU-C1,CTRPv2,0.002,107.1
SNU-C1,CTRPv2,0.0041,102.0
SNU-C1,CTRPv2,0.0081,101.0
SNU-C1,CTRPv2,0.016,88.71
SNU-C1,CTRPv2,0.032,100.6
SNU-C1,CTRPv2,0.065,100.1
SNU-C1,CTRPv2,0.13,99.68
SNU-C1,CTRPv2,0.26,93.89
SNU-C1,CTRPv2,0.52,85.57
SNU-C1,CTRPv2,1.0,99.65
SNU-C1,CTRPv2,2.1,74.87
SNU-C1,CTRPv2,4.2,74.23
SNU-C1,CTRPv2,8.3,23.84
SNU-C1,CTRPv2,17.0,24.29
SNU-C1,CTRPv2,33.0,70.2
SNU-C1,CTRPv2,66.0,2.467
SW948,CTRPv2,0.002,99.3
SW948,CTRPv2,0.0041,95.05
SW948,CTRPv2,0.0081,91.35
SW948,CTRPv2,0.016,105.5
SW948,CTRPv2,0.032,98.07
SW948,CTRPv2,0.065,87.02
SW948,CTRPv2,0.13,117.0
SW948,CTRPv2,0.26,105.6
SW948,CTRPv2,0.52,104.7
SW948,CTRPv2,1.0,106.9
SW948,CTRPv2,2.1,102.7
SW948,CTRPv2,4.2,90.86
SW948,CTRPv2,17.0,46.72
SW948,CTRPv2,33.0,27.28
SW948,CTRPv2,66.0,2.439
COLO-678,CTRPv2,0.002,98.04
COLO-678,CTRPv2,0.0041,109.6
COLO-678,CTRPv2,0.0081,104.5
COLO-678,CTRPv2,0.016,110.7
COLO-678,CTRPv2,0.032,103.6
COLO-678,CTRPv2,0.065,105.2
COLO-678,CTRPv2,0.13,120.9
COLO-678,CTRPv2,0.26,110.3
COLO-678,CTRPv2,0.52,105.3
COLO-678,CTRPv2,1.0,102.7
COLO-678,CTRPv2,2.1,94.8
COLO-678,CTRPv2,4.2,88.57
COLO-678,CTRPv2,8.3,45.08
COLO-678,CTRPv2,17.0,51.81
COLO-678,CTRPv2,33.0,44.15
COLO-678,CTRPv2,66.0,4.766
SW1417,CTRPv2,0.002,104.1
SW1417,CTRPv2,0.0041,118.8
SW1417,CTRPv2,0.0081,88.19
SW1417,CTRPv2,0.016,86.45
SW1417,CTRPv2,0.032,108.9
SW1417,CTRPv2,0.065,113.4
SW1417,CTRPv2,0.13,121.8
SW1417,CTRPv2,0.26,137.0
SW1417,CTRPv2,0.52,113.2
SW1417,CTRPv2,1.0,114.6
SW1417,CTRPv2,2.1,97.41
SW1417,CTRPv2,4.2,83.23
SW1417,CTRPv2,17.0,83.34
SW1417,CTRPv2,33.0,32.94
SW1417,CTRPv2,66.0,36.25
NCI-H747,CTRPv2,0.002,104.5
NCI-H747,CTRPv2,0.0041,105.5
NCI-H747,CTRPv2,0.0081,107.4
NCI-H747,CTRPv2,0.016,109.1
NCI-H747,CTRPv2,0.032,109.9
NCI-H747,CTRPv2,0.065,114.9
NCI-H747,CTRPv2,0.13,103.5
NCI-H747,CTRPv2,0.26,119.0
NCI-H747,CTRPv2,0.52,100.3
NCI-H747,CTRPv2,1.0,89.67
NCI-H747,CTRPv2,2.1,105.1
NCI-H747,CTRPv2,4.2,88.43
NCI-H747,CTRPv2,8.3,51.5
NCI-H747,CTRPv2,17.0,22.25
NCI-H747,CTRPv2,33.0,15.63
NCI-H747,CTRPv2,66.0,2.664
HCT-8,CTRPv2,0.002,98.04
HCT-8,CTRPv2,0.0041,105.0
HCT-8,CTRPv2,0.0081,95.8
HCT-8,CTRPv2,0.016,103.2
HCT-8,CTRPv2,0.032,102.4
HCT-8,CTRPv2,0.065,102.2
HCT-8,CTRPv2,0.13,96.99
HCT-8,CTRPv2,0.26,104.3
HCT-8,CTRPv2,0.52,105.5
HCT-8,CTRPv2,1.0,104.2
HCT-8,CTRPv2,2.1,110.7
HCT-8,CTRPv2,4.2,108.7
HCT-8,CTRPv2,8.3,72.15
HCT-8,CTRPv2,17.0,51.62
HCT-8,CTRPv2,33.0,22.15
HCT-8,CTRPv2,66.0,2.183
SNU-C4,CTRPv2,0.002,99.99
SNU-C4,CTRPv2,0.0041,102.8
SNU-C4,CTRPv2,0.0081,102.6
SNU-C4,CTRPv2,0.016,98.6
SNU-C4,CTRPv2,0.032,99.8
SNU-C4,CTRPv2,0.065,98.57
SNU-C4,CTRPv2,0.13,101.8
SNU-C4,CTRPv2,0.26,106.2
SNU-C4,CTRPv2,0.52,102.2
SNU-C4,CTRPv2,1.0,100.5
SNU-C4,CTRPv2,2.1,108.9
SNU-C4,CTRPv2,4.2,107.0
SNU-C4,CTRPv2,8.3,79.96
SNU-C4,CTRPv2,17.0,51.35
SNU-C4,CTRPv2,33.0,40.86
SNU-C4,CTRPv2,66.0,1.645
T84,CTRPv2,0.002,82.07
T84,CTRPv2,0.0041,81.74
T84,CTRPv2,0.0081,103.0
T84,CTRPv2,0.016,91.45
T84,CTRPv2,0.032,89.84
T84,CTRPv2,0.065,96.1
T84,CTRPv2,0.13,89.84
T84,CTRPv2,0.26,102.2
T84,CTRPv2,0.52,104.9
T84,CTRPv2,1.0,112.8
T84,CTRPv2,2.1,96.66
T84,CTRPv2,4.2,99.26
T84,CTRPv2,8.3,73.54
T84,CTRPv2,17.0,33.7
T84,CTRPv2,33.0,10.52
T84,CTRPv2,66.0,0.8972
SNU-1033,CTRPv2,0.002,108.4
SNU-1033,CTRPv2,0.0041,101.7
SNU-1033,CTRPv2,0.0081,114.2
SNU-1033,CTRPv2,0.016,98.47
SNU-1033,CTRPv2,0.032,97.43
SNU-1033,CTRPv2,0.065,109.8
SNU-1033,CTRPv2,0.13,108.7
SNU-1033,CTRPv2,0.26,124.1
SNU-1033,CTRPv2,0.52,89.16
SNU-1033,CTRPv2,1.0,119.9
SNU-1033,CTRPv2,2.1,112.5
SNU-1033,CTRPv2,4.2,104.6
SNU-1033,CTRPv2,8.3,69.28
SNU-1033,CTRPv2,17.0,25.95
SNU-1033,CTRPv2,33.0,15.15
SNU-1033,CTRPv2,66.0,2.734
COLO-320-HSR,CTRPv2,0.002,96.53
COLO-320-HSR,CTRPv2,0.0041,90.23
COLO-320-HSR,CTRPv2,0.0081,109.0
COLO-320-HSR,CTRPv2,0.016,95.35
COLO-320-HSR,CTRPv2,0.032,97.15
COLO-320-HSR,CTRPv2,0.065,99.28
COLO-320-HSR,CTRPv2,0.13,114.6
COLO-320-HSR,CTRPv2,0.26,106.7
COLO-320-HSR,CTRPv2,0.52,94.01
COLO-320-HSR,CTRPv2,1.0,85.48
COLO-320-HSR,CTRPv2,2.1,88.67
COLO-320-HSR,CTRPv2,4.2,84.42
COLO-320-HSR,CTRPv2,8.3,28.43
COLO-320-HSR,CTRPv2,17.0,20.73
COLO-320-HSR,CTRPv2,33.0,6.61
COLO-320-HSR,CTRPv2,66.0,0.968
