Cell Line,Dataset,Dose,Response
DB,CTRPv2,4.2,83.16
DB,CTRPv2,8.3,91.8
DB,CTRPv2,17.0,79.24
DB,CTRPv2,33.0,80.88
DB,CTRPv2,66.0,21.2
CI-1,CTRPv2,0.002,86.31
CI-1,CTRPv2,0.0041,94.27
CI-1,CTRPv2,0.0081,88.85
CI-1,CTRPv2,0.016,85.78
CI-1,CTRPv2,0.032,95.15
CI-1,CTRPv2,0.065,101.1
CI-1,CTRPv2,0.13,97.18
CI-1,CTRPv2,0.26,106.3
CI-1,CTRPv2,0.52,90.09
CI-1,CTRPv2,1.0,99.02
CI-1,CTRPv2,2.1,90.43
CI-1,CTRPv2,4.2,100.3
CI-1,CTRPv2,8.3,109.8
CI-1,CTRPv2,17.0,108.7
CI-1,CTRPv2,33.0,118.7
JeKo-1,CTRPv2,0.002,104.3
JeKo-1,CTRPv2,0.0041,102.9
JeKo-1,CTRPv2,0.0081,101.8
JeKo-1,CTRPv2,0.016,99.19
JeKo-1,CTRPv2,0.032,101.7
JeKo-1,CTRPv2,0.065,101.1
JeKo-1,CTRPv2,0.13,97.6
JeKo-1,CTRPv2,0.26,102.3
JeKo-1,CTRPv2,0.52,104.0
JeKo-1,CTRPv2,1.0,103.5
JeKo-1,CTRPv2,2.1,104.0
JeKo-1,CTRPv2,4.2,113.5
JeKo-1,CTRPv2,8.3,102.6
JeKo-1,CTRPv2,17.0,120.3
JeKo-1,CTRPv2,33.0,107.4
JeKo-1,CTRPv2,66.0,68.13
JM1,CTRPv2,0.002,108.7
JM1,CTRPv2,0.0041,103.3
JM1,CTRPv2,0.0081,103.7
JM1,CTRPv2,0.016,113.9
JM1,CTRPv2,0.032,104.6
JM1,CTRPv2,0.065,101.1
JM1,CTRPv2,0.13,107.8
JM1,CTRPv2,0.26,100.0
JM1,CTRPv2,0.52,101.0
JM1,CTRPv2,1.0,103.1
JM1,CTRPv2,2.1,103.1
JM1,CTRPv2,4.2,97.97
JM1,CTRPv2,8.3,88.76
JM1,CTRPv2,17.0,81.53
JM1,CTRPv2,33.0,79.91
JM1,CTRPv2,66.0,7.979
MOTN-1,CTRPv2,0.002,102.2
MOTN-1,CTRPv2,0.0041,109.5
MOTN-1,CTRPv2,0.0081,103.4
MOTN-1,CTRPv2,0.016,102.8
MOTN-1,CTRPv2,0.032,96.88
MOTN-1,CTRPv2,0.065,105.1
MOTN-1,CTRPv2,0.13,74.88
MOTN-1,CTRPv2,0.26,93.86
MOTN-1,CTRPv2,0.52,100.8
MOTN-1,CTRPv2,1.0,100.2
MOTN-1,CTRPv2,2.1,99.41
MOTN-1,CTRPv2,4.2,103.2
MOTN-1,CTRPv2,8.3,96.05
MOTN-1,CTRPv2,17.0,69.55
MOTN-1,CTRPv2,33.0,74.91
MOTN-1,CTRPv2,66.0,7.05
RL,CTRPv2,0.002,103.7
RL,CTRPv2,0.0041,107.4
RL,CTRPv2,0.0081,104.4
RL,CTRPv2,0.016,107.4
RL,CTRPv2,0.032,103.6
RL,CTRPv2,0.065,106.0
RL,CTRPv2,0.13,104.1
RL,CTRPv2,0.26,106.7
RL,CTRPv2,0.52,104.5
RL,CTRPv2,1.0,105.2
RL,CTRPv2,2.1,94.92
RL,CTRPv2,4.2,104.1
RL,CTRPv2,8.3,99.84
RL,CTRPv2,17.0,97.4
RL,CTRPv2,33.0,100.6
RL,CTRPv2,66.0,27.94
ST486,CTRPv2,0.002,105.2
ST486,CTRPv2,0.0041,101.7
ST486,CTRPv2,0.0081,44.52
ST486,CTRPv2,0.016,103.1
ST486,CTRPv2,0.032,105.2
ST486,CTRPv2,0.065,108.5
ST486,CTRPv2,0.13,101.6
ST486,CTRPv2,0.26,106.4
ST486,CTRPv2,0.52,101.9
ST486,CTRPv2,1.0,104.1
ST486,CTRPv2,2.1,106.2
ST486,CTRPv2,4.2,97.36
ST486,CTRPv2,8.3,104.3
ST486,CTRPv2,17.0,82.6
ST486,CTRPv2,33.0,76.59
ST486,CTRPv2,66.0,12.79
SUP-B15,CTRPv2,0.002,107.1
SUP-B15,CTRPv2,0.0041,105.6
SUP-B15,CTRPv2,0.0081,110.9
SUP-B15,CTRPv2,0.016,107.2
SUP-B15,CTRPv2,0.032,102.0
SUP-B15,CTRPv2,0.065,105.3
SUP-B15,CTRPv2,0.13,100.8
SUP-B15,CTRPv2,0.26,113.1
SUP-B15,CTRPv2,0.52,109.9
SUP-B15,CTRPv2,1.0,114.7
SUP-B15,CTRPv2,2.1,114.5
SUP-B15,CTRPv2,4.2,111.2
SUP-B15,CTRPv2,8.3,97.25
SUP-B15,CTRPv2,17.0,102.4
SUP-B15,CTRPv2,33.0,112.0
SUP-B15,CTRPv2,66.0,76.95
L-428,CTRPv2,0.002,103.4
L-428,CTRPv2,0.0041,102.5
L-428,CTRPv2,0.0081,101.7
L-428,CTRPv2,0.016,101.3
L-428,CTRPv2,0.032,108.4
L-428,CTRPv2,0.065,102.3
L-428,CTRPv2,0.13,103.5
L-428,CTRPv2,0.26,103.3
L-428,CTRPv2,0.52,117.2
L-428,CTRPv2,1.0,112.3
L-428,CTRPv2,2.1,110.2
L-428,CTRPv2,4.2,110.9
L-428,CTRPv2,8.3,103.8
L-428,CTRPv2,17.0,114.0
L-428,CTRPv2,33.0,108.3
L-428,CTRPv2,66.0,53.73
NU-DHL-1,CTRPv2,0.002,94.22
NU-DHL-1,CTRPv2,0.0041,116.7
NU-DHL-1,CTRPv2,0.0081,110.8
NU-DHL-1,CTRPv2,0.016,104.5
NU-DHL-1,CTRPv2,0.032,113.1
NU-DHL-1,CTRPv2,0.065,111.2
NU-DHL-1,CTRPv2,0.13,102.4
NU-DHL-1,CTRPv2,0.26,97.67
NU-DHL-1,CTRPv2,0.52,118.0
NU-DHL-1,CTRPv2,1.0,108.5
NU-DHL-1,CTRPv2,2.1,119.9
NU-DHL-1,CTRPv2,4.2,115.9
NU-DHL-1,CTRPv2,8.3,126.4
NU-DHL-1,CTRPv2,17.0,125.6
NU-DHL-1,CTRPv2,33.0,116.8
NU-DHL-1,CTRPv2,66.0,67.1
F-36P,CTRPv2,0.002,89.09
F-36P,CTRPv2,0.0041,85.35
F-36P,CTRPv2,0.0081,97.99
F-36P,CTRPv2,0.016,92.86
F-36P,CTRPv2,0.032,85.09
F-36P,CTRPv2,0.065,90.69
F-36P,CTRPv2,0.13,93.94
F-36P,CTRPv2,0.26,91.01
F-36P,CTRPv2,0.52,96.63
F-36P,CTRPv2,1.0,95.81
F-36P,CTRPv2,2.1,95.86
F-36P,CTRPv2,4.2,93.8
F-36P,CTRPv2,8.3,89.97
F-36P,CTRPv2,17.0,89.94
F-36P,CTRPv2,33.0,86.41
F-36P,CTRPv2,66.0,57.61
JJN-3,CTRPv2,0.002,92.77
JJN-3,CTRPv2,0.0041,93.4
JJN-3,CTRPv2,0.0081,99.13
JJN-3,CTRPv2,0.016,97.4
JJN-3,CTRPv2,0.032,88.89
JJN-3,CTRPv2,0.065,92.8
JJN-3,CTRPv2,0.13,94.99
JJN-3,CTRPv2,0.26,95.56
JJN-3,CTRPv2,0.52,101.1
JJN-3,CTRPv2,1.0,110.5
JJN-3,CTRPv2,2.1,99.15
JJN-3,CTRPv2,4.2,93.93
JJN-3,CTRPv2,8.3,90.21
JJN-3,CTRPv2,17.0,85.21
JJN-3,CTRPv2,33.0,81.46
JJN-3,CTRPv2,66.0,66.23
KASUMI-2,CTRPv2,0.002,92.74
KASUMI-2,CTRPv2,0.0041,92.84
KASUMI-2,CTRPv2,0.0081,98.32
KASUMI-2,CTRPv2,0.016,100.7
KASUMI-2,CTRPv2,0.032,94.08
KASUMI-2,CTRPv2,0.065,93.99
KASUMI-2,CTRPv2,0.13,94.89
KASUMI-2,CTRPv2,0.26,90.14
KASUMI-2,CTRPv2,0.52,91.04
KASUMI-2,CTRPv2,1.0,92.2
KASUMI-2,CTRPv2,2.1,98.06
KASUMI-2,CTRPv2,4.2,98.77
KASUMI-2,CTRPv2,8.3,91.81
KASUMI-2,CTRPv2,17.0,104.9
KASUMI-2,CTRPv2,33.0,94.67
KASUMI-2,CTRPv2,66.0,37.36
KMS-20,CTRPv2,0.002,95.27
KMS-20,CTRPv2,0.0041,92.14
KMS-20,CTRPv2,0.0081,97.21
KMS-20,CTRPv2,0.016,95.54
KMS-20,CTRPv2,0.032,98.72
KMS-20,CTRPv2,0.065,93.9
KMS-20,CTRPv2,0.13,96.15
KMS-20,CTRPv2,0.26,98.32
KMS-20,CTRPv2,0.52,98.29
KMS-20,CTRPv2,1.0,93.44
KMS-20,CTRPv2,2.1,102.4
KMS-20,CTRPv2,4.2,101.1
KMS-20,CTRPv2,8.3,92.64
KMS-20,CTRPv2,17.0,86.19
KMS-20,CTRPv2,33.0,84.09
KMS-20,CTRPv2,66.0,14.25
OCI-AML5,CTRPv2,0.002,99.04
OCI-AML5,CTRPv2,0.0041,105.1
OCI-AML5,CTRPv2,0.0081,105.4
OCI-AML5,CTRPv2,0.016,103.4
OCI-AML5,CTRPv2,0.032,108.8
OCI-AML5,CTRPv2,0.065,106.2
OCI-AML5,CTRPv2,0.13,103.1
OCI-AML5,CTRPv2,0.26,108.5
OCI-AML5,CTRPv2,0.52,105.2
OCI-AML5,CTRPv2,1.0,109.0
OCI-AML5,CTRPv2,2.1,110.7
OCI-AML5,CTRPv2,4.2,104.9
OCI-AML5,CTRPv2,8.3,110.1
OCI-AML5,CTRPv2,17.0,110.7
OCI-AML5,CTRPv2,33.0,105.8
OCI-AML5,CTRPv2,66.0,109.3
U266B1,CTRPv2,0.002,91.59
U266B1,CTRPv2,0.0041,98.75
U266B1,CTRPv2,0.0081,93.4
U266B1,CTRPv2,0.016,99.73
U266B1,CTRPv2,0.032,97.76
U266B1,CTRPv2,0.065,93.64
U266B1,CTRPv2,0.13,99.09
U266B1,CTRPv2,0.26,98.21
U266B1,CTRPv2,0.52,98.71
U266B1,CTRPv2,1.0,99.97
U266B1,CTRPv2,2.1,92.23
U266B1,CTRPv2,4.2,92.62
U266B1,CTRPv2,8.3,94.23
U266B1,CTRPv2,17.0,89.73
U266B1,CTRPv2,33.0,91.47
U266B1,CTRPv2,66.0,41.44
DND-41,CTRPv2,0.002,25.0
DND-41,CTRPv2,0.0041,23.37
DND-41,CTRPv2,0.0081,26.54
DND-41,CTRPv2,0.016,21.44
DND-41,CTRPv2,0.032,25.3
DND-41,CTRPv2,0.065,28.29
DND-41,CTRPv2,0.13,22.65
DND-41,CTRPv2,0.26,30.69
DND-41,CTRPv2,0.52,24.79
DND-41,CTRPv2,1.0,40.31
DND-41,CTRPv2,2.1,54.94
DND-41,CTRPv2,4.2,47.4
DND-41,CTRPv2,8.3,48.67
DND-41,CTRPv2,17.0,95.83
DND-41,CTRPv2,33.0,112.1
DND-41,CTRPv2,66.0,31.41
M-07e,CTRPv2,0.002,108.2
M-07e,CTRPv2,0.0041,104.5
M-07e,CTRPv2,0.0081,112.9
M-07e,CTRPv2,0.016,111.2
M-07e,CTRPv2,0.032,105.7
M-07e,CTRPv2,0.065,105.6
M-07e,CTRPv2,0.13,108.7
M-07e,CTRPv2,0.26,104.7
M-07e,CTRPv2,0.52,109.9
M-07e,CTRPv2,1.0,104.6
M-07e,CTRPv2,2.1,124.2
M-07e,CTRPv2,4.2,111.3
M-07e,CTRPv2,8.3,95.14
M-07e,CTRPv2,17.0,105.7
M-07e,CTRPv2,33.0,101.4
M-07e,CTRPv2,66.0,74.46
AML-193,CTRPv2,0.002,105.9
AML-193,CTRPv2,0.0041,111.7
AML-193,CTRPv2,0.0081,109.9
AML-193,CTRPv2,0.016,109.0
AML-193,CTRPv2,0.032,113.3
AML-193,CTRPv2,0.065,114.1
AML-193,CTRPv2,0.13,108.6
AML-193,CTRPv2,0.26,113.6
AML-193,CTRPv2,0.52,111.1
AML-193,CTRPv2,1.0,109.4
AML-193,CTRPv2,2.1,107.8
AML-193,CTRPv2,4.2,111.7
AML-193,CTRPv2,8.3,113.2
AML-193,CTRPv2,17.0,104.5
AML-193,CTRPv2,33.0,108.3
AML-193,CTRPv2,66.0,84.73
HuT 78,CTRPv2,0.002,135.0
HuT 78,CTRPv2,0.0041,110.1
HuT 78,CTRPv2,0.0081,112.2
HuT 78,CTRPv2,0.016,108.6
HuT 78,CTRPv2,0.032,118.3
HuT 78,CTRPv2,0.065,124.7
HuT 78,CTRPv2,0.13,119.6
HuT 78,CTRPv2,0.26,135.5
HuT 78,CTRPv2,0.52,92.36
HuT 78,CTRPv2,1.0,101.2
HuT 78,CTRPv2,2.1,121.0
HuT 78,CTRPv2,4.2,116.7
HuT 78,CTRPv2,8.3,89.19
HuT 78,CTRPv2,17.0,86.9
HuT 78,CTRPv2,33.0,82.1
HuT 78,CTRPv2,66.0,86.58
SEM,CTRPv2,0.002,120.2
SEM,CTRPv2,0.0041,121.3
SEM,CTRPv2,0.0081,116.2
SEM,CTRPv2,0.016,118.3
SEM,CTRPv2,0.032,108.5
SEM,CTRPv2,0.065,119.0
SEM,CTRPv2,0.13,116.2
SEM,CTRPv2,0.26,103.3
SEM,CTRPv2,0.52,126.1
SEM,CTRPv2,1.0,143.3
SEM,CTRPv2,2.1,122.7
SEM,CTRPv2,4.2,120.8
SEM,CTRPv2,8.3,119.6
SEM,CTRPv2,17.0,113.3
SEM,CTRPv2,33.0,108.4
SEM,CTRPv2,66.0,44.32
