Cell Line,Dataset,Dose,Response
SBC-5,GDSC1000,0.16,107.826
SBC-5,GDSC1000,0.32,102.704
SBC-5,GDSC1000,0.64,107.213
SBC-5,GDSC1000,1.28,100.466
SBC-5,GDSC1000,2.56,93.929
SBC-5,GDSC1000,5.12,83.3091
NCI-H1876,GDSC1000,0.02,79.5939
NCI-H1876,GDSC1000,0.04,91.8593
NCI-H1876,GDSC1000,0.08,80.9333
NCI-H1876,GDSC1000,0.16,65.977
NCI-H1876,GDSC1000,0.32,81.3586
NCI-H1876,GDSC1000,0.64,82.8529
NCI-H1876,GDSC1000,1.28,82.056
NCI-H1876,GDSC1000,2.56,83.2845
NCI-H1876,GDSC1000,5.12,65.1167
NCI-H446,GDSC1000,0.02,101.84
NCI-H446,GDSC1000,0.04,93.9335
NCI-H446,GDSC1000,0.08,90.3696
NCI-H446,GDSC1000,0.16,93.2083
NCI-H446,GDSC1000,0.32,88.5649
NCI-H446,GDSC1000,0.64,94.4257
NCI-H446,GDSC1000,1.28,95.813
NCI-H446,GDSC1000,2.56,81.8631
NCI-H446,GDSC1000,5.12,66.2012
NCI-H1944,GDSC1000,0.02,106.232
NCI-H1944,GDSC1000,0.04,96.2702
NCI-H1944,GDSC1000,0.08,101.451
NCI-H1944,GDSC1000,0.16,102.703
NCI-H1944,GDSC1000,0.32,105.088
NCI-H1944,GDSC1000,0.64,101.232
NCI-H1944,GDSC1000,1.28,99.6509
NCI-H1944,GDSC1000,2.56,92.6146
NCI-H1944,GDSC1000,5.12,70.6406
LC-2-ad,GDSC1000,0.02,94.6171
LC-2-ad,GDSC1000,0.04,92.7631
LC-2-ad,GDSC1000,0.08,96.4799
LC-2-ad,GDSC1000,0.16,87.8701
LC-2-ad,GDSC1000,0.32,76.1986
LC-2-ad,GDSC1000,0.64,87.4513
LC-2-ad,GDSC1000,1.28,72.106
LC-2-ad,GDSC1000,2.56,61.4757
LC-2-ad,GDSC1000,5.12,24.3497
NCI-H1155,GDSC1000,0.02,102.768
NCI-H1155,GDSC1000,0.04,100.009
NCI-H1155,GDSC1000,0.08,102.12
NCI-H1155,GDSC1000,0.16,103.78
NCI-H1155,GDSC1000,0.32,104.324
NCI-H1155,GDSC1000,0.64,102.178
NCI-H1155,GDSC1000,1.28,95.0786
NCI-H1155,GDSC1000,2.56,99.3211
NCI-H1155,GDSC1000,5.12,39.4616
NCI-H1781,GDSC1000,0.02,103.644
NCI-H1781,GDSC1000,0.04,106.66
NCI-H1781,GDSC1000,0.08,104.698
NCI-H1781,GDSC1000,0.16,99.5958
NCI-H1781,GDSC1000,0.32,105.434
NCI-H1781,GDSC1000,0.64,110.433
NCI-H1781,GDSC1000,1.28,110.759
NCI-H1781,GDSC1000,2.56,111.719
NCI-H1781,GDSC1000,5.12,41.6977
NCI-H2171,GDSC1000,0.02,104.564
NCI-H2171,GDSC1000,0.04,100.845
NCI-H2171,GDSC1000,0.08,96.1882
NCI-H2171,GDSC1000,0.16,98.1489
NCI-H2171,GDSC1000,0.32,108.59
NCI-H2171,GDSC1000,0.64,104.621
NCI-H2171,GDSC1000,1.28,110.447
NCI-H2171,GDSC1000,2.56,108.551
NCI-H2171,GDSC1000,5.12,106.569
NCI-H1869,GDSC1000,0.02,98.3953
NCI-H1869,GDSC1000,0.04,101.916
NCI-H1869,GDSC1000,0.08,98.6832
NCI-H1869,GDSC1000,0.16,100.894
NCI-H1869,GDSC1000,0.32,95.8024
NCI-H1869,GDSC1000,0.64,101.849
NCI-H1869,GDSC1000,1.28,103.969
NCI-H1869,GDSC1000,2.56,105.61
NCI-H1869,GDSC1000,5.12,88.3292
NCI-H2009,GDSC1000,0.02,104.513
NCI-H2009,GDSC1000,0.04,96.8682
NCI-H2009,GDSC1000,0.08,96.4444
NCI-H2009,GDSC1000,0.16,98.8259
NCI-H2009,GDSC1000,0.32,95.2144
NCI-H2009,GDSC1000,0.64,104.371
NCI-H2009,GDSC1000,1.28,98.0327
NCI-H2009,GDSC1000,2.56,93.3929
NCI-H2009,GDSC1000,5.12,77.0167
NCI-H1755,GDSC1000,0.02,80.4984
NCI-H1755,GDSC1000,0.04,82.3355
NCI-H1755,GDSC1000,0.08,67.5706
NCI-H1755,GDSC1000,0.16,68.06
NCI-H1755,GDSC1000,0.32,58.7893
NCI-H1755,GDSC1000,0.64,51.7117
NCI-H1755,GDSC1000,1.28,34.2063
NCI-H1755,GDSC1000,2.56,24.6253
NCI-H1755,GDSC1000,5.12,14.5227
NCI-H2172,GDSC1000,0.02,106.3
NCI-H2172,GDSC1000,0.04,105.048
NCI-H2172,GDSC1000,0.08,103.835
NCI-H2172,GDSC1000,0.16,103.475
NCI-H2172,GDSC1000,0.32,102.298
NCI-H2172,GDSC1000,0.64,95.1663
NCI-H2172,GDSC1000,1.28,96.817
NCI-H2172,GDSC1000,2.56,88.8814
NCI-H2172,GDSC1000,5.12,82.77
NCI-H1693,GDSC1000,0.02,101.265
NCI-H1693,GDSC1000,0.04,100.476
NCI-H1693,GDSC1000,0.08,106.218
NCI-H1693,GDSC1000,0.16,96.2112
NCI-H1693,GDSC1000,0.32,93.676
NCI-H1693,GDSC1000,0.64,91.0263
NCI-H1693,GDSC1000,1.28,92.2644
NCI-H1693,GDSC1000,2.56,83.4127
NCI-H1693,GDSC1000,5.12,76.9076
NCI-H650,GDSC1000,0.02,99.0487
NCI-H650,GDSC1000,0.04,100.879
NCI-H650,GDSC1000,0.08,98.1788
NCI-H650,GDSC1000,0.16,100.855
NCI-H650,GDSC1000,0.32,95.5669
NCI-H650,GDSC1000,0.64,101.118
NCI-H650,GDSC1000,1.28,94.7056
NCI-H650,GDSC1000,2.56,93.7174
NCI-H650,GDSC1000,5.12,86.0761
EPLC-272H,GDSC1000,0.02,101.766
EPLC-272H,GDSC1000,0.04,100.977
EPLC-272H,GDSC1000,0.08,96.9913
EPLC-272H,GDSC1000,0.16,98.6596
EPLC-272H,GDSC1000,0.32,92.4198
EPLC-272H,GDSC1000,0.64,88.6375
EPLC-272H,GDSC1000,1.28,83.3252
EPLC-272H,GDSC1000,2.56,63.9187
EPLC-272H,GDSC1000,5.12,34.4587
NCI-H1581,GDSC1000,0.02,99.1648
NCI-H1581,GDSC1000,0.04,98.9081
NCI-H1581,GDSC1000,0.08,97.3132
NCI-H1581,GDSC1000,0.16,98.7656
NCI-H1581,GDSC1000,0.32,98.5588
NCI-H1581,GDSC1000,0.64,98.4114
NCI-H1581,GDSC1000,1.28,88.2921
NCI-H1581,GDSC1000,2.56,82.5654
NCI-H1581,GDSC1000,5.12,66.7726
H2731,GDSC1000,0.02,88.9907
H2731,GDSC1000,0.04,93.1984
H2731,GDSC1000,0.08,93.7479
H2731,GDSC1000,0.16,90.1494
H2731,GDSC1000,0.32,86.9752
H2731,GDSC1000,0.64,73.1174
H2731,GDSC1000,1.28,54.5529
H2731,GDSC1000,2.56,25.4157
H2731,GDSC1000,5.12,15.1649
HCC-78,GDSC1000,0.02,103.942
HCC-78,GDSC1000,0.04,112.778
HCC-78,GDSC1000,0.08,104.812
HCC-78,GDSC1000,0.16,104.888
HCC-78,GDSC1000,0.32,97.0757
HCC-78,GDSC1000,0.64,100.068
HCC-78,GDSC1000,1.28,95.1391
HCC-78,GDSC1000,2.56,76.4141
HCC-78,GDSC1000,5.12,48.8361
NCI-H847,GDSC1000,0.02,105.954
NCI-H847,GDSC1000,0.04,87.4016
NCI-H847,GDSC1000,0.08,102.98
NCI-H847,GDSC1000,0.16,103.997
NCI-H847,GDSC1000,0.32,107.814
NCI-H847,GDSC1000,0.64,92.8287
NCI-H847,GDSC1000,1.28,73.8226
NCI-H847,GDSC1000,2.56,66.2449
NCI-H847,GDSC1000,5.12,28.6474
SW900,GDSC1000,0.02,97.7119
SW900,GDSC1000,0.04,95.5659
SW900,GDSC1000,0.08,89.3955
SW900,GDSC1000,0.16,100.741
SW900,GDSC1000,0.32,94.6527
SW900,GDSC1000,0.64,94.0364
SW900,GDSC1000,1.28,93.2009
SW900,GDSC1000,2.56,83.456
SW900,GDSC1000,5.12,63.2193
NCI-H441,GDSC1000,0.02,101.474
NCI-H441,GDSC1000,0.04,103.649
NCI-H441,GDSC1000,0.08,101.245
NCI-H441,GDSC1000,0.16,103.832
NCI-H441,GDSC1000,0.32,99.89
NCI-H441,GDSC1000,0.64,102.052
NCI-H441,GDSC1000,1.28,105.311
NCI-H441,GDSC1000,2.56,100.791
NCI-H441,GDSC1000,5.12,95.2488
NCI-H345,GDSC1000,0.02,92.7824
NCI-H345,GDSC1000,0.04,102.217
NCI-H345,GDSC1000,0.08,88.5258
NCI-H345,GDSC1000,0.16,92.2716
NCI-H345,GDSC1000,0.32,92.7862
NCI-H345,GDSC1000,0.64,95.5025
NCI-H345,GDSC1000,1.28,101.427
NCI-H345,GDSC1000,2.56,90.3982
NCI-H345,GDSC1000,5.12,81.1331
NCI-H2405,GDSC1000,0.02,97.0639
NCI-H2405,GDSC1000,0.04,99.007
NCI-H2405,GDSC1000,0.08,97.308
NCI-H2405,GDSC1000,0.16,99.3299
NCI-H2405,GDSC1000,0.32,96.2461
NCI-H2405,GDSC1000,0.64,96.9421
NCI-H2405,GDSC1000,1.28,92.1784
NCI-H2405,GDSC1000,2.56,87.2719
NCI-H2405,GDSC1000,5.12,74.4936
HCC-44,GDSC1000,0.02,94.831
HCC-44,GDSC1000,0.04,110.651
HCC-44,GDSC1000,0.08,105.741
HCC-44,GDSC1000,0.16,123.686
HCC-44,GDSC1000,0.32,111.206
HCC-44,GDSC1000,0.64,91.996
HCC-44,GDSC1000,1.28,65.2952
HCC-44,GDSC1000,2.56,68.6177
HCC-44,GDSC1000,5.12,49.1088
NCI-H2228,GDSC1000,0.02,101.79
NCI-H2228,GDSC1000,0.04,101.425
NCI-H2228,GDSC1000,0.08,100.564
NCI-H2228,GDSC1000,0.16,109.154
NCI-H2228,GDSC1000,0.32,101.578
NCI-H2228,GDSC1000,0.64,102.337
NCI-H2228,GDSC1000,1.28,92.5049
NCI-H2228,GDSC1000,2.56,82.72
NCI-H2228,GDSC1000,5.12,58.7652
COR-L88,GDSC1000,0.02,104.65
COR-L88,GDSC1000,0.04,104.086
COR-L88,GDSC1000,0.08,92.5144
COR-L88,GDSC1000,0.16,96.2302
COR-L88,GDSC1000,0.32,99.565
COR-L88,GDSC1000,0.64,92.7227
COR-L88,GDSC1000,1.28,91.9946
COR-L88,GDSC1000,2.56,98.81
COR-L88,GDSC1000,5.12,83.2057
NCI-H1299,GDSC1000,0.02,99.4414
NCI-H1299,GDSC1000,0.04,101.255
NCI-H1299,GDSC1000,0.08,99.4116
NCI-H1299,GDSC1000,0.16,103.655
NCI-H1299,GDSC1000,0.32,99.7581
NCI-H1299,GDSC1000,0.64,99.0706
NCI-H1299,GDSC1000,1.28,95.9295
NCI-H1299,GDSC1000,2.56,92.834
NCI-H1299,GDSC1000,5.12,77.2446
NCI-H1623,GDSC1000,0.02,93.3089
NCI-H1623,GDSC1000,0.04,93.9385
NCI-H1623,GDSC1000,0.08,96.2556
NCI-H1623,GDSC1000,0.16,97.6712
NCI-H1623,GDSC1000,0.32,95.2396
NCI-H1623,GDSC1000,0.64,104.347
NCI-H1623,GDSC1000,1.28,96.0637
NCI-H1623,GDSC1000,2.56,91.4847
NCI-H1623,GDSC1000,5.12,91.8167
NCI-H1437,GDSC1000,0.02,95.9103
NCI-H1437,GDSC1000,0.04,98.925
NCI-H1437,GDSC1000,0.08,95.4114
NCI-H1437,GDSC1000,0.16,94.363
NCI-H1437,GDSC1000,0.32,97.33
NCI-H1437,GDSC1000,0.64,97.4703
NCI-H1437,GDSC1000,1.28,97.343
NCI-H1437,GDSC1000,2.56,101.222
NCI-H1437,GDSC1000,5.12,82.7333
SK-MES-1,GDSC1000,0.02,103.651
SK-MES-1,GDSC1000,0.04,101.813
SK-MES-1,GDSC1000,0.08,105.149
SK-MES-1,GDSC1000,0.16,109.324
SK-MES-1,GDSC1000,0.32,101.393
SK-MES-1,GDSC1000,0.64,108.708
SK-MES-1,GDSC1000,1.28,100.451
SK-MES-1,GDSC1000,2.56,99.9175
SK-MES-1,GDSC1000,5.12,98.4658
NCI-H226,GDSC1000,0.02,94.8704
NCI-H226,GDSC1000,0.04,97.0578
NCI-H226,GDSC1000,0.08,95.1099
NCI-H226,GDSC1000,0.16,94.1549
NCI-H226,GDSC1000,0.32,95.1215
NCI-H226,GDSC1000,0.64,94.7642
NCI-H226,GDSC1000,1.28,89.0338
NCI-H226,GDSC1000,2.56,79.9091
NCI-H226,GDSC1000,5.12,25.8606
NCI-H211,GDSC1000,0.02,97.0257
NCI-H211,GDSC1000,0.04,94.3348
NCI-H211,GDSC1000,0.08,93.3344
NCI-H211,GDSC1000,0.16,92.2263
NCI-H211,GDSC1000,0.32,91.4864
NCI-H211,GDSC1000,0.64,91.5184
NCI-H211,GDSC1000,1.28,84.4764
NCI-H211,GDSC1000,2.56,87.8913
NCI-H211,GDSC1000,5.12,62.4294
SK-LU-1,GDSC1000,0.02,102.213
SK-LU-1,GDSC1000,0.04,102.127
SK-LU-1,GDSC1000,0.08,100.28
SK-LU-1,GDSC1000,0.16,102.074
SK-LU-1,GDSC1000,0.32,100.171
SK-LU-1,GDSC1000,0.64,102.783
SK-LU-1,GDSC1000,1.28,97.9674
SK-LU-1,GDSC1000,2.56,87.103
SK-LU-1,GDSC1000,5.12,60.7066
LC-1-sq,GDSC1000,0.02,100.03
LC-1-sq,GDSC1000,0.04,102.591
LC-1-sq,GDSC1000,0.08,95.7323
LC-1-sq,GDSC1000,0.16,102.8
LC-1-sq,GDSC1000,0.32,97.0582
LC-1-sq,GDSC1000,0.64,100.604
LC-1-sq,GDSC1000,1.28,88.3031
LC-1-sq,GDSC1000,2.56,96.4548
LC-1-sq,GDSC1000,5.12,82.7063
NCI-H1648,GDSC1000,0.02,97.0193
NCI-H1648,GDSC1000,0.04,100.545
NCI-H1648,GDSC1000,0.08,89.5807
NCI-H1648,GDSC1000,0.16,106.955
NCI-H1648,GDSC1000,0.32,105.252
NCI-H1648,GDSC1000,0.64,95.9665
NCI-H1648,GDSC1000,1.28,103.182
NCI-H1648,GDSC1000,2.56,83.1688
NCI-H1648,GDSC1000,5.12,55.4178
COLO-668,GDSC1000,0.02,95.8284
COLO-668,GDSC1000,0.04,94.2793
COLO-668,GDSC1000,0.08,100.556
COLO-668,GDSC1000,0.16,97.5227
COLO-668,GDSC1000,0.32,94.085
COLO-668,GDSC1000,0.64,93.6482
COLO-668,GDSC1000,1.28,91.5956
COLO-668,GDSC1000,2.56,83.0147
COLO-668,GDSC1000,5.12,63.6158
UMC-11,GDSC1000,0.02,100.247
UMC-11,GDSC1000,0.04,100.565
UMC-11,GDSC1000,0.08,97.2982
UMC-11,GDSC1000,0.16,95.5034
UMC-11,GDSC1000,0.32,98.0264
UMC-11,GDSC1000,0.64,109.922
UMC-11,GDSC1000,1.28,98.5458
UMC-11,GDSC1000,2.56,87.9081
UMC-11,GDSC1000,5.12,40.4452
201T,GDSC1000,0.02,102.411
201T,GDSC1000,0.04,103.322
201T,GDSC1000,0.08,102.281
201T,GDSC1000,0.16,102.454
201T,GDSC1000,0.32,101.883
201T,GDSC1000,0.64,103.134
201T,GDSC1000,1.28,99.394
201T,GDSC1000,2.56,97.2481
201T,GDSC1000,5.12,84.2453
NCI-H322M,GDSC1000,0.02,122.047
NCI-H322M,GDSC1000,0.04,111.031
NCI-H322M,GDSC1000,0.08,104.814
NCI-H322M,GDSC1000,0.16,113.624
NCI-H322M,GDSC1000,0.32,106.07
NCI-H322M,GDSC1000,0.64,110.652
NCI-H322M,GDSC1000,1.28,105.656
NCI-H322M,GDSC1000,2.56,102.551
NCI-H322M,GDSC1000,5.12,87.3876
CAL-12T,GDSC1000,0.02,93.5598
CAL-12T,GDSC1000,0.04,99.4028
CAL-12T,GDSC1000,0.08,87.714
CAL-12T,GDSC1000,0.16,105.77
CAL-12T,GDSC1000,0.32,92.2132
CAL-12T,GDSC1000,0.64,101.746
CAL-12T,GDSC1000,1.28,90.5041
CAL-12T,GDSC1000,2.56,81.5438
CAL-12T,GDSC1000,5.12,37.3615
NCI-H865,GDSC1000,0.02,99.2887
NCI-H865,GDSC1000,0.04,93.8837
NCI-H865,GDSC1000,0.08,99.12
NCI-H865,GDSC1000,0.16,103.259
NCI-H865,GDSC1000,0.32,97.6151
NCI-H865,GDSC1000,0.64,98.6268
NCI-H865,GDSC1000,1.28,98.2589
NCI-H865,GDSC1000,2.56,100.118
NCI-H865,GDSC1000,5.12,92.1734
NCI-H2342,GDSC1000,0.02,96.9528
NCI-H2342,GDSC1000,0.04,96.532
NCI-H2342,GDSC1000,0.08,97.1759
NCI-H2342,GDSC1000,0.16,96.3446
NCI-H2342,GDSC1000,0.32,93.7785
NCI-H2342,GDSC1000,0.64,93.1087
NCI-H2342,GDSC1000,1.28,96.1108
NCI-H2342,GDSC1000,2.56,89.3475
NCI-H2342,GDSC1000,5.12,82.0681
EKVX,GDSC1000,0.02,97.6443
EKVX,GDSC1000,0.04,98.1693
EKVX,GDSC1000,0.08,101.728
EKVX,GDSC1000,0.16,100.067
EKVX,GDSC1000,0.32,100.972
EKVX,GDSC1000,0.64,100.822
EKVX,GDSC1000,1.28,100.11
EKVX,GDSC1000,2.56,94.896
EKVX,GDSC1000,5.12,88.9256
HCC-15,GDSC1000,0.02,102.929
HCC-15,GDSC1000,0.04,100.216
HCC-15,GDSC1000,0.08,98.1413
HCC-15,GDSC1000,0.16,99.5014
HCC-15,GDSC1000,0.32,101.279
HCC-15,GDSC1000,0.64,98.8093
HCC-15,GDSC1000,1.28,101.144
HCC-15,GDSC1000,2.56,94.3402
HCC-15,GDSC1000,5.12,85.9259
LU-134-A,GDSC1000,0.02,98.9569
LU-134-A,GDSC1000,0.04,105.543
LU-134-A,GDSC1000,0.08,81.7885
LU-134-A,GDSC1000,0.16,92.6822
LU-134-A,GDSC1000,0.32,89.4757
LU-134-A,GDSC1000,0.64,98.3531
LU-134-A,GDSC1000,1.28,92.9878
LU-134-A,GDSC1000,2.56,86.2931
LU-134-A,GDSC1000,5.12,78.3583
NCI-H292,GDSC1000,0.02,97.678
NCI-H292,GDSC1000,0.04,97.4923
NCI-H292,GDSC1000,0.08,90.0226
NCI-H292,GDSC1000,0.16,104.42
NCI-H292,GDSC1000,0.32,95.2906
NCI-H292,GDSC1000,0.64,88.5766
NCI-H292,GDSC1000,1.28,85.5452
NCI-H292,GDSC1000,2.56,66.87
NCI-H292,GDSC1000,5.12,16.8244
SCLC-21H,GDSC1000,0.02,82.0431
SCLC-21H,GDSC1000,0.04,84.79
SCLC-21H,GDSC1000,0.08,100.092
SCLC-21H,GDSC1000,0.16,82.5147
SCLC-21H,GDSC1000,0.32,87.3076
SCLC-21H,GDSC1000,0.64,93.0797
SCLC-21H,GDSC1000,1.28,97.1914
SCLC-21H,GDSC1000,2.56,91.854
SCLC-21H,GDSC1000,5.12,72.9365
IA-LM,GDSC1000,0.02,100.17
IA-LM,GDSC1000,0.04,103.848
IA-LM,GDSC1000,0.08,99.9996
IA-LM,GDSC1000,0.16,108.123
IA-LM,GDSC1000,0.32,99.7707
IA-LM,GDSC1000,0.64,104.621
IA-LM,GDSC1000,1.28,102.83
IA-LM,GDSC1000,2.56,103.187
IA-LM,GDSC1000,5.12,85.7903
H2373,GDSC1000,0.02,98.9795
H2373,GDSC1000,0.04,100.636
H2373,GDSC1000,0.08,101.356
H2373,GDSC1000,0.16,98.9692
H2373,GDSC1000,0.32,98.1692
H2373,GDSC1000,0.64,95.4393
H2373,GDSC1000,1.28,96.6793
H2373,GDSC1000,2.56,81.9889
H2373,GDSC1000,5.12,63.6962
NCI-H1666,GDSC1000,0.02,100.259
NCI-H1666,GDSC1000,0.04,100.138
NCI-H1666,GDSC1000,0.08,99.5119
NCI-H1666,GDSC1000,0.16,100.089
NCI-H1666,GDSC1000,0.32,101.696
NCI-H1666,GDSC1000,0.64,102.251
NCI-H1666,GDSC1000,1.28,101.847
NCI-H1666,GDSC1000,2.56,98.6761
NCI-H1666,GDSC1000,5.12,93.937
H3255,GDSC1000,0.02,106.191
H3255,GDSC1000,0.04,104.985
H3255,GDSC1000,0.08,105.14
H3255,GDSC1000,0.16,106.03
H3255,GDSC1000,0.32,99.3901
H3255,GDSC1000,0.64,105.054
H3255,GDSC1000,1.28,100.358
H3255,GDSC1000,2.56,102.563
H3255,GDSC1000,5.12,96.4919
NCI-H720,GDSC1000,0.02,99.0304
NCI-H720,GDSC1000,0.04,96.8835
NCI-H720,GDSC1000,0.08,100.817
NCI-H720,GDSC1000,0.16,103.86
NCI-H720,GDSC1000,0.32,102.056
NCI-H720,GDSC1000,0.64,104.781
NCI-H720,GDSC1000,1.28,104.878
NCI-H720,GDSC1000,2.56,104.542
NCI-H720,GDSC1000,5.12,101.594
NCI-H524,GDSC1000,0.02,97.8514
NCI-H524,GDSC1000,0.04,105.613
NCI-H524,GDSC1000,0.08,105.266
NCI-H524,GDSC1000,0.16,101.881
NCI-H524,GDSC1000,0.32,102.59
NCI-H524,GDSC1000,0.64,107.506
NCI-H524,GDSC1000,1.28,99.0905
NCI-H524,GDSC1000,2.56,110.302
NCI-H524,GDSC1000,5.12,110.107
NCI-H23,GDSC1000,0.02,96.5165
NCI-H23,GDSC1000,0.04,97.8212
NCI-H23,GDSC1000,0.08,95.2167
NCI-H23,GDSC1000,0.16,95.2137
NCI-H23,GDSC1000,0.32,101.613
NCI-H23,GDSC1000,0.64,97.5198
NCI-H23,GDSC1000,1.28,95.1404
NCI-H23,GDSC1000,2.56,100.374
NCI-H23,GDSC1000,5.12,80.7736
RERF-LC-KJ,GDSC1000,0.02,96.9323
RERF-LC-KJ,GDSC1000,0.04,100.058
RERF-LC-KJ,GDSC1000,0.08,88.617
RERF-LC-KJ,GDSC1000,0.16,95.7317
RERF-LC-KJ,GDSC1000,0.32,100.259
RERF-LC-KJ,GDSC1000,0.64,98.1376
RERF-LC-KJ,GDSC1000,1.28,95.6102
RERF-LC-KJ,GDSC1000,2.56,89.2787
RERF-LC-KJ,GDSC1000,5.12,79.0175
DMS-114,GDSC1000,0.02,99.7128
DMS-114,GDSC1000,0.04,101.049
DMS-114,GDSC1000,0.08,97.8511
DMS-114,GDSC1000,0.16,96.1323
DMS-114,GDSC1000,0.32,99.1146
DMS-114,GDSC1000,0.64,99.7117
DMS-114,GDSC1000,1.28,96.273
DMS-114,GDSC1000,2.56,94.374
DMS-114,GDSC1000,5.12,71.7387
BEN,GDSC1000,0.02,95.5162
BEN,GDSC1000,0.04,92.5378
BEN,GDSC1000,0.08,86.8643
BEN,GDSC1000,0.16,101.316
BEN,GDSC1000,0.32,97.5682
BEN,GDSC1000,0.64,99.4741
BEN,GDSC1000,1.28,97.5533
BEN,GDSC1000,2.56,93.6039
BEN,GDSC1000,5.12,84.9593
LK-2,GDSC1000,0.02,101.8
LK-2,GDSC1000,0.04,97.8495
LK-2,GDSC1000,0.08,98.053
LK-2,GDSC1000,0.16,103.774
LK-2,GDSC1000,0.32,97.6007
LK-2,GDSC1000,0.64,99.8539
LK-2,GDSC1000,1.28,103.643
LK-2,GDSC1000,2.56,97.0142
LK-2,GDSC1000,5.12,86.8599
COR-L95,GDSC1000,0.02,89.9532
COR-L95,GDSC1000,0.04,88.6198
COR-L95,GDSC1000,0.08,89.0736
COR-L95,GDSC1000,0.16,99.8721
COR-L95,GDSC1000,0.32,94.092
COR-L95,GDSC1000,0.64,103.115
COR-L95,GDSC1000,1.28,94.5986
COR-L95,GDSC1000,2.56,97.3451
COR-L95,GDSC1000,5.12,88.9211
NCI-H1385,GDSC1000,0.02,102.431
NCI-H1385,GDSC1000,0.04,96.9697
NCI-H1385,GDSC1000,0.08,100.872
NCI-H1385,GDSC1000,0.16,101.236
NCI-H1385,GDSC1000,0.32,100.959
NCI-H1385,GDSC1000,0.64,106.104
NCI-H1385,GDSC1000,1.28,102.509
NCI-H1385,GDSC1000,2.56,103.116
NCI-H1385,GDSC1000,5.12,98.7283
NCI-H1734,GDSC1000,0.02,97.3757
NCI-H1734,GDSC1000,0.04,101.115
NCI-H1734,GDSC1000,0.08,96.9667
NCI-H1734,GDSC1000,0.16,98.1202
NCI-H1734,GDSC1000,0.32,99.0878
NCI-H1734,GDSC1000,0.64,100.76
NCI-H1734,GDSC1000,1.28,95.9319
NCI-H1734,GDSC1000,2.56,93.7747
NCI-H1734,GDSC1000,5.12,76.994
COR-L311,GDSC1000,0.02,91.1297
COR-L311,GDSC1000,0.04,82.2851
COR-L311,GDSC1000,0.08,108.152
COR-L311,GDSC1000,0.16,98.712
COR-L311,GDSC1000,0.32,85.8367
COR-L311,GDSC1000,0.64,78.7265
COR-L311,GDSC1000,1.28,100.801
COR-L311,GDSC1000,2.56,76.2512
COR-L311,GDSC1000,5.12,78.9419
COR-L321,GDSC1000,0.02,96.749
COR-L321,GDSC1000,0.04,108.251
COR-L321,GDSC1000,0.08,92.0418
COR-L321,GDSC1000,0.16,101.843
COR-L321,GDSC1000,0.32,96.1218
COR-L321,GDSC1000,0.64,97.4933
COR-L321,GDSC1000,1.28,102.383
COR-L321,GDSC1000,2.56,90.8465
COR-L321,GDSC1000,5.12,86.1676
PC-3_JPC-3,GDSC1000,0.02,99.5783
PC-3_JPC-3,GDSC1000,0.04,101.195
PC-3_JPC-3,GDSC1000,0.08,97.2552
PC-3_JPC-3,GDSC1000,0.16,101.31
PC-3_JPC-3,GDSC1000,0.32,95.7555
PC-3_JPC-3,GDSC1000,0.64,97.2982
PC-3_JPC-3,GDSC1000,1.28,96.7308
PC-3_JPC-3,GDSC1000,2.56,95.2528
PC-3_JPC-3,GDSC1000,5.12,85.8998
NCI-H735,GDSC1000,0.02,109.88
NCI-H735,GDSC1000,0.04,129.77
NCI-H735,GDSC1000,0.08,98.8941
NCI-H735,GDSC1000,0.16,112.093
NCI-H735,GDSC1000,0.32,116.57
NCI-H735,GDSC1000,0.64,86.2009
NCI-H735,GDSC1000,1.28,95.3691
NCI-H735,GDSC1000,2.56,97.5334
NCI-H735,GDSC1000,5.12,97.6981
H2591,GDSC1000,0.02,104.606
H2591,GDSC1000,0.04,102.37
H2591,GDSC1000,0.08,101.496
H2591,GDSC1000,0.16,102.657
H2591,GDSC1000,0.32,97.4513
H2591,GDSC1000,0.64,96.9894
H2591,GDSC1000,1.28,96.024
H2591,GDSC1000,2.56,84.6229
H2591,GDSC1000,5.12,65.3859
NCI-H841,GDSC1000,0.02,88.0174
NCI-H841,GDSC1000,0.04,87.7698
NCI-H841,GDSC1000,0.08,93.1795
NCI-H841,GDSC1000,0.16,88.4994
NCI-H841,GDSC1000,0.32,85.5064
NCI-H841,GDSC1000,0.64,88.5218
NCI-H841,GDSC1000,1.28,85.669
NCI-H841,GDSC1000,2.56,89.0548
NCI-H841,GDSC1000,5.12,70.9165
NCI-H661,GDSC1000,0.02,104.31
NCI-H661,GDSC1000,0.04,102.755
NCI-H661,GDSC1000,0.08,99.4454
NCI-H661,GDSC1000,0.16,102.083
NCI-H661,GDSC1000,0.32,102.158
NCI-H661,GDSC1000,0.64,99.4589
NCI-H661,GDSC1000,1.28,89.4295
NCI-H661,GDSC1000,2.56,79.2517
NCI-H661,GDSC1000,5.12,54.9006
NCI-H2029,GDSC1000,0.02,98.731
NCI-H2029,GDSC1000,0.04,96.9707
NCI-H2029,GDSC1000,0.08,102.715
NCI-H2029,GDSC1000,0.16,104.966
NCI-H2029,GDSC1000,0.32,100.777
NCI-H2029,GDSC1000,0.64,101.718
NCI-H2029,GDSC1000,1.28,100.613
NCI-H2029,GDSC1000,2.56,99.951
NCI-H2029,GDSC1000,5.12,99.2121
LU-135,GDSC1000,0.02,101.523
