Cell Line,Dataset,Dose,Response
SU-DHL-4,GDSC1000,1.28,101.581
SU-DHL-4,GDSC1000,2.56,101.919
SU-DHL-4,GDSC1000,5.12,104.127
SU-DHL-4,GDSC1000,10.24,114.789
U-698-M,GDSC1000,0.04,102.702
U-698-M,GDSC1000,0.08,101.208
U-698-M,GDSC1000,0.16,101.672
U-698-M,GDSC1000,0.32,101.496
U-698-M,GDSC1000,0.64,105.334
U-698-M,GDSC1000,1.28,102.082
U-698-M,GDSC1000,2.56,99.6051
U-698-M,GDSC1000,5.12,102.921
U-698-M,GDSC1000,10.24,95.8758
JVM-2,GDSC1000,0.04,107.694
JVM-2,GDSC1000,0.08,100.377
JVM-2,GDSC1000,0.16,99.589
JVM-2,GDSC1000,0.32,100.324
JVM-2,GDSC1000,0.64,100.423
JVM-2,GDSC1000,1.28,88.5583
JVM-2,GDSC1000,2.56,92.2091
JVM-2,GDSC1000,5.12,87.0727
JVM-2,GDSC1000,10.24,79.4535
ML-1,GDSC1000,0.04,100.576
ML-1,GDSC1000,0.08,92.9666
ML-1,GDSC1000,0.16,105.458
ML-1,GDSC1000,0.32,96.1431
ML-1,GDSC1000,0.64,97.8111
ML-1,GDSC1000,1.28,93.9748
ML-1,GDSC1000,2.56,97.0998
ML-1,GDSC1000,5.12,87.8625
ML-1,GDSC1000,10.24,83.4064
ATN-1,GDSC1000,0.04,101.478
ATN-1,GDSC1000,0.08,102.359
ATN-1,GDSC1000,0.16,99.9491
ATN-1,GDSC1000,0.32,102.015
ATN-1,GDSC1000,0.64,102.568
ATN-1,GDSC1000,1.28,98.9063
ATN-1,GDSC1000,2.56,102.187
ATN-1,GDSC1000,5.12,97.9814
ATN-1,GDSC1000,10.24,88.0777
YT,GDSC1000,0.04,99.74
YT,GDSC1000,0.08,118.473
YT,GDSC1000,0.16,112.906
YT,GDSC1000,0.32,113.137
YT,GDSC1000,0.64,111.241
YT,GDSC1000,1.28,106.928
YT,GDSC1000,2.56,113.246
YT,GDSC1000,5.12,113.488
YT,GDSC1000,10.24,101.46
H9,GDSC1000,0.04,102.926
H9,GDSC1000,0.08,107.223
H9,GDSC1000,0.16,105.108
H9,GDSC1000,0.32,104.118
H9,GDSC1000,0.64,103.562
H9,GDSC1000,1.28,104.281
H9,GDSC1000,2.56,102.656
H9,GDSC1000,5.12,104.971
H9,GDSC1000,10.24,3.45353
HEL,GDSC1000,0.04,106.577
HEL,GDSC1000,0.08,107.623
HEL,GDSC1000,0.16,113.424
HEL,GDSC1000,0.32,102.304
HEL,GDSC1000,0.64,107.894
HEL,GDSC1000,1.28,105.0
HEL,GDSC1000,2.56,105.105
HEL,GDSC1000,5.12,104.943
HEL,GDSC1000,10.24,85.0985
L-1236,GDSC1000,0.04,97.752
L-1236,GDSC1000,0.08,104.249
L-1236,GDSC1000,0.16,103.42
L-1236,GDSC1000,0.32,103.343
L-1236,GDSC1000,0.64,104.251
L-1236,GDSC1000,1.28,100.977
L-1236,GDSC1000,2.56,102.272
L-1236,GDSC1000,5.12,98.8056
L-1236,GDSC1000,10.24,100.0
CCRF-CEM,GDSC1000,0.04,108.452
CCRF-CEM,GDSC1000,0.08,105.946
CCRF-CEM,GDSC1000,0.16,105.554
CCRF-CEM,GDSC1000,0.32,100.636
CCRF-CEM,GDSC1000,0.64,103.945
CCRF-CEM,GDSC1000,1.28,101.708
CCRF-CEM,GDSC1000,2.56,107.747
CCRF-CEM,GDSC1000,5.12,100.35
CCRF-CEM,GDSC1000,10.24,81.7625
MV-4-11,GDSC1000,0.04,107.861
MV-4-11,GDSC1000,0.08,98.5922
MV-4-11,GDSC1000,0.16,91.5867
MV-4-11,GDSC1000,0.32,96.0163
MV-4-11,GDSC1000,0.64,99.8955
MV-4-11,GDSC1000,1.28,90.6292
MV-4-11,GDSC1000,2.56,92.8976
MV-4-11,GDSC1000,5.12,86.1507
MV-4-11,GDSC1000,10.24,43.575
TF-1,GDSC1000,0.04,98.936
TF-1,GDSC1000,0.08,103.18
TF-1,GDSC1000,0.16,104.636
TF-1,GDSC1000,0.32,104.154
TF-1,GDSC1000,0.64,104.03
TF-1,GDSC1000,1.28,104.61
TF-1,GDSC1000,2.56,107.488
TF-1,GDSC1000,5.12,104.418
TF-1,GDSC1000,10.24,91.5789
DND-41,GDSC1000,0.04,100.857
DND-41,GDSC1000,0.08,100.129
DND-41,GDSC1000,0.16,96.7488
DND-41,GDSC1000,0.32,92.4621
DND-41,GDSC1000,0.64,93.6139
DND-41,GDSC1000,1.28,88.5462
DND-41,GDSC1000,2.56,94.5831
DND-41,GDSC1000,5.12,85.4145
DND-41,GDSC1000,10.24,71.7957
PL-21,GDSC1000,0.04,102.413
PL-21,GDSC1000,0.08,102.877
PL-21,GDSC1000,0.16,97.7174
PL-21,GDSC1000,0.32,109.357
PL-21,GDSC1000,0.64,100.733
PL-21,GDSC1000,1.28,100.281
PL-21,GDSC1000,2.56,110.495
PL-21,GDSC1000,5.12,100.23
PL-21,GDSC1000,10.24,95.357
KY821,GDSC1000,0.04,102.371
KY821,GDSC1000,0.08,103.395
KY821,GDSC1000,0.16,102.34
KY821,GDSC1000,0.32,104.143
KY821,GDSC1000,0.64,104.161
KY821,GDSC1000,1.28,102.212
KY821,GDSC1000,2.56,102.054
KY821,GDSC1000,5.12,97.2328
KY821,GDSC1000,10.24,99.267
Hs-445,GDSC1000,0.04,113.253
Hs-445,GDSC1000,0.08,102.565
Hs-445,GDSC1000,0.16,111.119
Hs-445,GDSC1000,0.32,112.131
Hs-445,GDSC1000,0.64,111.802
Hs-445,GDSC1000,1.28,114.795
Hs-445,GDSC1000,2.56,116.286
Hs-445,GDSC1000,5.12,111.892
Hs-445,GDSC1000,10.24,87.8483
ARH-77,GDSC1000,0.04,99.546
ARH-77,GDSC1000,0.08,103.971
ARH-77,GDSC1000,0.16,103.609
ARH-77,GDSC1000,0.32,102.353
ARH-77,GDSC1000,0.64,101.492
ARH-77,GDSC1000,1.28,99.6006
ARH-77,GDSC1000,2.56,101.173
ARH-77,GDSC1000,5.12,100.063
ARH-77,GDSC1000,10.24,73.65
J-RT3-T3-5,GDSC1000,0.04,104.388
J-RT3-T3-5,GDSC1000,0.08,107.316
J-RT3-T3-5,GDSC1000,0.16,100.878
J-RT3-T3-5,GDSC1000,0.32,98.191
J-RT3-T3-5,GDSC1000,0.64,102.602
J-RT3-T3-5,GDSC1000,1.28,96.4081
J-RT3-T3-5,GDSC1000,2.56,102.679
J-RT3-T3-5,GDSC1000,5.12,95.4832
J-RT3-T3-5,GDSC1000,10.24,75.5093
MOLT-4,GDSC1000,0.04,101.889
MOLT-4,GDSC1000,0.08,100.935
MOLT-4,GDSC1000,0.16,97.1383
MOLT-4,GDSC1000,0.32,98.7947
MOLT-4,GDSC1000,0.64,98.2541
MOLT-4,GDSC1000,1.28,96.1187
MOLT-4,GDSC1000,2.56,117.67
MOLT-4,GDSC1000,5.12,91.3837
MOLT-4,GDSC1000,10.24,92.9958
BL-70,GDSC1000,0.04,112.188
BL-70,GDSC1000,0.08,106.38
BL-70,GDSC1000,0.16,109.031
BL-70,GDSC1000,0.32,119.523
BL-70,GDSC1000,0.64,116.416
BL-70,GDSC1000,1.28,125.121
BL-70,GDSC1000,2.56,121.357
BL-70,GDSC1000,5.12,117.745
BL-70,GDSC1000,10.24,102.225
ME-1,GDSC1000,0.04,104.671
ME-1,GDSC1000,0.08,107.061
ME-1,GDSC1000,0.16,105.641
ME-1,GDSC1000,0.32,109.47
ME-1,GDSC1000,0.64,108.128
ME-1,GDSC1000,1.28,106.765
ME-1,GDSC1000,2.56,109.82
ME-1,GDSC1000,5.12,111.02
ME-1,GDSC1000,10.24,105.771
RC-K8,GDSC1000,0.04,106.011
RC-K8,GDSC1000,0.08,103.731
RC-K8,GDSC1000,0.16,105.901
RC-K8,GDSC1000,0.32,103.89
RC-K8,GDSC1000,0.64,102.367
RC-K8,GDSC1000,1.28,97.0533
RC-K8,GDSC1000,2.56,99.2118
RC-K8,GDSC1000,5.12,96.0381
RC-K8,GDSC1000,10.24,99.4551
SU-DHL-8,GDSC1000,0.04,104.867
SU-DHL-8,GDSC1000,0.08,100.899
SU-DHL-8,GDSC1000,0.16,100.753
SU-DHL-8,GDSC1000,0.32,109.601
SU-DHL-8,GDSC1000,0.64,121.856
SU-DHL-8,GDSC1000,1.28,127.643
SU-DHL-8,GDSC1000,2.56,127.714
SU-DHL-8,GDSC1000,5.12,120.782
SU-DHL-8,GDSC1000,10.24,81.68
Farage,GDSC1000,0.04,109.639
Farage,GDSC1000,0.08,108.355
Farage,GDSC1000,0.16,107.159
Farage,GDSC1000,0.32,109.422
Farage,GDSC1000,0.64,104.561
Farage,GDSC1000,1.28,109.503
Farage,GDSC1000,2.56,103.176
Farage,GDSC1000,5.12,108.444
Farage,GDSC1000,10.24,91.4941
JM1,GDSC1000,0.04,99.5261
JM1,GDSC1000,0.08,97.6169
JM1,GDSC1000,0.16,95.9998
JM1,GDSC1000,0.32,93.1558
JM1,GDSC1000,0.64,94.6774
JM1,GDSC1000,1.28,94.5241
JM1,GDSC1000,2.56,90.5577
JM1,GDSC1000,5.12,79.8034
JM1,GDSC1000,10.24,38.3061
SK-MM-2,GDSC1000,0.04,95.2011
SK-MM-2,GDSC1000,0.08,101.566
SK-MM-2,GDSC1000,0.16,98.9182
SK-MM-2,GDSC1000,0.32,101.758
SK-MM-2,GDSC1000,0.64,103.446
SK-MM-2,GDSC1000,1.28,104.909
SK-MM-2,GDSC1000,2.56,107.408
SK-MM-2,GDSC1000,5.12,109.907
SK-MM-2,GDSC1000,10.24,90.293
BC-3,GDSC1000,0.04,102.22
BC-3,GDSC1000,0.08,105.7
BC-3,GDSC1000,0.16,103.695
BC-3,GDSC1000,0.32,96.9955
BC-3,GDSC1000,0.64,102.249
BC-3,GDSC1000,1.28,91.7612
BC-3,GDSC1000,2.56,93.2841
BC-3,GDSC1000,5.12,93.877
BC-3,GDSC1000,10.24,95.4727
DEL,GDSC1000,0.04,103.961
DEL,GDSC1000,0.08,103.283
DEL,GDSC1000,0.16,102.32
DEL,GDSC1000,0.32,99.9901
DEL,GDSC1000,0.64,103.185
DEL,GDSC1000,1.28,92.0478
DEL,GDSC1000,2.56,75.1155
DEL,GDSC1000,5.12,53.7315
DEL,GDSC1000,10.24,40.6655
TK,GDSC1000,0.04,100.329
TK,GDSC1000,0.08,104.725
TK,GDSC1000,0.16,100.324
TK,GDSC1000,0.32,103.546
TK,GDSC1000,0.64,109.903
TK,GDSC1000,1.28,109.211
TK,GDSC1000,2.56,113.213
TK,GDSC1000,5.12,111.678
TK,GDSC1000,10.24,130.803
SIG-M5,GDSC1000,0.04,102.4
SIG-M5,GDSC1000,0.08,108.394
SIG-M5,GDSC1000,0.16,115.543
SIG-M5,GDSC1000,0.32,110.019
SIG-M5,GDSC1000,0.64,122.992
SIG-M5,GDSC1000,1.28,120.46
SIG-M5,GDSC1000,2.56,130.086
SIG-M5,GDSC1000,5.12,132.921
SIG-M5,GDSC1000,10.24,97.4493
BC-1,GDSC1000,0.04,100.403
BC-1,GDSC1000,0.08,104.796
BC-1,GDSC1000,0.16,102.372
BC-1,GDSC1000,0.32,100.389
BC-1,GDSC1000,0.64,106.092
BC-1,GDSC1000,1.28,104.561
BC-1,GDSC1000,2.56,108.715
BC-1,GDSC1000,5.12,115.929
BC-1,GDSC1000,10.24,116.779
MOLM-13,GDSC1000,0.04,116.749
MOLM-13,GDSC1000,0.08,106.206
MOLM-13,GDSC1000,0.16,111.012
MOLM-13,GDSC1000,0.32,107.105
MOLM-13,GDSC1000,0.64,108.204
MOLM-13,GDSC1000,1.28,106.141
MOLM-13,GDSC1000,2.56,104.663
MOLM-13,GDSC1000,5.12,96.8883
MOLM-13,GDSC1000,10.24,72.1968
A3-KAW,GDSC1000,0.04,114.541
A3-KAW,GDSC1000,0.08,112.269
A3-KAW,GDSC1000,0.16,110.81
A3-KAW,GDSC1000,0.32,106.146
A3-KAW,GDSC1000,0.64,104.388
A3-KAW,GDSC1000,1.28,110.857
A3-KAW,GDSC1000,2.56,113.903
A3-KAW,GDSC1000,5.12,107.619
A3-KAW,GDSC1000,10.24,51.5112
SUP-M2,GDSC1000,0.04,112.621
SUP-M2,GDSC1000,0.08,97.8273
SUP-M2,GDSC1000,0.16,98.1341
SUP-M2,GDSC1000,0.32,93.5434
SUP-M2,GDSC1000,0.64,85.5321
SUP-M2,GDSC1000,1.28,65.8236
SUP-M2,GDSC1000,2.56,51.4254
SUP-M2,GDSC1000,5.12,27.8162
SUP-M2,GDSC1000,10.24,5.46301
SU-DHL-1,GDSC1000,0.04,99.1243
SU-DHL-1,GDSC1000,0.08,96.6503
SU-DHL-1,GDSC1000,0.16,96.2306
SU-DHL-1,GDSC1000,0.32,95.9448
SU-DHL-1,GDSC1000,0.64,101.694
SU-DHL-1,GDSC1000,1.28,97.1989
SU-DHL-1,GDSC1000,2.56,92.9613
SU-DHL-1,GDSC1000,5.12,93.875
SU-DHL-1,GDSC1000,10.24,8.97179
ROS-50,GDSC1000,0.04,104.782
ROS-50,GDSC1000,0.08,105.524
ROS-50,GDSC1000,0.16,105.104
ROS-50,GDSC1000,0.32,109.756
ROS-50,GDSC1000,0.64,110.107
ROS-50,GDSC1000,1.28,112.443
ROS-50,GDSC1000,2.56,107.248
ROS-50,GDSC1000,5.12,102.547
ROS-50,GDSC1000,10.24,103.037
MC-CAR,GDSC1000,0.04,122.622
MC-CAR,GDSC1000,0.08,102.203
MC-CAR,GDSC1000,0.16,98.5343
MC-CAR,GDSC1000,0.32,106.406
MC-CAR,GDSC1000,0.64,108.193
MC-CAR,GDSC1000,1.28,104.653
MC-CAR,GDSC1000,2.56,108.795
MC-CAR,GDSC1000,5.12,100.785
MC-CAR,GDSC1000,10.24,70.5407
SU-DHL-6,GDSC1000,0.04,123.183
SU-DHL-6,GDSC1000,0.08,128.097
SU-DHL-6,GDSC1000,0.16,130.452
SU-DHL-6,GDSC1000,0.32,122.77
SU-DHL-6,GDSC1000,0.64,123.177
SU-DHL-6,GDSC1000,1.28,123.071
SU-DHL-6,GDSC1000,2.56,118.991
SU-DHL-6,GDSC1000,5.12,108.157
SU-DHL-6,GDSC1000,10.24,23.8598
OCI-LY-19,GDSC1000,0.04,110.337
OCI-LY-19,GDSC1000,0.08,121.21
OCI-LY-19,GDSC1000,0.16,112.124
OCI-LY-19,GDSC1000,0.32,118.479
OCI-LY-19,GDSC1000,0.64,110.791
OCI-LY-19,GDSC1000,1.28,112.277
OCI-LY-19,GDSC1000,2.56,110.748
OCI-LY-19,GDSC1000,5.12,98.4296
OCI-LY-19,GDSC1000,10.24,58.8227
MEG-01,GDSC1000,0.04,102.781
MEG-01,GDSC1000,0.08,96.7946
MEG-01,GDSC1000,0.16,103.125
MEG-01,GDSC1000,0.32,97.735
MEG-01,GDSC1000,0.64,104.416
MEG-01,GDSC1000,1.28,98.9337
MEG-01,GDSC1000,2.56,103.652
MEG-01,GDSC1000,5.12,94.3267
MEG-01,GDSC1000,10.24,95.555
NALM-6,GDSC1000,0.04,117.286
NALM-6,GDSC1000,0.08,116.839
NALM-6,GDSC1000,0.16,112.966
NALM-6,GDSC1000,0.32,106.602
NALM-6,GDSC1000,0.64,109.279
NALM-6,GDSC1000,1.28,101.392
NALM-6,GDSC1000,2.56,97.4294
NALM-6,GDSC1000,5.12,83.8732
NALM-6,GDSC1000,10.24,8.63794
Raji,GDSC1000,0.04,103.085
Raji,GDSC1000,0.08,101.653
Raji,GDSC1000,0.16,97.997
Raji,GDSC1000,0.32,101.053
Raji,GDSC1000,0.64,100.736
Raji,GDSC1000,1.28,97.2773
Raji,GDSC1000,2.56,99.8258
Raji,GDSC1000,5.12,98.6364
Raji,GDSC1000,10.24,107.492
DG-75,GDSC1000,0.04,105.941
DG-75,GDSC1000,0.08,106.983
DG-75,GDSC1000,0.16,104.838
DG-75,GDSC1000,0.32,105.275
DG-75,GDSC1000,0.64,109.261
DG-75,GDSC1000,1.28,103.9
DG-75,GDSC1000,2.56,97.4832
DG-75,GDSC1000,5.12,103.115
DG-75,GDSC1000,10.24,111.842
JJN-3,GDSC1000,0.04,104.226
JJN-3,GDSC1000,0.08,97.0686
JJN-3,GDSC1000,0.16,104.601
JJN-3,GDSC1000,0.32,102.343
JJN-3,GDSC1000,0.64,107.111
JJN-3,GDSC1000,1.28,99.7254
JJN-3,GDSC1000,2.56,104.843
JJN-3,GDSC1000,5.12,96.6658
JJN-3,GDSC1000,10.24,60.7115
MONO-MAC-6,GDSC1000,0.04,105.386
MONO-MAC-6,GDSC1000,0.08,105.229
MONO-MAC-6,GDSC1000,0.16,102.827
MONO-MAC-6,GDSC1000,0.32,100.729
MONO-MAC-6,GDSC1000,0.64,101.574
MONO-MAC-6,GDSC1000,1.28,100.052
MONO-MAC-6,GDSC1000,2.56,101.311
MONO-MAC-6,GDSC1000,5.12,96.5354
MONO-MAC-6,GDSC1000,10.24,78.6649
KMOE-2,GDSC1000,0.04,104.701
KMOE-2,GDSC1000,0.08,104.648
KMOE-2,GDSC1000,0.16,95.5095
KMOE-2,GDSC1000,0.32,103.86
KMOE-2,GDSC1000,0.64,104.588
KMOE-2,GDSC1000,1.28,97.2772
KMOE-2,GDSC1000,2.56,108.962
KMOE-2,GDSC1000,5.12,93.4235
KMOE-2,GDSC1000,10.24,89.4163
ALL-SIL,GDSC1000,0.04,103.041
ALL-SIL,GDSC1000,0.08,100.21
ALL-SIL,GDSC1000,0.16,105.259
ALL-SIL,GDSC1000,0.32,99.9687
ALL-SIL,GDSC1000,0.64,101.891
ALL-SIL,GDSC1000,1.28,90.2302
ALL-SIL,GDSC1000,2.56,103.388
ALL-SIL,GDSC1000,5.12,94.9734
ALL-SIL,GDSC1000,10.24,34.2876
UACC-62,GDSC1000,0.04,103.148
UACC-62,GDSC1000,0.08,100.937
UACC-62,GDSC1000,0.16,102.631
UACC-62,GDSC1000,0.32,103.73
UACC-62,GDSC1000,0.64,102.307
UACC-62,GDSC1000,1.28,108.416
UACC-62,GDSC1000,2.56,107.285
UACC-62,GDSC1000,5.12,108.674
UACC-62,GDSC1000,10.24,109.53
KARPAS-299,GDSC1000,0.04,107.116
KARPAS-299,GDSC1000,0.08,103.886
KARPAS-299,GDSC1000,0.16,108.814
KARPAS-299,GDSC1000,0.32,106.65
KARPAS-299,GDSC1000,0.64,112.491
KARPAS-299,GDSC1000,1.28,106.535
KARPAS-299,GDSC1000,2.56,114.434
KARPAS-299,GDSC1000,5.12,104.232
KARPAS-299,GDSC1000,10.24,60.2974
KARPAS-231,GDSC1000,0.04,119.118
KARPAS-231,GDSC1000,0.08,121.076
KARPAS-231,GDSC1000,0.16,114.53
KARPAS-231,GDSC1000,0.32,116.575
KARPAS-231,GDSC1000,0.64,114.004
KARPAS-231,GDSC1000,1.28,107.005
KARPAS-231,GDSC1000,2.56,97.3626
KARPAS-231,GDSC1000,5.12,55.7765
KARPAS-231,GDSC1000,10.24,2.991
KASUMI-1,GDSC1000,0.04,110.473
KASUMI-1,GDSC1000,0.08,106.352
KASUMI-1,GDSC1000,0.16,107.517
KASUMI-1,GDSC1000,0.32,97.2448
KASUMI-1,GDSC1000,0.64,107.768
KASUMI-1,GDSC1000,1.28,104.833
KASUMI-1,GDSC1000,2.56,101.798
KASUMI-1,GDSC1000,5.12,93.6643
KASUMI-1,GDSC1000,10.24,60.3765
WSU-NHL,GDSC1000,0.04,106.83
WSU-NHL,GDSC1000,0.08,104.113
WSU-NHL,GDSC1000,0.16,104.713
WSU-NHL,GDSC1000,0.32,103.508
WSU-NHL,GDSC1000,0.64,101.515
WSU-NHL,GDSC1000,1.28,104.446
WSU-NHL,GDSC1000,2.56,104.39
WSU-NHL,GDSC1000,5.12,100.86
WSU-NHL,GDSC1000,10.24,102.822
EJM,GDSC1000,0.04,104.363
EJM,GDSC1000,0.08,103.244
EJM,GDSC1000,0.16,102.896
EJM,GDSC1000,0.32,97.9639
EJM,GDSC1000,0.64,102.915
EJM,GDSC1000,1.28,100.473
EJM,GDSC1000,2.56,105.832
EJM,GDSC1000,5.12,113.389
EJM,GDSC1000,10.24,88.3653
RL,GDSC1000,0.04,105.134
RL,GDSC1000,0.08,103.72
RL,GDSC1000,0.16,99.0648
RL,GDSC1000,0.32,102.841
RL,GDSC1000,0.64,109.187
RL,GDSC1000,1.28,105.99
RL,GDSC1000,2.56,103.307
RL,GDSC1000,5.12,108.682
RL,GDSC1000,10.24,108.22
KARPAS-620,GDSC1000,0.04,109.826
KARPAS-620,GDSC1000,0.08,95.1458
KARPAS-620,GDSC1000,0.16,97.9957
KARPAS-620,GDSC1000,0.32,92.7396
KARPAS-620,GDSC1000,0.64,95.9187
KARPAS-620,GDSC1000,1.28,89.4104
KARPAS-620,GDSC1000,2.56,82.6172
KARPAS-620,GDSC1000,5.12,73.2143
KARPAS-620,GDSC1000,10.24,36.9451
KMS-12-BM,GDSC1000,0.04,100.374
KMS-12-BM,GDSC1000,0.08,97.0586
KMS-12-BM,GDSC1000,0.16,97.3583
KMS-12-BM,GDSC1000,0.32,91.9178
KMS-12-BM,GDSC1000,0.64,93.2114
KMS-12-BM,GDSC1000,1.28,90.9646
KMS-12-BM,GDSC1000,2.56,89.8325
KMS-12-BM,GDSC1000,5.12,82.8045
KMS-12-BM,GDSC1000,10.24,70.895
MC116,GDSC1000,0.04,107.076
MC116,GDSC1000,0.08,107.382
MC116,GDSC1000,0.16,105.376
MC116,GDSC1000,0.32,106.555
MC116,GDSC1000,0.64,106.152
MC116,GDSC1000,1.28,105.293
MC116,GDSC1000,2.56,104.64
MC116,GDSC1000,5.12,98.2475
MC116,GDSC1000,10.24,104.321
RS4;11,GDSC1000,0.04,106.304
RS4;11,GDSC1000,0.08,112.904
RS4;11,GDSC1000,0.16,111.556
RS4;11,GDSC1000,0.32,104.089
RS4;11,GDSC1000,0.64,102.458
RS4;11,GDSC1000,1.28,98.9137
RS4;11,GDSC1000,2.56,96.51
RS4;11,GDSC1000,5.12,89.304
RS4;11,GDSC1000,10.24,66.681
CA46,GDSC1000,0.04,105.476
CA46,GDSC1000,0.08,106.612
CA46,GDSC1000,0.16,106.469
CA46,GDSC1000,0.32,106.738
CA46,GDSC1000,0.64,104.827
CA46,GDSC1000,1.28,102.638
CA46,GDSC1000,2.56,103.011
CA46,GDSC1000,5.12,101.461
CA46,GDSC1000,10.24,59.9301
MOLT-13,GDSC1000,0.04,116.382
MOLT-13,GDSC1000,0.08,106.694
MOLT-13,GDSC1000,0.16,104.234
MOLT-13,GDSC1000,0.32,96.3943
MOLT-13,GDSC1000,0.64,112.66
MOLT-13,GDSC1000,1.28,105.22
MOLT-13,GDSC1000,2.56,98.9962
MOLT-13,GDSC1000,5.12,101.019
MOLT-13,GDSC1000,10.24,61.2451
OCI-AML2,GDSC1000,0.04,100.251
OCI-AML2,GDSC1000,0.08,100.657
OCI-AML2,GDSC1000,0.16,107.397
OCI-AML2,GDSC1000,0.32,99.9871
OCI-AML2,GDSC1000,0.64,104.396
OCI-AML2,GDSC1000,1.28,101.429
OCI-AML2,GDSC1000,2.56,99.1966
OCI-AML2,GDSC1000,5.12,94.7925
OCI-AML2,GDSC1000,10.24,98.6039
LOXIMVI,GDSC1000,0.04,109.214
LOXIMVI,GDSC1000,0.08,109.99
LOXIMVI,GDSC1000,0.16,103.278
LOXIMVI,GDSC1000,0.32,106.26
LOXIMVI,GDSC1000,0.64,106.667
LOXIMVI,GDSC1000,1.28,98.1838
LOXIMVI,GDSC1000,2.56,104.214
LOXIMVI,GDSC1000,5.12,99.349
LOXIMVI,GDSC1000,10.24,106.488
RPMI-8226,GDSC1000,0.04,111.226
RPMI-8226,GDSC1000,0.08,102.072
RPMI-8226,GDSC1000,0.16,107.666
RPMI-8226,GDSC1000,0.32,100.795
RPMI-8226,GDSC1000,0.64,104.892
RPMI-8226,GDSC1000,1.28,102.923
RPMI-8226,GDSC1000,2.56,102.982
RPMI-8226,GDSC1000,5.12,97.9276
RPMI-8226,GDSC1000,10.24,66.7612
SK-MEL-28,GDSC1000,0.04,102.046
SK-MEL-28,GDSC1000,0.08,113.077
SK-MEL-28,GDSC1000,0.16,101.061
SK-MEL-28,GDSC1000,0.32,97.7848
SK-MEL-28,GDSC1000,0.64,100.042
SK-MEL-28,GDSC1000,1.28,100.845
SK-MEL-28,GDSC1000,2.56,103.702
SK-MEL-28,GDSC1000,5.12,105.714
SK-MEL-28,GDSC1000,10.24,104.743
L-363,GDSC1000,0.04,112.731
L-363,GDSC1000,0.08,110.902
L-363,GDSC1000,0.16,113.08
L-363,GDSC1000,0.32,105.391
L-363,GDSC1000,0.64,107.932
L-363,GDSC1000,1.28,105.058
L-363,GDSC1000,2.56,104.792
L-363,GDSC1000,5.12,101.123
L-363,GDSC1000,10.24,76.3214
OCI-AML5,GDSC1000,0.04,108.388
OCI-AML5,GDSC1000,0.08,109.825
OCI-AML5,GDSC1000,0.16,106.708
OCI-AML5,GDSC1000,0.32,106.333
OCI-AML5,GDSC1000,0.64,101.54
OCI-AML5,GDSC1000,1.28,108.197
OCI-AML5,GDSC1000,2.56,95.7236
OCI-AML5,GDSC1000,5.12,101.038
OCI-AML5,GDSC1000,10.24,82.2767
ML-2,GDSC1000,0.04,105.503
ML-2,GDSC1000,0.08,113.048
ML-2,GDSC1000,0.16,109.049
ML-2,GDSC1000,0.32,101.58
ML-2,GDSC1000,0.64,108.946
ML-2,GDSC1000,1.28,105.324
ML-2,GDSC1000,2.56,106.025
ML-2,GDSC1000,5.12,106.878
ML-2,GDSC1000,10.24,84.0189
K052,GDSC1000,0.04,103.883
K052,GDSC1000,0.08,107.23
K052,GDSC1000,0.16,109.163
K052,GDSC1000,0.32,102.21
K052,GDSC1000,0.64,104.838
K052,GDSC1000,1.28,104.586
K052,GDSC1000,2.56,101.008
K052,GDSC1000,5.12,101.56
K052,GDSC1000,10.24,99.3094
KCL-22,GDSC1000,0.04,100.316
KCL-22,GDSC1000,0.08,97.6339
KCL-22,GDSC1000,0.16,99.352
KCL-22,GDSC1000,0.32,96.4187
KCL-22,GDSC1000,0.64,95.0678
KCL-22,GDSC1000,1.28,90.1443
KCL-22,GDSC1000,2.56,87.3047
KCL-22,GDSC1000,5.12,83.9061
KCL-22,GDSC1000,10.24,69.0541
P32-ISH,GDSC1000,0.04,99.1204
P32-ISH,GDSC1000,0.08,121.128
P32-ISH,GDSC1000,0.16,119.238
P32-ISH,GDSC1000,0.32,126.706
P32-ISH,GDSC1000,0.64,121.188
P32-ISH,GDSC1000,1.28,126.07
P32-ISH,GDSC1000,2.56,111.849
P32-ISH,GDSC1000,5.12,117.403
P32-ISH,GDSC1000,10.24,71.3423
L-540,GDSC1000,0.04,114.357
L-540,GDSC1000,0.08,103.395
L-540,GDSC1000,0.16,104.908
L-540,GDSC1000,0.32,96.275
L-540,GDSC1000,0.64,98.3564
L-540,GDSC1000,1.28,95.5629
L-540,GDSC1000,2.56,94.9394
L-540,GDSC1000,5.12,94.7031
L-540,GDSC1000,10.24,87.4034
P31-FUJ,GDSC1000,0.04,102.385
P31-FUJ,GDSC1000,0.08,102.13
P31-FUJ,GDSC1000,0.16,103.792
P31-FUJ,GDSC1000,0.32,100.554
P31-FUJ,GDSC1000,0.64,101.545
P31-FUJ,GDSC1000,1.28,100.16
P31-FUJ,GDSC1000,2.56,102.877
P31-FUJ,GDSC1000,5.12,102.783
P31-FUJ,GDSC1000,10.24,98.0028
KARPAS-45,GDSC1000,0.04,103.66
KARPAS-45,GDSC1000,0.08,101.428
KARPAS-45,GDSC1000,0.16,95.6294
KARPAS-45,GDSC1000,0.32,95.7867
KARPAS-45,GDSC1000,0.64,102.09
KARPAS-45,GDSC1000,1.28,97.9666
