Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,0.13,97.71
SK-MEL-31,CTRPv2,0.26,90.79
SK-MEL-31,CTRPv2,0.52,94.87
SK-MEL-31,CTRPv2,1.0,82.97
SK-MEL-31,CTRPv2,2.1,77.33
SK-MEL-31,CTRPv2,4.2,71.45
SK-MEL-31,CTRPv2,8.3,75.24
SK-MEL-31,CTRPv2,17.0,71.07
SK-MEL-31,CTRPv2,33.0,58.95
SK-MEL-5,CTRPv2,0.001,102.3
SK-MEL-5,CTRPv2,0.002,102.4
SK-MEL-5,CTRPv2,0.0041,97.16
SK-MEL-5,CTRPv2,0.0081,97.77
SK-MEL-5,CTRPv2,0.016,102.9
SK-MEL-5,CTRPv2,0.032,103.2
SK-MEL-5,CTRPv2,0.065,98.22
SK-MEL-5,CTRPv2,0.13,103.2
SK-MEL-5,CTRPv2,0.26,95.07
SK-MEL-5,CTRPv2,0.52,97.38
SK-MEL-5,CTRPv2,1.0,93.95
SK-MEL-5,CTRPv2,2.1,94.64
SK-MEL-5,CTRPv2,4.2,92.64
SK-MEL-5,CTRPv2,8.3,90.73
SK-MEL-5,CTRPv2,17.0,85.09
SK-MEL-5,CTRPv2,33.0,85.28
IPC-298,CTRPv2,0.001,107.5
IPC-298,CTRPv2,0.002,106.8
IPC-298,CTRPv2,0.0041,105.0
IPC-298,CTRPv2,0.0081,104.3
IPC-298,CTRPv2,0.016,97.81
IPC-298,CTRPv2,0.032,106.1
IPC-298,CTRPv2,0.065,102.2
IPC-298,CTRPv2,0.13,101.5
IPC-298,CTRPv2,0.26,98.78
IPC-298,CTRPv2,0.52,98.48
IPC-298,CTRPv2,1.0,97.97
IPC-298,CTRPv2,2.1,94.17
IPC-298,CTRPv2,4.2,73.07
IPC-298,CTRPv2,8.3,76.59
IPC-298,CTRPv2,17.0,80.29
SK-MEL-30,CTRPv2,0.001,98.77
SK-MEL-30,CTRPv2,0.002,102.9
SK-MEL-30,CTRPv2,0.0041,107.6
SK-MEL-30,CTRPv2,0.0081,96.64
SK-MEL-30,CTRPv2,0.016,102.7
SK-MEL-30,CTRPv2,0.032,102.6
SK-MEL-30,CTRPv2,0.065,97.73
SK-MEL-30,CTRPv2,0.13,101.8
SK-MEL-30,CTRPv2,0.26,99.49
SK-MEL-30,CTRPv2,0.52,97.98
SK-MEL-30,CTRPv2,1.0,96.84
SK-MEL-30,CTRPv2,2.1,93.47
SK-MEL-30,CTRPv2,4.2,91.17
SK-MEL-30,CTRPv2,8.3,95.37
SK-MEL-30,CTRPv2,17.0,92.48
SK-MEL-30,CTRPv2,33.0,92.26
A375,CTRPv2,0.001,88.08
A375,CTRPv2,0.002,101.8
A375,CTRPv2,0.0041,97.9
A375,CTRPv2,0.0081,85.01
A375,CTRPv2,0.016,78.43
A375,CTRPv2,0.032,88.02
A375,CTRPv2,0.065,77.4
A375,CTRPv2,0.13,80.82
A375,CTRPv2,0.26,73.16
A375,CTRPv2,0.52,81.43
A375,CTRPv2,1.0,72.54
A375,CTRPv2,2.1,55.93
A375,CTRPv2,4.2,17.34
A375,CTRPv2,8.3,20.11
A375,CTRPv2,17.0,16.22
A375,CTRPv2,33.0,17.49
WM1799,CTRPv2,0.001,98.84
WM1799,CTRPv2,0.002,104.9
WM1799,CTRPv2,0.0041,99.62
WM1799,CTRPv2,0.0081,97.06
WM1799,CTRPv2,0.016,101.6
WM1799,CTRPv2,0.032,102.5
WM1799,CTRPv2,0.065,98.35
WM1799,CTRPv2,0.13,96.85
WM1799,CTRPv2,0.26,89.81
WM1799,CTRPv2,0.52,90.51
WM1799,CTRPv2,1.0,88.89
WM1799,CTRPv2,2.1,77.58
WM1799,CTRPv2,4.2,56.18
WM1799,CTRPv2,8.3,65.25
WM1799,CTRPv2,17.0,52.13
WM1799,CTRPv2,33.0,43.42
WM-793,CTRPv2,0.001,97.9
WM-793,CTRPv2,0.002,103.1
WM-793,CTRPv2,0.0041,100.9
WM-793,CTRPv2,0.0081,103.4
WM-793,CTRPv2,0.016,101.9
WM-793,CTRPv2,0.032,104.6
WM-793,CTRPv2,0.065,99.88
WM-793,CTRPv2,0.13,101.2
WM-793,CTRPv2,0.26,103.6
WM-793,CTRPv2,0.52,98.41
WM-793,CTRPv2,1.0,97.04
WM-793,CTRPv2,2.1,88.84
WM-793,CTRPv2,4.2,70.14
WM-793,CTRPv2,8.3,76.97
WM-793,CTRPv2,17.0,70.49
WM-793,CTRPv2,33.0,51.22
G-361,CTRPv2,0.001,99.15
G-361,CTRPv2,0.002,97.11
G-361,CTRPv2,0.0041,98.11
G-361,CTRPv2,0.0081,94.95
G-361,CTRPv2,0.016,102.0
G-361,CTRPv2,0.032,99.99
G-361,CTRPv2,0.065,94.01
G-361,CTRPv2,0.13,98.46
G-361,CTRPv2,0.26,95.82
G-361,CTRPv2,0.52,96.84
G-361,CTRPv2,1.0,95.14
G-361,CTRPv2,2.1,78.72
G-361,CTRPv2,4.2,55.43
G-361,CTRPv2,8.3,59.89
G-361,CTRPv2,17.0,54.07
Hs 852.T,CTRPv2,0.001,88.15
Hs 852.T,CTRPv2,0.002,101.9
Hs 852.T,CTRPv2,0.0041,81.45
Hs 852.T,CTRPv2,0.0081,72.73
Hs 852.T,CTRPv2,0.016,61.61
Hs 852.T,CTRPv2,0.032,82.72
Hs 852.T,CTRPv2,0.065,64.88
Hs 852.T,CTRPv2,0.13,48.95
Hs 852.T,CTRPv2,0.26,49.35
Hs 852.T,CTRPv2,0.52,53.37
Hs 852.T,CTRPv2,1.0,51.31
Hs 852.T,CTRPv2,2.1,32.01
Hs 852.T,CTRPv2,4.2,26.33
Hs 852.T,CTRPv2,8.3,27.56
Hs 852.T,CTRPv2,17.0,26.65
Hs 852.T,CTRPv2,33.0,28.93
Hs 936.T,CTRPv2,0.001,98.02
Hs 936.T,CTRPv2,0.002,102.7
Hs 936.T,CTRPv2,0.0041,95.55
Hs 936.T,CTRPv2,0.0081,95.3
Hs 936.T,CTRPv2,0.016,92.22
Hs 936.T,CTRPv2,0.032,97.31
Hs 936.T,CTRPv2,0.065,89.88
Hs 936.T,CTRPv2,0.13,89.82
Hs 936.T,CTRPv2,0.26,89.1
Hs 936.T,CTRPv2,0.52,89.57
Hs 936.T,CTRPv2,1.0,82.42
Hs 936.T,CTRPv2,2.1,73.32
Hs 936.T,CTRPv2,4.2,84.09
Hs 936.T,CTRPv2,8.3,81.41
Hs 936.T,CTRPv2,17.0,83.2
Hs 936.T,CTRPv2,33.0,56.28
COLO-800,CTRPv2,0.001,108.6
COLO-800,CTRPv2,0.002,101.5
COLO-800,CTRPv2,0.0041,105.7
COLO-800,CTRPv2,0.0081,104.1
COLO-800,CTRPv2,0.016,96.99
COLO-800,CTRPv2,0.032,103.6
COLO-800,CTRPv2,0.065,96.87
COLO-800,CTRPv2,0.13,92.38
COLO-800,CTRPv2,0.26,105.6
COLO-800,CTRPv2,0.52,105.0
COLO-800,CTRPv2,1.0,81.38
COLO-800,CTRPv2,2.1,100.7
COLO-800,CTRPv2,4.2,69.41
COLO-800,CTRPv2,8.3,72.96
COLO-800,CTRPv2,17.0,56.99
COLO-800,CTRPv2,33.0,67.54
K029AX,CTRPv2,0.001,103.7
K029AX,CTRPv2,0.002,103.1
K029AX,CTRPv2,0.0041,100.4
K029AX,CTRPv2,0.0081,100.6
K029AX,CTRPv2,0.016,96.83
K029AX,CTRPv2,0.032,103.9
K029AX,CTRPv2,0.065,91.82
K029AX,CTRPv2,0.13,90.99
K029AX,CTRPv2,0.26,97.91
K029AX,CTRPv2,0.52,100.2
K029AX,CTRPv2,1.0,91.92
K029AX,CTRPv2,2.1,85.53
K029AX,CTRPv2,4.2,76.56
K029AX,CTRPv2,8.3,73.82
K029AX,CTRPv2,17.0,73.53
K029AX,CTRPv2,33.0,76.82
COLO-829,CTRPv2,0.001,91.01
COLO-829,CTRPv2,0.002,93.64
COLO-829,CTRPv2,0.0041,92.9
COLO-829,CTRPv2,0.0081,92.07
COLO-829,CTRPv2,0.016,91.91
COLO-829,CTRPv2,0.032,91.87
COLO-829,CTRPv2,0.065,88.65
COLO-829,CTRPv2,0.13,88.42
COLO-829,CTRPv2,0.26,81.59
COLO-829,CTRPv2,0.52,87.98
COLO-829,CTRPv2,1.0,83.97
COLO-829,CTRPv2,2.1,63.08
COLO-829,CTRPv2,4.2,57.94
COLO-829,CTRPv2,8.3,55.06
COLO-829,CTRPv2,17.0,55.72
COLO-829,CTRPv2,33.0,53.69
IGR-1,CTRPv2,0.001,103.1
IGR-1,CTRPv2,0.002,100.2
IGR-1,CTRPv2,0.0041,98.81
IGR-1,CTRPv2,0.0081,94.33
IGR-1,CTRPv2,0.016,95.03
IGR-1,CTRPv2,0.032,96.91
IGR-1,CTRPv2,0.065,88.97
IGR-1,CTRPv2,0.13,89.42
IGR-1,CTRPv2,0.26,89.17
IGR-1,CTRPv2,0.52,87.57
IGR-1,CTRPv2,1.0,85.09
IGR-1,CTRPv2,2.1,76.13
IGR-1,CTRPv2,4.2,64.42
IGR-1,CTRPv2,8.3,67.09
IGR-1,CTRPv2,17.0,63.23
IGR-1,CTRPv2,33.0,49.82
SH-4,CTRPv2,0.001,82.11
SH-4,CTRPv2,0.002,82.34
SH-4,CTRPv2,0.0041,80.46
SH-4,CTRPv2,0.0081,72.93
SH-4,CTRPv2,0.016,77.85
SH-4,CTRPv2,0.032,72.03
SH-4,CTRPv2,0.065,78.91
SH-4,CTRPv2,0.13,68.14
SH-4,CTRPv2,0.26,71.97
SH-4,CTRPv2,0.52,67.29
SH-4,CTRPv2,1.0,68.52
SH-4,CTRPv2,2.1,64.6
SH-4,CTRPv2,4.2,55.1
SH-4,CTRPv2,8.3,57.13
SH-4,CTRPv2,17.0,52.39
SH-4,CTRPv2,33.0,52.38
A253,CTRPv2,0.001,99.46
A253,CTRPv2,0.002,98.8
A253,CTRPv2,0.0041,97.76
A253,CTRPv2,0.0081,96.82
A253,CTRPv2,0.016,97.59
A253,CTRPv2,0.032,95.28
A253,CTRPv2,0.065,96.6
A253,CTRPv2,0.13,93.69
A253,CTRPv2,0.26,95.55
A253,CTRPv2,0.52,99.84
A253,CTRPv2,1.0,92.82
A253,CTRPv2,2.1,88.03
A253,CTRPv2,4.2,79.89
A253,CTRPv2,8.3,82.79
A253,CTRPv2,17.0,75.26
A253,CTRPv2,33.0,8.977
C32,CTRPv2,0.001,106.2
C32,CTRPv2,0.002,102.3
C32,CTRPv2,0.0041,102.5
C32,CTRPv2,0.0081,97.81
C32,CTRPv2,0.016,90.57
C32,CTRPv2,0.032,98.96
C32,CTRPv2,0.065,92.1
C32,CTRPv2,0.13,88.15
C32,CTRPv2,0.26,101.3
C32,CTRPv2,0.52,88.42
C32,CTRPv2,1.0,84.95
C32,CTRPv2,2.1,76.04
C32,CTRPv2,4.2,69.01
C32,CTRPv2,8.3,67.33
C32,CTRPv2,17.0,65.44
C32,CTRPv2,33.0,28.33
HT-144,CTRPv2,0.001,107.2
HT-144,CTRPv2,0.002,102.3
HT-144,CTRPv2,0.0041,98.34
HT-144,CTRPv2,0.0081,97.9
HT-144,CTRPv2,0.016,97.98
HT-144,CTRPv2,0.032,97.79
HT-144,CTRPv2,0.065,95.14
HT-144,CTRPv2,0.13,91.7
HT-144,CTRPv2,0.26,92.47
HT-144,CTRPv2,0.52,89.17
HT-144,CTRPv2,1.0,90.55
HT-144,CTRPv2,2.1,83.07
HT-144,CTRPv2,4.2,68.35
HT-144,CTRPv2,8.3,67.42
HT-144,CTRPv2,17.0,63.98
HT-144,CTRPv2,33.0,7.435
Hs 294T,CTRPv2,0.001,102.1
Hs 294T,CTRPv2,0.002,102.2
Hs 294T,CTRPv2,0.0041,101.2
Hs 294T,CTRPv2,0.0081,98.05
Hs 294T,CTRPv2,0.016,100.3
Hs 294T,CTRPv2,0.032,98.28
Hs 294T,CTRPv2,0.065,93.95
Hs 294T,CTRPv2,0.13,95.71
Hs 294T,CTRPv2,0.26,97.14
Hs 294T,CTRPv2,0.52,96.91
Hs 294T,CTRPv2,1.0,89.44
Hs 294T,CTRPv2,2.1,76.69
Hs 294T,CTRPv2,4.2,50.84
Hs 294T,CTRPv2,8.3,54.09
Hs 294T,CTRPv2,17.0,44.11
Hs 294T,CTRPv2,33.0,16.34
SK-MEL-2,CTRPv2,0.001,95.63
SK-MEL-2,CTRPv2,0.002,89.29
SK-MEL-2,CTRPv2,0.0041,90.99
SK-MEL-2,CTRPv2,0.0081,92.05
SK-MEL-2,CTRPv2,0.016,93.69
SK-MEL-2,CTRPv2,0.032,88.27
SK-MEL-2,CTRPv2,0.065,97.3
SK-MEL-2,CTRPv2,0.13,95.47
SK-MEL-2,CTRPv2,0.26,98.23
SK-MEL-2,CTRPv2,0.52,98.84
SK-MEL-2,CTRPv2,1.0,91.06
SK-MEL-2,CTRPv2,2.1,121.8
SK-MEL-2,CTRPv2,4.2,128.1
SK-MEL-2,CTRPv2,8.3,134.1
SK-MEL-2,CTRPv2,17.0,117.1
SK-MEL-2,CTRPv2,33.0,6.72
A101D,CTRPv2,0.001,104.1
A101D,CTRPv2,0.002,98.29
A101D,CTRPv2,0.0041,100.1
A101D,CTRPv2,0.0081,100.4
A101D,CTRPv2,0.016,103.2
A101D,CTRPv2,0.032,101.3
A101D,CTRPv2,0.065,103.4
A101D,CTRPv2,0.13,105.7
A101D,CTRPv2,0.26,102.9
A101D,CTRPv2,0.52,100.7
A101D,CTRPv2,1.0,99.83
A101D,CTRPv2,2.1,87.18
A101D,CTRPv2,4.2,80.63
A101D,CTRPv2,8.3,82.1
A101D,CTRPv2,17.0,73.36
A101D,CTRPv2,33.0,18.4
A2058,CTRPv2,0.001,107.8
A2058,CTRPv2,0.002,102.2
A2058,CTRPv2,0.0041,105.6
A2058,CTRPv2,0.0081,103.5
A2058,CTRPv2,0.016,99.8
A2058,CTRPv2,0.032,100.1
A2058,CTRPv2,0.065,100.9
A2058,CTRPv2,0.13,101.5
A2058,CTRPv2,0.26,104.0
A2058,CTRPv2,0.52,101.5
A2058,CTRPv2,1.0,96.67
A2058,CTRPv2,2.1,86.73
A2058,CTRPv2,4.2,53.51
A2058,CTRPv2,8.3,49.9
A2058,CTRPv2,17.0,56.37
A2058,CTRPv2,33.0,5.869
COLO-792,CTRPv2,0.001,89.04
COLO-792,CTRPv2,0.002,97.34
COLO-792,CTRPv2,0.0041,84.16
COLO-792,CTRPv2,0.0081,75.21
COLO-792,CTRPv2,0.016,78.44
COLO-792,CTRPv2,0.032,73.08
COLO-792,CTRPv2,0.065,70.96
COLO-792,CTRPv2,0.13,71.71
COLO-792,CTRPv2,0.26,68.81
COLO-792,CTRPv2,0.52,70.15
COLO-792,CTRPv2,1.0,70.72
COLO-792,CTRPv2,2.1,57.66
COLO-792,CTRPv2,4.2,30.78
COLO-792,CTRPv2,8.3,40.99
COLO-792,CTRPv2,17.0,18.39
COLO-792,CTRPv2,33.0,2.961
HMCB,CTRPv2,0.001,102.6
HMCB,CTRPv2,0.002,103.4
HMCB,CTRPv2,0.0041,104.9
HMCB,CTRPv2,0.0081,102.5
HMCB,CTRPv2,0.016,105.9
HMCB,CTRPv2,0.032,104.2
HMCB,CTRPv2,0.065,98.35
HMCB,CTRPv2,0.13,96.35
HMCB,CTRPv2,0.26,100.0
HMCB,CTRPv2,0.52,97.18
HMCB,CTRPv2,1.0,96.58
HMCB,CTRPv2,2.1,81.6
HMCB,CTRPv2,4.2,53.84
HMCB,CTRPv2,8.3,54.22
HMCB,CTRPv2,17.0,52.97
HMCB,CTRPv2,33.0,7.136
IGR-39,CTRPv2,0.001,102.2
IGR-39,CTRPv2,0.002,101.4
IGR-39,CTRPv2,0.0041,99.28
IGR-39,CTRPv2,0.0081,95.96
IGR-39,CTRPv2,0.016,99.71
IGR-39,CTRPv2,0.032,97.35
IGR-39,CTRPv2,0.065,96.09
IGR-39,CTRPv2,0.13,97.15
IGR-39,CTRPv2,0.26,96.06
IGR-39,CTRPv2,0.52,97.59
IGR-39,CTRPv2,1.0,89.44
IGR-39,CTRPv2,2.1,81.52
IGR-39,CTRPv2,4.2,73.06
IGR-39,CTRPv2,8.3,88.19
IGR-39,CTRPv2,17.0,63.71
IGR-39,CTRPv2,33.0,29.18
Mewo,CTRPv2,0.001,94.19
Mewo,CTRPv2,0.002,95.46
Mewo,CTRPv2,0.0041,92.88
Mewo,CTRPv2,0.0081,94.55
Mewo,CTRPv2,0.016,95.36
Mewo,CTRPv2,0.032,90.27
Mewo,CTRPv2,0.065,95.06
Mewo,CTRPv2,0.13,90.66
Mewo,CTRPv2,0.26,97.88
Mewo,CTRPv2,0.52,93.55
Mewo,CTRPv2,1.0,81.99
Mewo,CTRPv2,2.1,76.31
Mewo,CTRPv2,4.2,61.5
Mewo,CTRPv2,8.3,61.65
Mewo,CTRPv2,17.0,58.43
Mewo,CTRPv2,33.0,57.48
WM-115,CTRPv2,0.001,101.1
WM-115,CTRPv2,0.002,100.4
WM-115,CTRPv2,0.0041,99.68
WM-115,CTRPv2,0.0081,100.9
WM-115,CTRPv2,0.016,97.63
WM-115,CTRPv2,0.032,95.02
WM-115,CTRPv2,0.065,93.26
WM-115,CTRPv2,0.13,93.58
WM-115,CTRPv2,0.26,99.53
WM-115,CTRPv2,0.52,94.59
WM-115,CTRPv2,1.0,87.61
WM-115,CTRPv2,2.1,79.26
WM-115,CTRPv2,4.2,72.93
WM-115,CTRPv2,8.3,77.29
WM-115,CTRPv2,17.0,71.89
WM-115,CTRPv2,33.0,65.26
WM-266-4,CTRPv2,0.001,102.4
WM-266-4,CTRPv2,0.002,97.42
WM-266-4,CTRPv2,0.0041,100.0
WM-266-4,CTRPv2,0.0081,99.68
WM-266-4,CTRPv2,0.016,96.16
WM-266-4,CTRPv2,0.032,97.71
WM-266-4,CTRPv2,0.065,98.62
WM-266-4,CTRPv2,0.13,94.12
WM-266-4,CTRPv2,0.26,98.29
WM-266-4,CTRPv2,0.52,97.35
WM-266-4,CTRPv2,1.0,92.61
WM-266-4,CTRPv2,2.1,76.27
WM-266-4,CTRPv2,4.2,62.11
WM-266-4,CTRPv2,8.3,65.12
WM-266-4,CTRPv2,17.0,61.27
WM-266-4,CTRPv2,33.0,49.32
Hs 895.T,CTRPv2,0.001,104.3
Hs 895.T,CTRPv2,0.002,102.4
Hs 895.T,CTRPv2,0.0041,93.48
Hs 895.T,CTRPv2,0.0081,94.77
Hs 895.T,CTRPv2,0.016,97.9
Hs 895.T,CTRPv2,0.032,98.76
Hs 895.T,CTRPv2,0.065,96.32
Hs 895.T,CTRPv2,0.13,93.29
Hs 895.T,CTRPv2,0.26,91.61
Hs 895.T,CTRPv2,0.52,90.51
Hs 895.T,CTRPv2,1.0,75.17
Hs 895.T,CTRPv2,2.1,75.67
Hs 895.T,CTRPv2,4.2,36.64
Hs 895.T,CTRPv2,8.3,43.0
Hs 895.T,CTRPv2,17.0,31.35
Hs 895.T,CTRPv2,33.0,13.96
SK-MEL-24,CTRPv2,0.001,96.9
SK-MEL-24,CTRPv2,0.002,97.84
SK-MEL-24,CTRPv2,0.0041,86.52
SK-MEL-24,CTRPv2,0.0081,85.37
SK-MEL-24,CTRPv2,0.016,86.27
SK-MEL-24,CTRPv2,0.032,89.32
SK-MEL-24,CTRPv2,0.065,82.39
SK-MEL-24,CTRPv2,0.13,78.7
SK-MEL-24,CTRPv2,0.26,70.87
SK-MEL-24,CTRPv2,0.52,73.52
SK-MEL-24,CTRPv2,1.0,61.42
SK-MEL-24,CTRPv2,2.1,54.89
SK-MEL-24,CTRPv2,4.2,41.23
SK-MEL-24,CTRPv2,8.3,42.53
SK-MEL-24,CTRPv2,17.0,44.11
SK-MEL-24,CTRPv2,33.0,56.52
RVH-421,CTRPv2,0.001,106.5
RVH-421,CTRPv2,0.002,103.5
RVH-421,CTRPv2,0.0041,103.0
RVH-421,CTRPv2,0.0081,97.41
RVH-421,CTRPv2,0.016,101.3
RVH-421,CTRPv2,0.032,103.2
RVH-421,CTRPv2,0.065,100.7
RVH-421,CTRPv2,0.13,98.78
RVH-421,CTRPv2,0.26,102.8
RVH-421,CTRPv2,0.52,102.7
RVH-421,CTRPv2,1.0,93.32
RVH-421,CTRPv2,2.1,100.5
RVH-421,CTRPv2,4.2,90.47
RVH-421,CTRPv2,8.3,93.8
RVH-421,CTRPv2,17.0,88.4
RVH-421,CTRPv2,33.0,74.83
Hs 839.T,CTRPv2,0.001,96.03
Hs 839.T,CTRPv2,0.002,94.92
Hs 839.T,CTRPv2,0.0041,99.34
Hs 839.T,CTRPv2,0.0081,96.88
Hs 839.T,CTRPv2,0.016,98.49
Hs 839.T,CTRPv2,0.032,97.26
Hs 839.T,CTRPv2,0.065,93.16
Hs 839.T,CTRPv2,0.13,84.69
Hs 839.T,CTRPv2,0.26,109.7
Hs 839.T,CTRPv2,0.52,98.64
Hs 839.T,CTRPv2,1.0,92.53
Hs 839.T,CTRPv2,2.1,96.68
Hs 839.T,CTRPv2,4.2,67.89
Hs 839.T,CTRPv2,8.3,79.36
Hs 839.T,CTRPv2,17.0,64.41
Hs 839.T,CTRPv2,33.0,23.98
WM-88,CTRPv2,0.001,107.5
WM-88,CTRPv2,0.002,104.5
WM-88,CTRPv2,0.0041,98.09
WM-88,CTRPv2,0.0081,96.04
WM-88,CTRPv2,0.016,99.34
WM-88,CTRPv2,0.032,103.2
WM-88,CTRPv2,0.065,93.79
WM-88,CTRPv2,0.13,88.5
WM-88,CTRPv2,0.26,89.48
WM-88,CTRPv2,0.52,93.92
WM-88,CTRPv2,1.0,17.52
WM-88,CTRPv2,2.1,81.03
WM-88,CTRPv2,4.2,68.84
WM-88,CTRPv2,8.3,67.55
WM-88,CTRPv2,17.0,63.24
WM-88,CTRPv2,33.0,51.24
WM-983B,CTRPv2,0.001,96.79
WM-983B,CTRPv2,0.002,98.06
WM-983B,CTRPv2,0.0041,94.12
WM-983B,CTRPv2,0.0081,89.79
WM-983B,CTRPv2,0.016,86.72
WM-983B,CTRPv2,0.032,93.06
WM-983B,CTRPv2,0.065,83.54
WM-983B,CTRPv2,0.13,86.4
WM-983B,CTRPv2,0.26,81.64
WM-983B,CTRPv2,0.52,80.67
WM-983B,CTRPv2,1.0,43.21
WM-983B,CTRPv2,2.1,77.65
WM-983B,CTRPv2,4.2,68.1
WM-983B,CTRPv2,8.3,67.74
WM-983B,CTRPv2,17.0,61.47
WM-983B,CTRPv2,33.0,42.14
CJM,CTRPv2,0.001,110.7
CJM,CTRPv2,0.002,112.1
CJM,CTRPv2,0.0041,101.4
CJM,CTRPv2,0.0081,100.2
CJM,CTRPv2,0.016,109.5
CJM,CTRPv2,0.032,109.2
CJM,CTRPv2,0.065,96.13
CJM,CTRPv2,0.13,98.53
CJM,CTRPv2,0.26,104.7
CJM,CTRPv2,0.52,104.9
CJM,CTRPv2,2.1,87.2
CJM,CTRPv2,4.2,46.93
CJM,CTRPv2,8.3,49.06
CJM,CTRPv2,17.0,44.54
CJM,CTRPv2,33.0,15.71
SK-MEL-3,CTRPv2,0.001,92.87
SK-MEL-3,CTRPv2,0.002,97.75
SK-MEL-3,CTRPv2,0.0041,91.16
SK-MEL-3,CTRPv2,0.0081,88.72
SK-MEL-3,CTRPv2,0.016,82.35
SK-MEL-3,CTRPv2,0.032,85.11
SK-MEL-3,CTRPv2,0.065,79.37
SK-MEL-3,CTRPv2,0.13,75.33
SK-MEL-3,CTRPv2,0.26,86.1
SK-MEL-3,CTRPv2,0.52,85.17
SK-MEL-3,CTRPv2,1.0,68.01
SK-MEL-3,CTRPv2,2.1,77.51
SK-MEL-3,CTRPv2,4.2,71.43
SK-MEL-3,CTRPv2,8.3,72.27
SK-MEL-3,CTRPv2,17.0,68.78
SK-MEL-3,CTRPv2,33.0,63.86
IGR-37,CTRPv2,0.001,96.65
IGR-37,CTRPv2,0.002,97.48
IGR-37,CTRPv2,0.0041,104.8
IGR-37,CTRPv2,0.0081,98.28
IGR-37,CTRPv2,0.016,101.0
IGR-37,CTRPv2,0.032,103.5
IGR-37,CTRPv2,0.065,100.5
IGR-37,CTRPv2,0.13,98.59
IGR-37,CTRPv2,0.26,99.0
IGR-37,CTRPv2,0.52,101.0
IGR-37,CTRPv2,1.0,99.37
IGR-37,CTRPv2,2.1,91.74
IGR-37,CTRPv2,4.2,85.46
IGR-37,CTRPv2,8.3,83.36
IGR-37,CTRPv2,17.0,82.5
IGR-37,CTRPv2,33.0,73.8
Hs 934.T,CTRPv2,0.001,63.17
Hs 934.T,CTRPv2,0.002,80.83
Hs 934.T,CTRPv2,0.0041,98.37
Hs 934.T,CTRPv2,0.0081,100.2
Hs 934.T,CTRPv2,0.016,92.32
Hs 934.T,CTRPv2,0.032,94.27
Hs 934.T,CTRPv2,0.065,117.0
Hs 934.T,CTRPv2,0.13,113.9
Hs 934.T,CTRPv2,0.26,128.4
Hs 934.T,CTRPv2,0.52,111.6
Hs 934.T,CTRPv2,1.0,118.1
Hs 934.T,CTRPv2,2.1,103.4
Hs 934.T,CTRPv2,4.2,58.36
Hs 934.T,CTRPv2,8.3,28.05
Hs 934.T,CTRPv2,17.0,12.5
Hs 934.T,CTRPv2,33.0,19.99
Hs 688(A).T,CTRPv2,0.001,78.47
Hs 688(A).T,CTRPv2,0.002,84.46
Hs 688(A).T,CTRPv2,0.0041,90.08
Hs 688(A).T,CTRPv2,0.0081,82.66
Hs 688(A).T,CTRPv2,0.016,71.71
Hs 688(A).T,CTRPv2,0.032,76.28
Hs 688(A).T,CTRPv2,0.065,77.7
Hs 688(A).T,CTRPv2,0.13,61.51
Hs 688(A).T,CTRPv2,0.26,72.95
Hs 688(A).T,CTRPv2,0.52,71.2
Hs 688(A).T,CTRPv2,1.0,83.92
Hs 688(A).T,CTRPv2,2.1,62.66
Hs 688(A).T,CTRPv2,4.2,22.32
Hs 688(A).T,CTRPv2,8.3,16.5
Hs 688(A).T,CTRPv2,17.0,12.34
Hs 688(A).T,CTRPv2,33.0,12.0
Hs 940.T,CTRPv2,0.001,103.0
Hs 940.T,CTRPv2,0.002,100.7
Hs 940.T,CTRPv2,0.0041,110.0
Hs 940.T,CTRPv2,0.0081,99.87
Hs 940.T,CTRPv2,0.016,89.06
Hs 940.T,CTRPv2,0.032,114.4
Hs 940.T,CTRPv2,0.065,93.0
Hs 940.T,CTRPv2,0.13,100.0
Hs 940.T,CTRPv2,0.26,104.8
Hs 940.T,CTRPv2,0.52,89.45
Hs 940.T,CTRPv2,1.0,90.44
Hs 940.T,CTRPv2,2.1,83.85
Hs 940.T,CTRPv2,4.2,43.67
Hs 940.T,CTRPv2,8.3,52.34
Hs 940.T,CTRPv2,17.0,36.64
